createdAt,value
2019-02-24T00:02:01.839Z,99.90
2019-02-24T00:04:32.193Z,99.90
2019-02-24T00:07:02.375Z,99.90
2019-02-24T00:09:32.747Z,99.90
2019-02-24T00:12:03.111Z,99.90
2019-02-24T00:14:33.390Z,99.90
2019-02-24T00:17:03.987Z,99.90
2019-02-24T00:19:34.444Z,99.90
2019-02-24T00:22:04.950Z,99.90
2019-02-24T00:24:35.447Z,99.90
2019-02-24T00:27:05.698Z,99.90
2019-02-24T00:32:05.674Z,99.90
2019-02-24T00:34:36.054Z,99.90
2019-02-24T00:37:06.254Z,99.90
2019-02-24T00:39:36.554Z,99.90
2019-02-24T00:42:06.967Z,99.90
2019-02-24T00:44:37.415Z,99.90
2019-02-24T00:47:07.691Z,99.90
2019-02-24T00:49:38.298Z,99.90
2019-02-24T00:52:08.702Z,99.90
2019-02-24T00:54:39.127Z,99.90
2019-02-24T00:57:09.495Z,99.90
2019-02-24T00:59:39.986Z,99.90
2019-02-24T01:02:10.514Z,99.90
2019-02-24T01:04:40.863Z,99.90
2019-02-24T01:07:11.195Z,99.90
2019-02-24T01:09:41.592Z,99.90
2019-02-24T01:12:11.886Z,99.90
2019-02-24T01:14:42.299Z,99.90
2019-02-24T01:17:12.682Z,99.90
2019-02-24T01:19:43.089Z,99.90
2019-02-24T01:22:13.383Z,99.90
2019-02-24T01:24:43.965Z,99.90
2019-02-24T01:27:14.303Z,99.90
2019-02-24T01:29:44.518Z,99.90
2019-02-24T01:32:15.171Z,99.90
2019-02-24T01:34:45.734Z,99.90
2019-02-24T01:37:16.111Z,99.90
2019-02-24T01:39:46.414Z,99.90
2019-02-24T01:44:46.391Z,99.90
2019-02-24T01:47:16.626Z,99.90
2019-02-24T01:49:47.059Z,99.90
2019-02-24T01:52:17.299Z,99.90
2019-02-24T01:54:48.140Z,99.90
2019-02-24T01:57:18.563Z,99.90
2019-02-24T01:59:48.948Z,99.90
2019-02-24T02:02:19.430Z,99.90
2019-02-24T02:04:49.751Z,99.90
2019-02-24T02:09:49.907Z,99.90
2019-02-24T02:12:20.202Z,99.90
2019-02-24T02:14:50.615Z,99.90
2019-02-24T02:17:21.006Z,99.90
2019-02-24T02:19:51.288Z,99.90
2019-02-24T02:22:21.893Z,99.90
2019-02-24T02:24:52.589Z,99.90
2019-02-24T02:27:22.875Z,99.90
2019-02-24T02:32:22.829Z,99.90
2019-02-24T02:34:53.138Z,99.90
2019-02-24T02:37:23.716Z,99.90
2019-02-24T02:39:54.246Z,99.90
2019-02-24T02:42:24.736Z,99.90
2019-02-24T02:44:55.068Z,99.90
2019-02-24T02:47:25.349Z,99.90
2019-02-24T02:49:55.726Z,99.90
2019-02-24T02:52:25.963Z,99.90
2019-02-24T02:54:56.369Z,99.90
2019-02-24T02:57:26.979Z,99.90
2019-02-24T02:59:57.468Z,99.90
2019-02-24T03:02:27.805Z,99.90
2019-02-24T03:07:38.901Z,99.90
2019-02-24T03:10:09.408Z,99.90
2019-02-24T03:12:39.763Z,99.90
2019-02-24T03:17:39.799Z,99.90
2019-02-24T03:20:10.270Z,99.90
2019-02-24T03:22:40.602Z,99.90
2019-02-24T03:25:11.502Z,99.90
2019-02-24T03:27:41.797Z,99.90
2019-02-24T03:30:12.174Z,99.90
2019-02-24T03:32:42.527Z,99.90
2019-02-24T03:35:12.883Z,99.90
2019-02-24T03:37:43.530Z,99.90
2019-02-24T03:40:13.942Z,99.90
2019-02-24T03:42:44.293Z,99.90
2019-02-24T03:45:14.542Z,99.90
2019-02-24T03:47:44.860Z,99.90
2019-02-24T03:50:15.324Z,99.90
2019-02-24T03:55:15.413Z,99.90
2019-02-24T03:57:45.785Z,99.90
2019-02-24T04:00:17.188Z,99.90
2019-02-24T04:02:47.323Z,99.90
2019-02-24T04:05:17.907Z,99.90
2019-02-24T04:07:48.137Z,99.90
2019-02-24T04:10:18.687Z,99.90
2019-02-24T04:12:49.095Z,99.90
2019-02-24T04:15:19.711Z,99.90
2019-02-24T04:17:50.080Z,99.90
2019-02-24T04:20:20.557Z,99.90
2019-02-24T04:22:50.970Z,99.90
2019-02-24T04:25:21.459Z,99.90
2019-02-24T04:27:51.726Z,99.90
2019-02-24T04:30:22.246Z,99.90
2019-02-24T04:32:52.575Z,99.90
2019-02-24T04:35:23.171Z,99.90
2019-02-24T04:37:53.983Z,99.90
2019-02-24T04:40:24.417Z,99.90
2019-02-24T04:42:54.819Z,99.90
2019-02-24T04:47:54.888Z,99.90
2019-02-24T04:50:25.378Z,99.90
2019-02-24T04:52:55.841Z,99.90
2019-02-24T04:55:26.191Z,99.90
2019-02-24T04:57:56.644Z,99.90
2019-02-24T05:00:27.116Z,99.90
2019-02-24T05:02:57.586Z,99.90
2019-02-24T05:05:27.941Z,99.90
2019-02-24T05:07:58.167Z,99.90
2019-02-24T05:10:28.506Z,99.90
2019-02-24T05:12:58.892Z,99.90
2019-02-24T05:15:29.394Z,99.90
2019-02-24T05:17:59.520Z,99.90
2019-02-24T05:20:29.982Z,99.90
2019-02-24T05:23:00.444Z,99.90
2019-02-24T05:25:30.895Z,99.90
2019-02-24T05:28:01.303Z,99.90
2019-02-24T05:30:31.574Z,99.90
2019-02-24T05:33:01.986Z,99.90
2019-02-24T05:35:32.330Z,99.90
2019-02-24T05:38:02.631Z,99.90
2019-02-24T05:40:33.153Z,99.90
2019-02-24T05:43:03.462Z,99.90
2019-02-24T05:45:33.842Z,99.90
2019-02-24T05:48:04.238Z,99.90
2019-02-24T05:50:34.754Z,99.90
2019-02-24T05:53:05.028Z,99.90
2019-02-24T05:55:35.326Z,99.90
2019-02-24T05:58:05.735Z,99.90
2019-02-24T06:00:36.183Z,99.90
2019-02-24T06:03:06.607Z,99.90
2019-02-24T06:05:37.033Z,99.90
2019-02-24T06:08:07.443Z,99.90
2019-02-24T06:10:37.859Z,99.90
2019-02-24T06:13:08.127Z,99.90
2019-02-24T06:15:38.460Z,99.90
2019-02-24T06:18:08.943Z,99.90
2019-02-24T06:20:39.226Z,99.90
2019-02-24T06:23:09.694Z,99.90
2019-02-24T06:25:40.000Z,99.90
2019-02-24T06:28:10.403Z,99.90
2019-02-24T06:30:40.822Z,99.90
2019-02-24T06:33:11.090Z,99.90
2019-02-24T06:35:41.867Z,99.90
2019-02-24T06:38:12.314Z,99.90
2019-02-24T06:40:42.870Z,99.90
2019-02-24T06:43:13.218Z,99.90
2019-02-24T06:45:43.595Z,99.90
2019-02-24T06:48:13.815Z,99.90
2019-02-24T06:51:05.532Z,99.90
2019-02-24T06:53:35.802Z,99.90
2019-02-24T06:56:06.400Z,99.90
2019-02-24T06:58:36.663Z,99.90
2019-02-24T07:01:07.034Z,99.90
2019-02-24T07:03:37.972Z,99.90
2019-02-24T07:06:08.270Z,99.90
2019-02-24T07:08:38.573Z,99.90
2019-02-24T07:11:08.901Z,99.90
2019-02-24T07:13:39.153Z,99.90
2019-02-24T07:16:09.598Z,99.90
2019-02-24T07:18:40.006Z,99.90
2019-02-24T07:21:10.420Z,99.90
2019-02-24T07:23:40.919Z,99.90
2019-02-24T07:26:11.499Z,99.90
2019-02-24T07:28:41.973Z,99.90
2019-02-24T07:31:12.430Z,99.90
2019-02-24T07:33:42.728Z,99.90
2019-02-24T07:36:13.155Z,99.90
2019-02-24T07:38:43.475Z,99.90
2019-02-24T07:41:13.800Z,99.90
2019-02-24T07:43:44.178Z,99.90
2019-02-24T07:46:14.428Z,99.90
2019-02-24T07:48:45.174Z,99.90
2019-02-24T07:51:15.582Z,99.90
2019-02-24T07:53:45.898Z,99.90
2019-02-24T07:56:16.242Z,99.90
2019-02-24T07:58:46.616Z,99.90
2019-02-24T08:01:16.919Z,99.90
2019-02-24T08:03:47.198Z,99.90
2019-02-24T08:06:17.958Z,99.90
2019-02-24T08:08:48.314Z,99.90
2019-02-24T08:11:18.811Z,99.90
2019-02-24T08:13:49.110Z,99.90
2019-02-24T08:16:20.095Z,99.90
2019-02-24T08:18:52.006Z,99.90
2019-02-24T08:21:20.751Z,99.90
2019-02-24T08:23:51.055Z,99.90
2019-02-24T08:26:21.362Z,99.90
2019-02-24T08:28:51.662Z,99.90
2019-02-24T08:31:22.081Z,99.90
2019-02-24T08:33:52.399Z,99.90
2019-02-24T08:36:22.711Z,99.90
2019-02-24T08:38:53.356Z,99.90
2019-02-24T08:41:23.604Z,99.90
2019-02-24T08:43:53.907Z,99.90
2019-02-24T08:46:24.233Z,99.90
2019-02-24T08:48:54.422Z,99.90
2019-02-24T08:51:24.857Z,99.90
2019-02-24T08:53:55.218Z,99.90
2019-02-24T08:56:25.590Z,99.90
2019-02-24T08:58:56.014Z,99.90
2019-02-24T09:01:26.622Z,99.90
2019-02-24T09:03:56.917Z,99.90
2019-02-24T09:06:27.476Z,99.90
2019-02-24T09:08:57.865Z,99.90
2019-02-24T09:11:28.122Z,99.90
2019-02-24T09:13:58.415Z,99.90
2019-02-24T09:16:30.091Z,99.90
2019-02-24T09:19:00.397Z,99.90
2019-02-24T09:21:30.567Z,99.90
2019-02-24T09:24:00.911Z,99.90
2019-02-24T09:26:31.231Z,99.90
2019-02-24T09:29:01.484Z,99.90
2019-02-24T09:31:31.830Z,99.90
2019-02-24T09:34:02.203Z,99.90
2019-02-24T09:36:32.451Z,99.90
2019-02-24T09:39:02.722Z,99.90
2019-02-24T09:41:33.019Z,99.90
2019-02-24T09:44:03.363Z,99.90
2019-02-24T09:46:33.851Z,99.90
2019-02-24T09:49:04.067Z,99.90
2019-02-24T09:51:34.543Z,99.90
2019-02-24T09:56:34.362Z,99.90
2019-02-24T09:59:04.745Z,99.90
2019-02-24T10:01:35.114Z,99.90
2019-02-24T10:04:05.544Z,99.90
2019-02-24T10:06:35.918Z,99.90
2019-02-24T10:09:06.194Z,99.90
2019-02-24T10:11:36.902Z,99.90
2019-02-24T10:14:07.314Z,99.90
2019-02-24T10:16:38.427Z,99.90
2019-02-24T10:19:08.682Z,99.90
2019-02-24T10:21:39.027Z,99.90
2019-02-24T10:24:09.406Z,99.90
2019-02-24T10:26:39.740Z,99.90
2019-02-24T10:29:10.011Z,99.90
2019-02-24T10:31:40.388Z,99.90
2019-02-24T10:34:10.655Z,99.90
2019-02-24T10:36:41.034Z,99.90
2019-02-24T10:39:13.867Z,99.90
2019-02-24T10:41:44.159Z,99.90
2019-02-24T10:44:14.410Z,99.90
2019-02-24T10:46:45.506Z,99.90
2019-02-24T10:49:15.980Z,99.90
2019-02-24T10:51:46.284Z,99.90
2019-02-24T10:54:16.580Z,99.90
2019-02-24T10:56:46.855Z,99.90
2019-02-24T10:59:17.188Z,99.90
2019-02-24T11:01:47.552Z,99.90
2019-02-24T11:04:17.797Z,99.90
2019-02-24T11:06:48.178Z,99.90
2019-02-24T11:09:18.731Z,99.90
2019-02-24T11:11:49.091Z,99.90
2019-02-24T11:14:19.438Z,99.90
2019-02-24T11:16:50.180Z,96.80
2019-02-24T11:19:20.539Z,98.30
2019-02-24T11:21:50.942Z,95.00
2019-02-24T11:24:21.111Z,94.80
2019-02-24T11:26:51.470Z,98.80
2019-02-24T11:29:21.749Z,93.70
2019-02-24T11:31:52.079Z,91.60
2019-02-24T11:34:22.522Z,89.50
2019-02-24T11:36:52.906Z,90.30
2019-02-24T11:39:23.211Z,91.80
2019-02-24T11:44:23.982Z,88.30
2019-02-24T11:46:54.304Z,78.50
2019-02-24T11:49:24.607Z,73.40
2019-02-24T11:54:24.514Z,74.60
2019-02-24T11:56:54.987Z,74.10
2019-02-24T11:59:25.365Z,69.30
2019-02-24T12:01:55.999Z,71.50
2019-02-24T12:04:26.246Z,68.40
2019-02-24T12:06:56.692Z,66.90
2019-02-24T12:09:27.166Z,68.80
2019-02-24T12:11:57.654Z,68.90
2019-02-24T12:14:28.178Z,61.60
2019-02-24T12:16:58.698Z,59.80
2019-02-24T12:19:29.011Z,61.40
2019-02-24T12:21:59.327Z,58.00
2019-02-24T12:26:59.289Z,57.80
2019-02-24T12:29:29.828Z,60.40
2019-02-24T12:32:00.265Z,57.50
2019-02-24T12:34:30.515Z,56.20
2019-02-24T12:37:00.846Z,56.50
2019-02-24T12:39:31.187Z,57.30
2019-02-24T12:44:31.095Z,58.30
2019-02-24T12:47:01.392Z,59.20
2019-02-24T12:49:31.601Z,55.30
2019-02-24T12:52:02.205Z,52.50
2019-02-24T12:54:32.516Z,51.50
2019-02-24T12:59:32.628Z,45.90
2019-02-24T13:02:05.736Z,46.40
2019-02-24T13:04:33.372Z,47.20
2019-02-24T13:07:03.810Z,44.10
2019-02-24T13:09:34.122Z,45.00
2019-02-24T13:12:04.786Z,44.40
2019-02-24T13:17:05.090Z,46.20
2019-02-24T13:19:35.384Z,45.40
2019-02-24T13:22:05.950Z,48.60
2019-02-24T13:24:36.278Z,54.30
2019-02-24T13:27:06.310Z,57.80
2019-02-24T13:29:36.711Z,58.70
2019-02-24T13:32:14.661Z,58.10
2019-02-24T13:34:37.872Z,59.10
2019-02-24T13:37:08.362Z,57.20
2019-02-24T13:39:38.958Z,57.40
2019-02-24T13:42:09.349Z,58.70
2019-02-24T13:44:39.715Z,60.60
2019-02-24T13:47:23.890Z,59.40
2019-02-24T13:49:54.290Z,59.20
2019-02-24T13:52:24.667Z,57.70
2019-02-24T13:54:55.006Z,57.00
2019-02-24T13:57:25.384Z,57.30
2019-02-24T13:59:56.015Z,57.40
2019-02-24T14:02:26.206Z,57.90
2019-02-24T14:07:26.114Z,58.50
2019-02-24T14:09:56.378Z,59.30
2019-02-24T14:12:26.719Z,61.20
2019-02-24T14:14:56.847Z,60.50
2019-02-24T14:17:27.439Z,61.60
2019-02-24T14:19:57.738Z,62.80
2019-02-24T14:22:28.113Z,61.60
2019-02-24T14:24:58.395Z,62.00
2019-02-24T14:27:28.873Z,62.60
2019-02-24T14:29:59.090Z,63.60
2019-02-24T14:32:33.065Z,65.10
2019-02-24T14:37:29.441Z,63.90
2019-02-24T14:39:59.643Z,64.80
2019-02-24T14:44:59.722Z,61.60
2019-02-24T14:47:30.030Z,61.90
2019-02-24T14:50:00.390Z,64.00
2019-02-24T14:52:30.771Z,64.30
2019-02-24T14:55:01.010Z,66.20
2019-02-24T14:57:31.303Z,68.60
2019-02-24T15:00:01.587Z,69.20
2019-02-24T15:02:31.970Z,70.50
2019-02-24T15:05:02.367Z,71.30
2019-02-24T15:07:32.662Z,62.70
2019-02-24T15:10:03.291Z,56.70
2019-02-24T15:12:33.533Z,51.80
2019-02-24T15:15:03.999Z,49.50
2019-02-24T15:17:34.362Z,48.30
2019-02-24T15:20:04.948Z,47.30
2019-02-24T15:22:35.194Z,48.20
2019-02-24T15:25:06.723Z,48.10
2019-02-24T15:27:37.010Z,49.20
2019-02-24T15:32:39.262Z,50.50
2019-02-24T15:35:09.735Z,52.00
2019-02-24T15:40:09.551Z,52.40
2019-02-24T15:42:39.782Z,51.40
2019-02-24T15:45:10.330Z,50.50
2019-02-24T15:47:40.634Z,51.40
2019-02-24T15:50:11.163Z,52.60
2019-02-24T15:52:41.637Z,51.90
2019-02-24T15:55:12.096Z,50.50
2019-02-24T15:57:42.560Z,50.70
2019-02-24T16:00:14.055Z,50.50
2019-02-24T16:02:44.603Z,50.70
2019-02-24T16:05:20.002Z,50.90
2019-02-24T16:07:50.537Z,51.70
2019-02-24T16:10:20.867Z,52.50
2019-02-24T16:12:51.406Z,52.40
2019-02-24T16:15:21.703Z,53.50
2019-02-24T16:17:52.072Z,53.20
2019-02-24T16:26:19.569Z,54.70
2019-02-24T16:28:49.949Z,54.30
2019-02-24T16:31:20.350Z,54.50
2019-02-24T16:33:50.559Z,55.00
2019-02-24T16:36:20.791Z,54.70
2019-02-24T16:38:51.307Z,55.20
2019-02-24T16:41:21.783Z,54.60
2019-02-24T16:43:52.282Z,54.20
2019-02-24T16:46:22.676Z,54.80
2019-02-24T16:48:52.953Z,53.70
2019-02-24T16:51:23.456Z,53.70
2019-02-24T16:53:54.186Z,53.60
2019-02-24T16:56:24.621Z,52.40
2019-02-24T16:58:54.911Z,53.30
2019-02-24T17:01:25.131Z,52.10
2019-02-24T17:03:55.882Z,52.10
2019-02-24T17:06:26.716Z,52.50
2019-02-24T17:11:26.840Z,52.30
2019-02-24T17:13:57.631Z,52.70
2019-02-24T17:16:28.023Z,51.80
2019-02-24T17:18:58.682Z,52.10
2019-02-24T17:21:29.055Z,51.90
2019-02-24T17:23:59.558Z,52.50
2019-02-24T17:26:29.767Z,52.10
2019-02-24T17:29:00.103Z,51.70
2019-02-24T17:31:30.306Z,52.50
2019-02-24T17:34:00.715Z,52.30
2019-02-24T17:36:31.065Z,52.60
2019-02-24T17:39:01.350Z,53.30
2019-02-24T17:41:31.746Z,53.00
2019-02-24T17:44:02.211Z,53.20
2019-02-24T17:46:32.536Z,52.70
2019-02-24T17:49:02.875Z,52.30
2019-02-24T17:51:33.375Z,52.60
2019-02-24T17:54:03.835Z,53.20
2019-02-24T17:56:34.198Z,53.00
2019-02-24T17:59:04.618Z,54.00
2019-02-24T18:01:35.186Z,54.30
2019-02-24T18:04:05.612Z,54.50
2019-02-24T18:06:36.043Z,54.80
2019-02-24T18:09:06.782Z,55.30
2019-02-24T18:11:37.123Z,55.50
2019-02-24T18:14:07.922Z,55.90
2019-02-24T18:19:08.328Z,55.90
2019-02-24T18:21:38.535Z,56.30
2019-02-24T18:24:09.052Z,56.00
2019-02-24T18:26:39.351Z,56.20
2019-02-24T18:29:09.660Z,56.40
2019-02-24T18:31:39.938Z,56.90
2019-02-24T18:34:10.252Z,56.90
2019-02-24T18:36:40.515Z,57.00
2019-02-24T18:39:11.110Z,57.50
2019-02-24T18:41:41.340Z,57.60
2019-02-24T18:44:11.755Z,58.10
2019-02-24T18:46:42.054Z,58.90
2019-02-24T18:51:41.919Z,59.00
2019-02-24T18:54:12.455Z,60.40
2019-02-24T18:56:42.731Z,59.60
2019-02-24T18:59:13.377Z,59.70
2019-02-24T19:01:43.751Z,59.80
2019-02-24T19:04:14.393Z,60.20
2019-02-24T19:06:45.703Z,60.10
2019-02-24T19:09:16.136Z,60.10
2019-02-24T19:11:46.318Z,60.50
2019-02-24T19:14:18.359Z,60.30
2019-02-24T19:16:49.237Z,60.80
2019-02-24T19:19:25.427Z,61.00
2019-02-24T19:21:49.660Z,61.00
2019-02-24T19:24:19.979Z,59.80
2019-02-24T19:26:50.302Z,59.80
2019-02-24T19:29:20.546Z,59.70
2019-02-24T19:31:50.751Z,59.80
2019-02-24T19:34:20.936Z,60.10
2019-02-24T19:36:51.220Z,60.00
2019-02-24T19:39:21.631Z,59.90
2019-02-24T19:41:51.883Z,60.60
2019-02-24T19:44:22.185Z,60.90
2019-02-24T19:46:52.490Z,61.30
2019-02-24T19:49:22.841Z,61.20
2019-02-24T19:51:53.139Z,60.50
2019-02-24T19:54:23.480Z,60.60
2019-02-24T19:56:53.851Z,61.00
2019-02-24T19:59:24.152Z,61.40
2019-02-24T20:01:54.347Z,61.90
2019-02-24T20:04:24.790Z,62.50
2019-02-24T20:06:55.051Z,63.10
2019-02-24T20:09:25.484Z,63.70
2019-02-24T20:11:55.748Z,64.30
2019-02-24T20:14:26.554Z,65.10
2019-02-24T20:16:56.964Z,65.10
2019-02-24T20:19:27.294Z,65.20
2019-02-24T20:26:56.818Z,66.30
2019-02-24T20:29:27.036Z,66.70
2019-02-24T20:31:57.568Z,66.30
2019-02-24T20:34:28.010Z,66.50
2019-02-24T20:36:58.576Z,66.20
2019-02-24T20:39:28.752Z,66.30
2019-02-24T20:41:59.085Z,66.10
2019-02-24T20:44:29.387Z,66.20
2019-02-24T20:46:59.803Z,66.30
2019-02-24T20:49:30.050Z,66.30
2019-02-24T20:52:00.419Z,67.90
2019-02-24T20:54:30.920Z,67.50
2019-02-24T20:57:01.317Z,67.30
2019-02-24T20:59:31.654Z,67.90
2019-02-24T21:02:02.125Z,67.30
2019-02-24T21:04:32.449Z,67.80
2019-02-24T21:07:02.778Z,68.50
2019-02-24T21:09:33.135Z,69.10
2019-02-24T21:12:03.631Z,69.00
2019-02-24T21:14:34.129Z,68.80
2019-02-24T21:17:04.684Z,69.50
2019-02-24T21:19:35.243Z,69.90
2019-02-24T21:22:05.640Z,70.80
2019-02-24T21:24:36.066Z,70.50
2019-02-24T21:27:06.566Z,70.30
2019-02-24T21:29:36.903Z,70.60
2019-02-24T21:32:07.391Z,71.40
2019-02-24T21:34:59.247Z,72.30
2019-02-24T21:37:31.714Z,72.50
2019-02-24T21:40:02.176Z,72.60
2019-02-24T21:42:32.527Z,73.00
2019-02-24T21:45:02.875Z,73.00
2019-02-24T21:50:02.619Z,73.40
2019-02-24T21:52:33.082Z,73.20
2019-02-24T21:55:03.504Z,73.10
2019-02-24T21:57:34.074Z,72.50
2019-02-24T22:00:04.599Z,72.60
2019-02-24T22:02:35.015Z,73.00
2019-02-24T22:05:05.739Z,73.00
2019-02-24T22:07:36.102Z,73.80
2019-02-24T22:10:07.087Z,74.80
2019-02-24T22:13:08.188Z,75.20
2019-02-24T22:15:38.728Z,75.80
2019-02-24T22:18:09.123Z,79.20
2019-02-24T22:20:39.723Z,84.10
2019-02-24T22:23:10.223Z,84.50
2019-02-24T22:25:40.538Z,84.80
2019-02-24T22:28:11.165Z,83.80
2019-02-24T22:30:41.542Z,84.50
2019-02-24T22:33:12.053Z,84.90
2019-02-24T22:35:42.427Z,84.40
2019-02-24T22:38:12.982Z,85.00
2019-02-24T22:40:43.279Z,85.20
2019-02-24T22:43:13.866Z,84.00
2019-02-24T22:45:46.651Z,84.10
2019-02-24T22:48:17.110Z,83.00
2019-02-24T22:50:47.507Z,83.10
2019-02-24T22:53:17.573Z,83.20
2019-02-24T22:55:47.884Z,82.90
2019-02-24T22:58:18.338Z,83.30
2019-02-24T23:00:57.247Z,82.90
2019-02-24T23:03:29.879Z,83.00
2019-02-24T23:06:00.387Z,83.90
2019-02-24T23:52:14.430Z,82.40
2019-02-24T23:54:44.677Z,81.40
2019-02-24T23:57:14.973Z,82.30
2019-02-24T23:59:45.111Z,82.00
