createdAt,value
2018-08-30T05:22:49.266Z,13.80
2018-08-30T05:25:17.505Z,13.90
2018-08-30T05:27:45.802Z,14.00
2018-08-30T05:30:14.044Z,14.10
2018-08-30T05:32:42.265Z,14.10
2018-08-30T05:35:10.507Z,14.20
2018-08-30T05:37:44.168Z,14.30
2018-08-30T05:40:12.432Z,14.30
2018-08-30T05:42:40.657Z,14.40
2018-08-30T05:45:08.911Z,14.50
2018-08-30T05:47:37.146Z,14.50
2018-08-30T05:50:05.509Z,14.60
2018-08-30T05:52:33.874Z,14.70
2018-08-30T05:55:02.167Z,14.80
2018-08-30T05:57:30.396Z,14.90
2018-08-30T05:59:58.901Z,15.00
2018-08-30T06:02:28.396Z,15.10
2018-08-30T06:04:56.650Z,15.30
2018-08-30T06:07:25.170Z,15.40
2018-08-30T06:09:53.267Z,15.50
2018-08-30T06:12:21.496Z,15.70
2018-08-30T06:14:49.742Z,15.90
2018-08-30T06:17:17.980Z,16.20
2018-08-30T06:19:46.379Z,16.50
2018-08-30T06:22:14.621Z,16.90
2018-08-30T06:24:42.881Z,17.30
2018-08-30T06:27:11.128Z,17.80
2018-08-30T06:29:39.401Z,18.10
2018-08-30T06:32:07.624Z,18.50
2018-08-30T06:34:35.925Z,18.80
2018-08-30T06:37:04.191Z,19.00
2018-08-30T06:39:32.428Z,19.10
2018-08-30T06:42:00.665Z,19.20
2018-08-30T06:44:28.907Z,19.40
2018-08-30T06:46:57.140Z,19.60
2018-08-30T06:49:25.397Z,19.70
2018-08-30T06:51:53.637Z,19.70
2018-08-30T06:54:21.890Z,19.80
2018-08-30T06:56:50.122Z,19.90
2018-08-30T06:59:18.365Z,20.10
2018-08-30T07:01:46.596Z,20.10
2018-08-30T07:04:14.905Z,20.20
2018-08-30T07:06:43.109Z,20.40
2018-08-30T07:09:12.387Z,20.60
2018-08-30T07:11:40.719Z,20.90
2018-08-30T07:14:09.008Z,21.00
2018-08-30T07:16:37.255Z,21.30
2018-08-30T07:19:05.581Z,21.40
2018-08-30T07:21:33.820Z,21.30
2018-08-30T07:24:02.066Z,21.50
2018-08-30T07:26:30.332Z,21.50
2018-08-30T07:28:58.593Z,21.50
2018-08-30T07:31:26.855Z,21.60
2018-08-30T07:33:55.101Z,21.50
2018-08-30T07:36:23.348Z,21.30
2018-08-30T07:38:51.587Z,21.50
2018-08-30T07:41:19.847Z,21.60
2018-08-30T07:43:48.085Z,21.80
2018-08-30T07:46:16.329Z,21.80
2018-08-30T07:48:44.556Z,21.70
2018-08-30T07:51:12.846Z,21.90
2018-08-30T07:53:41.093Z,21.90
2018-08-30T07:56:09.386Z,22.00
2018-08-30T07:58:37.627Z,22.00
2018-08-30T08:01:05.877Z,22.00
2018-08-30T08:03:34.125Z,22.00
2018-08-30T08:06:02.402Z,22.00
2018-08-30T08:08:30.649Z,22.00
2018-08-30T08:10:58.905Z,22.00
2018-08-30T08:13:27.133Z,21.70
2018-08-30T08:15:55.404Z,21.60
2018-08-30T08:18:23.664Z,21.50
2018-08-30T08:20:51.924Z,21.50
2018-08-30T08:23:20.149Z,21.50
2018-08-30T08:25:48.404Z,21.40
2018-08-30T08:28:16.652Z,21.20
2018-08-30T08:30:44.910Z,21.10
2018-08-30T08:33:13.142Z,21.10
2018-08-30T08:35:41.391Z,21.10
2018-08-30T08:38:09.620Z,21.00
2018-08-30T08:40:37.871Z,20.90
2018-08-30T08:43:06.116Z,20.90
2018-08-30T08:45:34.364Z,20.90
2018-08-30T08:48:02.597Z,20.90
2018-08-30T08:50:30.880Z,21.00
2018-08-30T08:52:59.119Z,20.70
2018-08-30T08:55:27.373Z,20.70
2018-08-30T08:57:55.604Z,20.70
2018-08-30T09:00:23.860Z,20.70
2018-08-30T09:02:52.232Z,20.50
2018-08-30T09:05:20.485Z,20.50
2018-08-30T09:07:48.759Z,20.30
2018-08-30T09:10:16.990Z,20.50
2018-08-30T09:12:45.244Z,20.40
2018-08-30T09:15:13.501Z,20.30
2018-08-30T09:17:41.732Z,20.00
2018-08-30T09:20:09.967Z,19.90
2018-08-30T09:22:38.217Z,19.60
2018-08-30T09:25:06.463Z,19.50
2018-08-30T09:27:34.712Z,19.30
2018-08-30T09:30:02.948Z,19.40
2018-08-30T09:32:31.202Z,19.20
2018-08-30T09:34:59.436Z,19.00
2018-08-30T09:37:27.689Z,18.90
2018-08-30T09:39:55.919Z,18.80
2018-08-30T09:42:24.175Z,18.90
2018-08-30T09:44:52.422Z,18.90
2018-08-30T09:47:20.694Z,19.00
2018-08-30T09:49:48.982Z,19.00
2018-08-30T09:52:17.497Z,18.90
2018-08-30T09:54:45.747Z,18.90
2018-08-30T09:57:14.175Z,18.80
2018-08-30T09:59:42.280Z,18.60
2018-08-30T10:02:15.838Z,18.70
2018-08-30T10:04:44.783Z,18.70
2018-08-30T10:07:13.152Z,18.90
2018-08-30T10:09:41.404Z,19.00
2018-08-30T10:12:09.664Z,19.00
2018-08-30T10:14:37.906Z,19.20
2018-08-30T10:17:06.172Z,19.20
2018-08-30T10:19:34.436Z,19.10
2018-08-30T10:22:02.714Z,19.10
2018-08-30T10:24:30.952Z,19.30
2018-08-30T10:26:59.216Z,19.30
2018-08-30T10:29:27.460Z,19.30
2018-08-30T10:31:55.723Z,19.40
2018-08-30T10:34:23.981Z,19.40
2018-08-30T10:36:52.288Z,19.40
2018-08-30T10:39:20.527Z,19.40
2018-08-30T10:41:48.830Z,19.50
2018-08-30T10:44:17.111Z,19.40
2018-08-30T10:46:45.382Z,19.40
2018-08-30T10:49:13.616Z,19.30
2018-08-30T10:51:41.864Z,19.30
2018-08-30T10:54:10.103Z,18.90
2018-08-30T10:56:38.368Z,18.90
2018-08-30T10:59:06.618Z,19.00
2018-08-30T11:01:34.893Z,18.90
2018-08-30T11:04:03.139Z,18.90
2018-08-30T11:06:31.422Z,18.80
2018-08-30T11:08:59.675Z,18.70
2018-08-30T11:11:27.942Z,18.70
2018-08-30T11:13:56.229Z,18.60
2018-08-30T11:16:24.463Z,18.60
2018-08-30T11:18:52.741Z,18.60
2018-08-30T11:21:20.968Z,18.60
2018-08-30T11:23:49.240Z,18.60
2018-08-30T11:26:17.480Z,18.80
2018-08-30T11:28:45.782Z,18.90
2018-08-30T11:31:14.060Z,18.90
2018-08-30T11:33:42.316Z,18.80
2018-08-30T11:36:10.561Z,18.70
2018-08-30T11:38:38.825Z,18.70
2018-08-30T11:41:07.064Z,18.70
2018-08-30T11:43:35.337Z,18.70
2018-08-30T11:46:03.563Z,18.70
2018-08-30T11:48:31.828Z,18.60
2018-08-30T11:51:00.057Z,18.40
2018-08-30T11:53:28.328Z,18.40
2018-08-30T11:55:56.572Z,18.40
2018-08-30T11:58:24.844Z,18.40
2018-08-30T12:00:53.112Z,18.50
2018-08-30T12:03:22.228Z,18.50
2018-08-30T12:05:50.568Z,18.60
2018-08-30T12:08:18.918Z,18.50
2018-08-30T12:10:47.192Z,18.70
2018-08-30T12:13:15.396Z,18.70
2018-08-30T12:15:43.650Z,18.80
2018-08-30T12:18:11.955Z,18.90
2018-08-30T12:20:40.293Z,19.00
2018-08-30T12:23:08.497Z,19.20
2018-08-30T12:25:36.769Z,19.30
2018-08-30T12:28:05.163Z,19.40
2018-08-30T12:30:33.474Z,19.40
2018-08-30T12:33:01.742Z,19.50
2018-08-30T12:35:30.057Z,19.50
2018-08-30T12:37:58.275Z,19.50
2018-08-30T12:40:26.619Z,19.20
2018-08-30T12:42:54.956Z,19.20
2018-08-30T12:45:23.075Z,19.20
2018-08-30T12:47:51.425Z,19.00
2018-08-30T12:50:19.730Z,19.00
2018-08-30T12:52:48.004Z,18.80
2018-08-30T12:55:16.321Z,18.70
2018-08-30T12:57:44.575Z,18.70
2018-08-30T13:00:12.857Z,18.60
2018-08-30T13:02:41.105Z,18.60
2018-08-30T13:05:09.413Z,18.70
2018-08-30T13:07:37.721Z,18.70
2018-08-30T13:10:06.105Z,18.80
2018-08-30T13:12:34.375Z,18.90
2018-08-30T13:15:02.903Z,19.10
2018-08-30T13:17:30.913Z,19.10
2018-08-30T13:19:59.249Z,18.90
2018-08-30T13:22:27.561Z,18.90
2018-08-30T13:24:56.134Z,19.00
2018-08-30T13:27:24.332Z,19.10
2018-08-30T13:29:52.826Z,19.40
2018-08-30T13:32:21.197Z,19.50
2018-08-30T13:34:49.331Z,19.50
2018-08-30T13:37:17.636Z,19.30
2018-08-30T13:39:45.938Z,19.40
2018-08-30T13:42:14.337Z,19.30
2018-08-30T13:44:42.711Z,19.30
2018-08-30T13:47:10.697Z,19.10
2018-08-30T13:49:38.910Z,19.00
2018-08-30T13:52:07.441Z,18.90
2018-08-30T13:54:35.616Z,18.90
2018-08-30T13:57:03.919Z,18.70
2018-08-30T13:59:32.411Z,18.70
2018-08-30T14:02:00.329Z,18.70
2018-08-30T14:04:28.613Z,18.60
2018-08-30T14:06:57.089Z,18.60
2018-08-30T14:09:25.386Z,18.50
2018-08-30T14:11:53.590Z,18.40
2018-08-30T14:14:21.781Z,18.40
2018-08-30T14:16:49.752Z,18.40
2018-08-30T14:19:18.073Z,18.40
2018-08-30T14:21:46.344Z,18.40
2018-08-30T14:24:14.600Z,18.30
2018-08-30T14:26:42.857Z,18.30
2018-08-30T14:29:11.165Z,18.30
2018-08-30T14:31:39.476Z,18.40
2018-08-30T14:34:07.655Z,18.40
2018-08-30T14:36:35.893Z,18.50
2018-08-30T14:39:04.664Z,18.60
2018-08-30T14:41:33.111Z,18.60
2018-08-30T14:44:01.194Z,18.70
2018-08-30T14:46:29.461Z,18.70
2018-08-30T14:48:57.741Z,18.90
2018-08-30T14:51:26.090Z,18.90
2018-08-30T14:53:54.347Z,18.90
2018-08-30T14:56:22.608Z,18.90
2018-08-30T14:58:50.857Z,18.80
2018-08-30T15:01:19.189Z,18.80
2018-08-30T15:03:47.457Z,18.80
2018-08-30T15:06:15.708Z,18.70
2018-08-30T15:08:43.954Z,18.70
2018-08-30T15:11:12.336Z,18.60
2018-08-30T15:13:40.621Z,18.60
2018-08-30T15:16:08.989Z,18.50
2018-08-30T15:18:37.238Z,18.40
2018-08-30T15:21:05.541Z,18.50
2018-08-30T15:23:34.114Z,18.40
2018-08-30T15:26:02.084Z,18.30
2018-08-30T15:28:30.390Z,18.30
2018-08-30T15:30:58.612Z,18.30
2018-08-30T15:33:26.845Z,18.30
2018-08-30T15:35:55.257Z,18.30
2018-08-30T15:38:23.599Z,18.40
2018-08-30T15:40:51.981Z,18.40
2018-08-30T15:43:20.231Z,18.30
2018-08-30T15:45:48.575Z,18.30
2018-08-30T15:48:16.818Z,18.30
2018-08-30T15:50:45.040Z,18.30
2018-08-30T15:53:13.297Z,18.30
2018-08-30T15:55:41.556Z,18.30
2018-08-30T15:58:10.602Z,18.30
2018-08-30T16:00:38.852Z,18.30
2018-08-30T16:03:07.081Z,18.30
2018-08-30T16:05:35.342Z,18.40
2018-08-30T16:08:03.588Z,18.40
2018-08-30T16:10:31.855Z,18.40
2018-08-30T16:13:00.162Z,18.50
2018-08-30T16:15:28.389Z,18.50
2018-08-30T16:17:56.649Z,18.60
2018-08-30T16:20:24.916Z,18.70
2018-08-30T16:23:09.559Z,18.70
2018-08-30T16:25:37.828Z,18.80
2018-08-30T16:28:06.433Z,18.80
2018-08-30T16:30:34.813Z,18.80
2018-08-30T16:33:02.986Z,18.80
2018-08-30T16:35:31.250Z,18.90
2018-08-30T16:37:59.639Z,18.90
2018-08-30T16:40:27.808Z,18.90
2018-08-30T16:42:56.053Z,18.90
2018-08-30T16:45:24.316Z,18.90
2018-08-30T16:47:52.589Z,18.90
2018-08-30T16:50:20.859Z,19.00
2018-08-30T16:52:49.164Z,18.90
2018-08-30T16:55:17.365Z,19.00
2018-08-30T16:57:45.633Z,19.00
2018-08-30T17:00:13.893Z,19.10
2018-08-30T17:02:42.161Z,19.10
2018-08-30T17:05:10.416Z,19.20
2018-08-30T17:07:38.766Z,19.20
2018-08-30T17:10:06.985Z,19.20
2018-08-30T17:12:35.271Z,19.10
2018-08-30T17:15:03.865Z,19.00
2018-08-30T17:17:32.133Z,19.00
2018-08-30T17:20:00.397Z,19.00
2018-08-30T17:22:28.762Z,19.00
2018-08-30T17:24:56.945Z,18.90
2018-08-30T17:27:25.218Z,18.80
2018-08-30T17:29:53.496Z,18.70
2018-08-30T17:32:21.760Z,18.70
2018-08-30T17:34:50.005Z,18.70
2018-08-30T17:37:18.356Z,18.70
2018-08-30T17:39:46.562Z,18.60
2018-08-30T17:42:14.820Z,18.60
2018-08-30T17:44:43.073Z,18.50
2018-08-30T17:47:11.529Z,18.50
2018-08-30T17:49:39.818Z,18.50
2018-08-30T17:52:08.086Z,18.40
2018-08-30T17:54:36.333Z,18.40
2018-08-30T17:57:04.701Z,18.30
2018-08-30T17:59:32.864Z,18.20
2018-08-30T18:02:01.135Z,18.10
2018-08-30T18:04:29.391Z,18.10
2018-08-30T18:06:57.811Z,18.00
2018-08-30T18:09:25.936Z,18.00
2018-08-30T18:11:54.272Z,18.00
2018-08-30T18:14:22.473Z,18.00
2018-08-30T18:16:50.742Z,18.00
2018-08-30T18:19:18.993Z,18.00
2018-08-30T18:21:47.252Z,18.10
2018-08-30T18:24:15.659Z,18.10
2018-08-30T18:26:43.917Z,18.10
2018-08-30T18:29:12.211Z,18.10
2018-08-30T18:31:40.465Z,18.00
2018-08-30T18:34:08.699Z,18.00
2018-08-30T18:36:36.964Z,18.00
2018-08-30T18:39:08.219Z,17.90
2018-08-30T18:41:36.555Z,17.90
2018-08-30T18:44:04.796Z,17.90
2018-08-30T18:46:33.019Z,17.90
2018-08-30T18:49:01.281Z,17.90
2018-08-30T18:51:30.180Z,17.90
2018-08-30T18:53:58.558Z,17.90
2018-08-30T18:56:26.789Z,17.90
2018-08-30T18:58:55.329Z,17.90
2018-08-30T19:01:23.536Z,17.90
2018-08-30T19:03:51.840Z,17.80
2018-08-30T19:06:20.086Z,17.80
2018-08-30T19:08:48.351Z,17.70
2018-08-30T19:11:16.576Z,17.70
2018-08-30T19:13:44.856Z,17.70
2018-08-30T19:16:18.520Z,17.70
2018-08-30T19:18:52.085Z,17.70
2018-08-30T19:21:20.312Z,17.60
2018-08-30T19:23:48.571Z,17.60
2018-08-30T19:26:16.800Z,17.60
2018-08-30T19:28:45.029Z,17.60
2018-08-30T19:31:13.264Z,17.60
2018-08-30T19:33:41.533Z,17.50
2018-08-30T19:36:15.217Z,17.50
2018-08-30T19:38:43.514Z,17.50
2018-08-30T19:41:18.588Z,17.40
2018-08-30T19:43:47.493Z,17.40
2018-08-30T19:46:15.728Z,17.40
2018-08-30T19:48:43.985Z,17.30
2018-08-30T19:51:12.255Z,17.20
2018-08-30T19:53:40.750Z,17.10
2018-08-30T19:56:09.203Z,17.00
2018-08-30T19:58:37.485Z,16.90
2018-08-30T20:01:05.841Z,16.90
2018-08-30T20:03:34.099Z,16.90
