createdAt,value
2023-06-01T00:00:21.614Z,15.30
2023-06-01T00:02:52.103Z,15.30
2023-06-01T00:05:20.857Z,15.30
2023-06-01T00:07:50.204Z,15.30
2023-06-01T00:10:25.632Z,15.30
2023-06-01T00:12:54.082Z,15.30
2023-06-01T00:15:28.554Z,15.30
2023-06-01T00:18:02.302Z,15.20
2023-06-01T00:20:33.389Z,15.20
2023-06-01T00:23:03.871Z,15.10
2023-06-01T00:25:33.474Z,15.10
2023-06-01T00:28:15.052Z,15.10
2023-06-01T00:30:47.572Z,15.10
2023-06-01T00:33:17.712Z,15.00
2023-06-01T00:35:46.892Z,15.00
2023-06-01T00:38:17.294Z,14.90
2023-06-01T00:40:53.623Z,14.90
2023-06-01T00:43:22.752Z,14.80
2023-06-01T00:45:53.491Z,14.80
2023-06-01T00:48:25.807Z,14.80
2023-06-01T00:50:58.601Z,14.80
2023-06-01T00:53:29.257Z,14.80
2023-06-01T00:56:01.743Z,14.70
2023-06-01T00:58:32.320Z,14.70
2023-06-01T01:01:04.033Z,14.70
2023-06-01T01:03:33.226Z,14.70
2023-06-01T01:06:13.101Z,14.70
2023-06-01T01:08:55.134Z,14.70
2023-06-01T01:11:30.569Z,14.60
2023-06-01T01:14:05.349Z,14.60
2023-06-01T01:16:44.704Z,14.60
2023-06-01T01:19:26.991Z,14.60
2023-06-01T01:22:11.435Z,14.50
2023-06-01T01:24:54.215Z,14.40
2023-06-01T01:27:38.816Z,14.40
2023-06-01T01:30:12.683Z,14.40
2023-06-01T01:32:45.471Z,14.30
2023-06-01T01:35:15.588Z,14.30
2023-06-01T01:37:54.546Z,14.30
2023-06-01T01:40:26.750Z,14.20
2023-06-01T01:42:56.132Z,14.20
2023-06-01T01:45:31.539Z,14.20
2023-06-01T01:48:03.450Z,14.20
2023-06-01T01:50:44.484Z,14.10
2023-06-01T01:53:15.224Z,14.10
2023-06-01T01:55:45.786Z,14.10
2023-06-01T01:58:15.863Z,14.10
2023-06-01T02:00:47.882Z,14.00
2023-06-01T02:03:18.991Z,14.00
2023-06-01T02:05:48.174Z,14.00
2023-06-01T02:08:17.508Z,14.00
2023-06-01T02:10:46.032Z,13.90
2023-06-01T02:13:16.133Z,13.90
2023-06-01T02:15:44.660Z,13.90
2023-06-01T02:18:19.336Z,13.90
2023-06-01T02:20:48.909Z,13.90
2023-06-01T02:23:18.756Z,13.80
2023-06-01T02:25:48.827Z,13.80
2023-06-01T02:28:17.211Z,13.80
2023-06-01T02:30:46.715Z,13.90
2023-06-01T02:33:17.833Z,13.80
2023-06-01T02:35:47.364Z,13.90
2023-06-01T02:38:17.384Z,13.80
2023-06-01T02:40:46.166Z,13.90
2023-06-01T02:43:15.395Z,13.80
2023-06-01T02:45:44.534Z,13.80
2023-06-01T02:48:14.130Z,13.80
2023-06-01T02:50:44.600Z,13.70
2023-06-01T02:53:17.005Z,13.70
2023-06-01T02:55:46.145Z,13.70
2023-06-01T02:58:34.786Z,13.60
2023-06-01T03:01:13.004Z,13.60
2023-06-01T03:03:43.549Z,13.60
2023-06-01T03:06:14.981Z,13.60
2023-06-01T03:09:14.539Z,13.60
2023-06-01T03:12:07.413Z,13.50
2023-06-01T03:14:38.000Z,13.50
2023-06-01T03:17:07.583Z,13.50
2023-06-01T03:19:38.058Z,13.50
2023-06-01T03:22:23.056Z,13.50
2023-06-01T03:24:51.843Z,13.50
2023-06-01T03:27:24.945Z,13.50
2023-06-01T03:29:53.404Z,13.50
2023-06-01T03:32:24.889Z,13.50
2023-06-01T03:34:55.607Z,13.40
2023-06-01T03:37:26.240Z,13.40
2023-06-01T03:39:56.721Z,13.40
2023-06-01T03:42:30.162Z,13.40
2023-06-01T03:44:59.567Z,13.50
2023-06-01T03:47:28.876Z,13.50
2023-06-01T03:49:59.203Z,13.50
2023-06-01T03:52:30.588Z,13.60
2023-06-01T03:55:02.837Z,13.60
2023-06-01T03:58:01.009Z,13.60
2023-06-01T04:00:33.241Z,13.70
2023-06-01T04:03:09.071Z,13.70
2023-06-01T04:05:38.568Z,13.80
2023-06-01T04:08:10.225Z,13.90
2023-06-01T04:10:40.063Z,14.10
2023-06-01T04:13:09.135Z,14.40
2023-06-01T04:15:37.881Z,14.70
2023-06-01T04:18:07.659Z,15.20
2023-06-01T04:20:50.305Z,15.80
2023-06-01T04:23:20.820Z,16.30
2023-06-01T04:25:51.780Z,16.70
2023-06-01T04:28:21.679Z,17.20
2023-06-01T04:30:52.375Z,17.70
2023-06-01T04:33:23.521Z,18.20
2023-06-01T04:35:54.190Z,18.50
2023-06-01T04:38:26.306Z,18.70
2023-06-01T04:40:55.503Z,19.10
2023-06-01T04:43:26.214Z,19.40
2023-06-01T04:45:55.404Z,19.80
2023-06-01T04:48:25.665Z,19.90
2023-06-01T04:51:01.700Z,20.00
2023-06-01T04:53:34.314Z,20.40
2023-06-01T04:56:02.980Z,20.60
2023-06-01T04:58:31.506Z,21.00
2023-06-01T05:01:01.699Z,21.60
2023-06-01T05:03:39.446Z,22.20
2023-06-01T05:06:08.490Z,22.60
2023-06-01T05:08:39.812Z,22.90
2023-06-01T05:11:10.443Z,23.30
2023-06-01T05:13:42.044Z,23.50
2023-06-01T05:16:11.287Z,24.00
2023-06-01T05:18:43.724Z,24.60
2023-06-01T05:21:12.502Z,24.90
2023-06-01T05:23:43.335Z,24.80
2023-06-01T05:26:12.978Z,24.60
2023-06-01T05:28:43.374Z,24.90
2023-06-01T05:31:14.803Z,24.90
2023-06-01T05:33:58.259Z,24.60
2023-06-01T05:36:33.293Z,24.70
2023-06-01T05:39:04.105Z,25.00
2023-06-01T05:41:33.139Z,25.30
2023-06-01T05:44:01.775Z,25.60
2023-06-01T05:46:30.722Z,25.70
2023-06-01T05:48:59.863Z,25.60
2023-06-01T05:51:28.671Z,26.10
2023-06-01T05:53:59.383Z,26.50
2023-06-01T05:56:34.683Z,26.20
2023-06-01T05:59:03.140Z,26.20
2023-06-01T06:01:32.310Z,26.20
2023-06-01T06:04:01.117Z,26.60
2023-06-01T06:06:29.808Z,26.70
2023-06-01T06:08:58.702Z,26.70
2023-06-01T06:11:30.619Z,26.90
2023-06-01T06:13:59.189Z,26.90
2023-06-01T06:16:28.220Z,27.00
2023-06-01T06:18:58.438Z,27.30
2023-06-01T06:21:26.805Z,27.50
2023-06-01T06:23:59.938Z,27.30
2023-06-01T06:26:30.316Z,27.30
2023-06-01T06:28:58.934Z,27.40
2023-06-01T06:31:27.549Z,27.80
2023-06-01T06:33:56.339Z,28.40
2023-06-01T06:36:25.149Z,28.80
2023-06-01T06:38:55.213Z,29.40
2023-06-01T06:41:26.072Z,30.10
2023-06-01T06:43:57.221Z,29.90
2023-06-01T06:46:25.704Z,29.70
2023-06-01T06:48:54.467Z,29.70
2023-06-01T06:51:27.081Z,29.90
2023-06-01T06:53:59.522Z,29.80
2023-06-01T06:56:27.727Z,30.20
2023-06-01T06:59:07.515Z,30.60
2023-06-01T07:01:41.711Z,31.20
2023-06-01T07:04:11.327Z,32.00
2023-06-01T07:06:44.360Z,33.00
2023-06-01T07:09:13.141Z,33.80
2023-06-01T07:11:44.271Z,34.00
2023-06-01T07:14:16.782Z,34.10
2023-06-01T07:16:49.701Z,33.60
2023-06-01T07:19:19.152Z,33.10
2023-06-01T07:21:48.553Z,33.80
2023-06-01T07:24:21.463Z,34.30
2023-06-01T07:26:52.464Z,34.00
2023-06-01T07:29:26.442Z,34.40
2023-06-01T07:31:55.336Z,35.10
2023-06-01T07:34:26.087Z,35.60
2023-06-01T07:37:15.610Z,35.80
2023-06-01T07:39:48.079Z,36.20
2023-06-01T07:42:18.146Z,36.80
2023-06-01T07:44:52.390Z,37.10
2023-06-01T07:47:24.165Z,37.80
2023-06-01T07:49:52.620Z,38.50
2023-06-01T07:52:21.685Z,38.40
2023-06-01T07:54:50.868Z,38.80
2023-06-01T07:57:20.925Z,39.30
2023-06-01T07:59:50.638Z,39.20
2023-06-01T08:02:22.363Z,39.10
2023-06-01T08:04:53.742Z,39.20
2023-06-01T08:07:23.601Z,39.30
2023-06-01T08:09:54.475Z,39.90
2023-06-01T08:12:28.456Z,40.10
2023-06-01T08:15:00.844Z,40.30
2023-06-01T08:17:30.237Z,40.40
2023-06-01T08:20:01.131Z,40.10
2023-06-01T08:22:34.943Z,40.50
2023-06-01T08:25:18.025Z,41.00
2023-06-01T08:27:51.784Z,40.70
2023-06-01T08:30:58.470Z,40.90
2023-06-01T08:33:32.635Z,41.00
2023-06-01T08:36:16.094Z,41.20
2023-06-01T08:38:52.846Z,41.40
2023-06-01T08:41:26.912Z,41.40
2023-06-01T08:43:56.835Z,40.80
2023-06-01T08:46:28.104Z,40.80
2023-06-01T08:48:59.059Z,40.40
2023-06-01T08:51:28.336Z,40.60
2023-06-01T08:53:59.303Z,41.10
2023-06-01T08:56:31.313Z,41.40
2023-06-01T08:59:02.156Z,42.00
2023-06-01T09:01:36.763Z,42.60
2023-06-01T09:04:05.443Z,43.30
2023-06-01T09:06:34.906Z,42.40
2023-06-01T09:09:08.863Z,42.00
2023-06-01T09:11:45.804Z,42.40
2023-06-01T09:14:27.741Z,42.40
2023-06-01T09:16:58.188Z,42.50
2023-06-01T09:19:27.129Z,42.90
2023-06-01T09:22:01.556Z,42.20
2023-06-01T09:27:22.673Z,42.30
2023-06-01T09:29:55.624Z,41.40
2023-06-01T09:33:02.632Z,41.50
2023-06-01T09:35:52.133Z,42.00
2023-06-01T09:38:26.376Z,42.30
2023-06-01T09:41:05.427Z,42.70
2023-06-01T09:43:39.306Z,43.40
2023-06-01T09:46:10.257Z,44.10
2023-06-01T09:48:40.025Z,43.80
2023-06-01T09:51:24.701Z,43.80
2023-06-01T09:53:53.980Z,44.50
2023-06-01T09:56:22.602Z,44.30
2023-06-01T09:58:59.842Z,45.00
2023-06-01T10:01:33.350Z,45.30
2023-06-01T10:04:05.383Z,45.70
2023-06-01T10:06:38.047Z,44.80
2023-06-01T10:09:15.320Z,44.50
2023-06-01T10:11:44.920Z,44.50
2023-06-01T10:14:15.410Z,44.70
2023-06-01T10:16:45.744Z,45.10
2023-06-01T10:19:15.395Z,45.50
2023-06-01T10:21:47.066Z,45.70
2023-06-01T10:24:20.475Z,45.80
2023-06-01T10:27:00.731Z,44.80
2023-06-01T10:29:33.501Z,45.10
2023-06-01T10:32:03.124Z,45.30
2023-06-01T10:34:42.162Z,45.50
2023-06-01T10:37:19.290Z,45.80
2023-06-01T10:39:48.246Z,46.20
2023-06-01T10:42:54.478Z,46.20
2023-06-01T10:45:42.404Z,45.30
2023-06-01T10:48:16.312Z,45.30
2023-06-01T10:50:44.977Z,45.00
2023-06-01T10:53:29.680Z,45.00
2023-06-01T10:56:21.285Z,45.00
2023-06-01T11:01:45.759Z,46.80
2023-06-01T11:04:16.428Z,47.60
2023-06-01T11:06:46.801Z,45.90
2023-06-01T11:09:26.768Z,45.30
2023-06-01T11:12:02.275Z,44.80
2023-06-01T11:14:35.125Z,44.40
2023-06-01T11:17:33.168Z,44.60
2023-06-01T11:20:06.850Z,45.70
2023-06-01T11:22:39.311Z,46.00
2023-06-01T11:25:14.269Z,44.90
2023-06-01T11:27:58.572Z,43.90
2023-06-01T11:30:29.540Z,44.20
2023-06-01T11:33:00.884Z,44.50
2023-06-01T11:35:29.585Z,45.50
2023-06-01T11:37:58.795Z,46.00
2023-06-01T11:40:32.977Z,46.10
2023-06-01T11:43:06.121Z,46.70
2023-06-01T11:45:36.520Z,46.90
2023-06-01T11:48:13.572Z,46.40
2023-06-01T11:50:52.303Z,46.60
2023-06-01T11:53:21.300Z,46.90
2023-06-01T11:55:55.685Z,46.40
2023-06-01T11:58:25.723Z,46.50
2023-06-01T12:00:55.076Z,46.50
2023-06-01T12:03:25.350Z,46.90
2023-06-01T12:05:54.770Z,46.90
2023-06-01T12:08:27.195Z,46.30
2023-06-01T12:10:57.606Z,45.90
2023-06-01T12:13:27.295Z,46.30
2023-06-01T12:15:58.024Z,46.30
2023-06-01T12:18:36.122Z,46.30
2023-06-01T12:21:13.083Z,46.80
2023-06-01T12:23:42.747Z,47.00
2023-06-01T12:26:18.112Z,47.30
2023-06-01T12:28:55.531Z,47.50
2023-06-01T12:31:27.433Z,47.20
2023-06-01T12:33:56.725Z,46.90
2023-06-01T12:36:34.052Z,46.80
2023-06-01T12:39:05.931Z,45.90
2023-06-01T12:41:36.977Z,45.50
2023-06-01T12:44:08.787Z,45.50
2023-06-01T12:46:38.947Z,45.90
2023-06-01T12:49:14.871Z,45.90
2023-06-01T12:51:45.469Z,45.90
2023-06-01T12:54:16.491Z,45.70
2023-06-01T12:56:46.527Z,45.40
2023-06-01T12:59:15.981Z,45.20
2023-06-01T13:01:50.584Z,44.40
2023-06-01T13:04:20.383Z,44.10
2023-06-01T13:06:49.200Z,44.50
2023-06-01T13:09:19.329Z,44.60
2023-06-01T13:11:49.935Z,43.90
2023-06-01T13:14:25.069Z,43.90
2023-06-01T13:16:53.771Z,44.40
2023-06-01T13:19:26.538Z,44.70
2023-06-01T13:21:56.068Z,44.20
2023-06-01T13:24:25.019Z,44.70
2023-06-01T13:26:55.008Z,45.00
2023-06-01T13:29:24.622Z,44.90
2023-06-01T13:32:04.259Z,44.70
2023-06-01T13:34:32.885Z,44.10
2023-06-01T13:37:05.424Z,44.20
2023-06-01T13:39:34.825Z,43.80
2023-06-01T13:42:08.099Z,44.00
2023-06-01T13:44:39.030Z,44.10
2023-06-01T13:47:10.403Z,43.60
2023-06-01T13:49:41.352Z,43.20
2023-06-01T13:52:10.562Z,42.60
2023-06-01T13:54:38.912Z,43.10
2023-06-01T13:57:10.314Z,42.60
2023-06-01T13:59:40.802Z,42.20
2023-06-01T14:02:13.727Z,41.40
2023-06-01T14:04:41.952Z,40.60
2023-06-01T14:07:12.360Z,40.90
2023-06-01T14:09:43.217Z,41.50
2023-06-01T14:12:14.744Z,42.20
2023-06-01T14:14:44.925Z,42.20
2023-06-01T14:17:15.752Z,41.70
2023-06-01T14:19:45.015Z,41.60
2023-06-01T14:22:15.893Z,41.80
2023-06-01T14:24:46.510Z,42.00
2023-06-01T14:27:19.018Z,42.10
2023-06-01T14:29:48.347Z,42.80
2023-06-01T14:32:18.119Z,43.00
2023-06-01T14:34:47.384Z,42.90
2023-06-01T14:37:16.644Z,42.70
2023-06-01T14:39:47.089Z,42.80
2023-06-01T14:42:16.997Z,42.60
2023-06-01T14:45:01.725Z,42.60
2023-06-01T14:47:37.268Z,42.30
2023-06-01T14:50:06.724Z,42.40
2023-06-01T14:52:36.412Z,42.00
2023-06-01T14:55:06.281Z,41.70
2023-06-01T14:57:39.556Z,41.60
2023-06-01T15:00:13.371Z,41.50
2023-06-01T15:02:42.835Z,40.90
2023-06-01T15:05:12.101Z,41.10
2023-06-01T15:07:41.685Z,41.20
2023-06-01T15:10:12.792Z,41.20
2023-06-01T15:12:49.246Z,41.00
2023-06-01T15:15:18.302Z,40.90
2023-06-01T15:17:47.539Z,40.70
2023-06-01T15:20:19.883Z,40.70
2023-06-01T15:22:49.431Z,40.70
2023-06-01T15:25:17.869Z,41.00
2023-06-01T15:27:48.388Z,40.60
2023-06-01T15:30:17.436Z,40.50
2023-06-01T15:32:56.780Z,40.80
2023-06-01T15:35:37.891Z,40.90
2023-06-01T15:38:08.195Z,40.50
2023-06-01T15:40:38.607Z,39.70
2023-06-01T15:43:09.172Z,39.40
2023-06-01T15:45:42.224Z,39.50
2023-06-01T15:48:10.757Z,39.80
2023-06-01T15:50:40.656Z,40.20
2023-06-01T15:53:11.799Z,39.80
2023-06-01T15:55:42.296Z,39.90
2023-06-01T15:58:12.740Z,39.60
2023-06-01T16:00:43.259Z,39.30
2023-06-01T16:03:14.416Z,39.10
2023-06-01T16:05:44.298Z,38.90
2023-06-01T16:08:30.559Z,38.90
2023-06-01T16:10:59.800Z,38.50
2023-06-01T16:16:31.243Z,36.50
2023-06-01T16:19:01.053Z,35.50
2023-06-01T16:21:33.886Z,34.50
2023-06-01T16:24:05.068Z,33.90
2023-06-01T16:26:34.419Z,33.50
2023-06-01T16:29:05.723Z,33.20
2023-06-01T16:31:35.764Z,33.20
2023-06-01T16:34:04.598Z,32.70
2023-06-01T16:36:37.045Z,32.50
2023-06-01T16:39:06.545Z,32.30
2023-06-01T16:41:35.432Z,32.00
2023-06-01T16:44:05.791Z,31.50
2023-06-01T16:46:34.933Z,30.80
2023-06-01T16:49:04.399Z,30.10
2023-06-01T16:51:33.276Z,29.60
2023-06-01T16:54:02.005Z,29.30
2023-06-01T16:56:30.695Z,29.20
2023-06-01T16:58:59.835Z,29.10
2023-06-01T17:01:32.462Z,28.90
2023-06-01T17:04:02.645Z,28.80
2023-06-01T17:06:33.138Z,28.70
2023-06-01T17:09:06.504Z,28.70
2023-06-01T17:11:35.308Z,28.80
2023-06-01T17:14:03.964Z,28.70
2023-06-01T17:16:34.359Z,28.60
2023-06-01T17:19:03.161Z,28.50
2023-06-01T17:21:32.577Z,28.40
2023-06-01T17:24:04.220Z,28.40
2023-06-01T17:26:32.809Z,28.50
2023-06-01T17:29:02.452Z,28.60
2023-06-01T17:31:33.985Z,28.60
2023-06-01T17:34:06.517Z,28.60
2023-06-01T17:36:35.045Z,28.50
2023-06-01T17:39:04.076Z,28.50
2023-06-01T17:41:32.463Z,28.30
2023-06-01T17:44:01.719Z,28.10
2023-06-01T17:46:30.119Z,27.90
2023-06-01T17:48:59.093Z,27.70
2023-06-01T17:51:30.512Z,27.60
2023-06-01T17:54:01.314Z,27.30
2023-06-01T17:56:30.199Z,27.10
2023-06-01T17:59:14.082Z,26.90
2023-06-01T18:01:45.301Z,26.70
2023-06-01T18:04:14.156Z,26.40
2023-06-01T18:27:55.700Z,24.50
2023-06-01T18:30:25.512Z,24.30
2023-06-01T18:32:54.326Z,24.10
2023-06-01T18:35:23.178Z,23.90
2023-06-01T18:43:58.401Z,23.40
2023-06-01T18:46:32.781Z,23.20
2023-06-01T18:49:12.881Z,23.10
2023-06-01T18:51:45.264Z,22.90
2023-06-01T18:54:13.894Z,22.80
2023-06-01T18:56:43.399Z,22.60
2023-06-01T18:59:16.966Z,22.50
2023-06-01T19:01:47.169Z,22.40
2023-06-01T19:04:16.928Z,22.30
2023-06-01T19:06:49.122Z,22.10
2023-06-01T19:09:21.724Z,22.10
2023-06-01T19:11:51.053Z,21.90
2023-06-01T19:14:24.143Z,21.80
2023-06-01T19:29:11.304Z,21.10
2023-06-01T19:31:43.605Z,21.00
2023-06-01T19:34:17.407Z,20.80
2023-06-01T19:39:48.688Z,20.60
2023-06-01T19:42:39.739Z,20.40
2023-06-01T19:45:17.891Z,20.30
2023-06-01T19:47:54.011Z,20.10
2023-06-01T19:50:49.979Z,20.00
2023-06-01T19:53:22.053Z,19.90
2023-06-01T20:16:28.551Z,19.10
2023-06-01T20:18:58.566Z,19.10
2023-06-01T20:21:27.683Z,19.10
2023-06-01T20:23:56.780Z,19.00
2023-06-01T20:26:27.838Z,18.90
2023-06-01T20:28:58.245Z,18.90
2023-06-01T20:31:30.756Z,18.80
2023-06-01T20:34:01.337Z,18.70
2023-06-01T20:36:32.836Z,18.60
2023-06-01T20:39:06.583Z,18.50
2023-06-01T20:41:39.392Z,18.40
2023-06-01T20:44:08.359Z,18.30
2023-06-01T20:46:38.558Z,18.20
2023-06-01T20:49:09.179Z,18.20
2023-06-01T20:51:39.039Z,18.10
2023-06-01T20:54:09.551Z,18.00
2023-06-01T20:56:47.278Z,18.00
2023-06-01T20:59:18.431Z,18.00
2023-06-01T21:01:53.602Z,17.90
2023-06-01T21:04:24.516Z,17.80
2023-06-01T21:06:56.822Z,17.80
2023-06-01T21:09:26.485Z,17.70
2023-06-01T21:11:56.912Z,17.70
2023-06-01T21:14:26.153Z,17.60
2023-06-01T21:16:59.517Z,17.50
2023-06-01T21:19:29.726Z,17.40
2023-06-01T21:21:59.296Z,17.30
2023-06-01T21:24:28.764Z,17.20
2023-06-01T21:26:58.521Z,17.10
2023-06-01T21:29:27.599Z,17.00
2023-06-01T21:31:57.881Z,16.90
2023-06-01T21:34:26.664Z,16.90
2023-06-01T21:36:58.304Z,16.80
2023-06-01T21:39:27.198Z,16.70
2023-06-01T21:41:56.553Z,16.60
2023-06-01T21:44:26.073Z,16.50
2023-06-01T21:46:59.467Z,16.40
2023-06-01T21:49:28.438Z,16.30
2023-06-01T21:51:58.406Z,16.20
2023-06-01T21:54:28.201Z,16.10
2023-06-01T21:56:58.587Z,16.10
2023-06-01T21:59:28.356Z,16.00
2023-06-01T22:01:59.170Z,15.90
2023-06-01T22:04:27.600Z,15.80
2023-06-01T22:06:56.760Z,15.80
2023-06-01T22:09:30.713Z,15.60
2023-06-01T22:11:59.210Z,15.50
2023-06-01T22:14:28.659Z,15.40
2023-06-01T22:16:59.457Z,15.40
2023-06-01T22:19:28.695Z,15.20
2023-06-01T22:22:02.991Z,15.10
2023-06-01T22:24:40.864Z,15.00
2023-06-01T22:27:09.506Z,14.90
2023-06-01T22:29:47.036Z,14.80
2023-06-01T22:32:18.403Z,14.80
2023-06-01T22:34:47.139Z,14.70
2023-06-01T22:37:18.688Z,14.60
2023-06-01T22:39:49.891Z,14.50
2023-06-01T22:42:19.410Z,14.40
2023-06-01T22:44:48.347Z,14.30
2023-06-01T22:47:19.844Z,14.20
2023-06-01T22:49:50.055Z,14.10
2023-06-01T22:52:19.941Z,14.00
2023-06-01T22:54:49.121Z,13.90
2023-06-01T22:57:46.734Z,13.90
2023-06-01T23:00:16.299Z,13.70
2023-06-01T23:02:48.865Z,13.70
2023-06-01T23:05:22.679Z,13.60
2023-06-01T23:07:54.739Z,13.60
2023-06-01T23:10:24.336Z,13.60
2023-06-01T23:12:58.208Z,13.50
2023-06-01T23:15:31.457Z,13.40
2023-06-01T23:18:04.395Z,13.40
2023-06-01T23:20:36.335Z,13.30
2023-06-01T23:23:07.144Z,13.30
2023-06-01T23:25:39.158Z,13.20
2023-06-01T23:28:10.430Z,13.20
2023-06-01T23:30:39.779Z,13.10
2023-06-01T23:33:12.717Z,13.10
2023-06-01T23:35:42.878Z,13.00
2023-06-01T23:38:12.987Z,13.00
2023-06-01T23:40:44.070Z,12.90
2023-06-01T23:43:12.789Z,12.90
2023-06-01T23:45:42.667Z,12.80
2023-06-01T23:48:14.520Z,12.80
2023-06-01T23:50:44.574Z,12.80
2023-06-01T23:53:13.786Z,12.70
2023-06-01T23:55:42.275Z,12.70
2023-06-01T23:58:10.881Z,12.70
