createdAt,value
2022-10-28T00:00:07.822Z,57.30
2022-10-28T00:02:34.256Z,56.75
2022-10-28T00:05:00.620Z,59.90
2022-10-28T00:07:28.689Z,59.85
2022-10-28T00:09:55.004Z,54.05
2022-10-28T00:12:21.343Z,58.30
2022-10-28T00:14:47.893Z,57.88
2022-10-28T00:17:14.549Z,56.78
2022-10-28T00:19:41.058Z,58.22
2022-10-28T00:22:07.506Z,57.67
2022-10-28T00:24:33.889Z,50.97
2022-10-28T00:27:00.202Z,53.13
2022-10-28T00:29:26.540Z,53.28
2022-10-28T00:31:52.859Z,48.67
2022-10-28T00:34:21.255Z,51.13
2022-10-28T00:36:49.216Z,49.60
2022-10-28T00:39:18.251Z,51.40
2022-10-28T00:41:47.732Z,48.03
2022-10-28T00:44:48.347Z,49.40
2022-10-28T00:47:43.428Z,52.03
2022-10-28T00:52:36.146Z,48.75
2022-10-28T00:55:03.591Z,48.85
2022-10-28T00:57:36.689Z,50.65
2022-10-28T01:00:05.933Z,50.10
2022-10-28T01:02:39.351Z,46.63
2022-10-28T01:05:06.180Z,47.43
2022-10-28T01:07:32.643Z,51.90
2022-10-28T01:09:59.040Z,47.35
2022-10-28T01:12:28.671Z,46.35
2022-10-28T01:15:27.603Z,45.38
2022-10-28T01:18:16.271Z,46.58
2022-10-28T01:21:01.420Z,47.75
2022-10-28T01:24:07.359Z,47.35
2022-10-28T01:26:56.332Z,45.17
2022-10-28T01:29:47.795Z,43.80
2022-10-28T01:32:48.041Z,45.22
2022-10-28T01:35:36.176Z,45.45
2022-10-28T01:38:08.494Z,48.50
2022-10-28T01:40:40.919Z,45.75
2022-10-28T01:43:20.208Z,44.55
2022-10-28T01:46:16.418Z,46.60
2022-10-28T01:48:42.670Z,44.95
2022-10-28T01:51:19.411Z,47.30
2022-10-28T01:53:49.678Z,42.72
2022-10-28T01:56:20.750Z,43.97
2022-10-28T01:58:48.282Z,46.22
2022-10-28T02:01:16.432Z,44.22
2022-10-28T02:03:42.874Z,49.88
2022-10-28T02:06:17.621Z,49.78
2022-10-28T02:08:55.497Z,46.45
2022-10-28T02:11:21.847Z,48.83
2022-10-28T02:13:54.274Z,48.80
2022-10-28T02:16:42.979Z,46.80
2022-10-28T02:19:25.679Z,52.35
2022-10-28T02:22:01.361Z,50.30
2022-10-28T02:24:43.494Z,52.13
2022-10-28T02:27:21.712Z,50.13
2022-10-28T02:30:00.486Z,49.17
2022-10-28T02:32:30.453Z,50.67
2022-10-28T02:34:59.102Z,53.00
2022-10-28T02:37:31.072Z,46.20
2022-10-28T02:40:01.098Z,49.35
2022-10-28T02:42:35.933Z,52.20
2022-10-28T02:45:13.442Z,50.50
2022-10-28T02:47:49.454Z,50.00
2022-10-28T02:50:20.362Z,46.03
2022-10-28T02:52:51.363Z,47.92
2022-10-28T02:55:21.211Z,48.72
2022-10-28T02:57:49.180Z,51.13
2022-10-28T03:00:18.862Z,54.13
2022-10-28T03:02:45.211Z,52.97
2022-10-28T03:05:11.866Z,50.13
2022-10-28T03:07:38.217Z,49.05
2022-10-28T03:10:04.900Z,51.90
2022-10-28T03:12:31.258Z,50.90
2022-10-28T03:14:57.640Z,50.08
2022-10-28T03:17:24.086Z,47.63
2022-10-28T03:19:50.405Z,46.90
2022-10-28T03:22:16.728Z,48.05
2022-10-28T03:24:43.013Z,50.05
2022-10-28T03:27:09.371Z,52.13
2022-10-28T03:29:35.677Z,50.00
2022-10-28T03:32:02.147Z,47.88
2022-10-28T03:34:28.722Z,45.08
2022-10-28T03:36:55.086Z,48.58
2022-10-28T03:39:21.480Z,46.05
2022-10-28T03:41:47.852Z,44.95
2022-10-28T03:44:14.231Z,44.47
2022-10-28T03:46:40.558Z,44.45
2022-10-28T03:49:07.013Z,46.47
2022-10-28T03:51:33.375Z,43.72
2022-10-28T03:53:59.698Z,44.70
2022-10-28T03:56:26.120Z,44.25
2022-10-28T04:01:23.867Z,41.83
2022-10-28T04:03:50.308Z,45.72
2022-10-28T04:06:17.107Z,42.67
2022-10-28T04:08:43.445Z,42.03
2022-10-28T04:11:09.909Z,44.58
2022-10-28T04:13:36.259Z,45.65
2022-10-28T04:16:02.654Z,42.95
2022-10-28T04:18:29.010Z,46.88
2022-10-28T04:20:55.379Z,44.22
2022-10-28T04:23:21.746Z,41.53
2022-10-28T04:25:52.113Z,42.03
2022-10-28T04:28:18.514Z,42.97
2022-10-28T04:30:47.461Z,41.08
2022-10-28T04:33:13.836Z,43.95
2022-10-28T04:35:42.737Z,40.97
2022-10-28T04:38:10.633Z,42.00
2022-10-28T04:40:37.289Z,42.92
2022-10-28T04:43:04.859Z,44.35
2022-10-28T04:45:33.944Z,42.60
2022-10-28T04:48:01.375Z,44.47
2022-10-28T04:50:28.094Z,40.33
2022-10-28T04:52:54.679Z,39.80
2022-10-28T04:55:21.663Z,42.20
2022-10-28T04:57:59.105Z,41.13
2022-10-28T05:00:27.460Z,41.33
2022-10-28T05:02:54.415Z,40.53
2022-10-28T05:05:21.440Z,41.38
2022-10-28T05:07:48.038Z,42.38
2022-10-28T05:10:18.097Z,43.13
2022-10-28T05:12:45.788Z,44.65
2022-10-28T05:15:13.751Z,44.08
2022-10-28T05:17:42.691Z,43.17
2022-10-28T05:20:10.269Z,43.45
2022-10-28T05:22:36.659Z,42.13
2022-10-28T05:25:03.716Z,42.25
2022-10-28T05:27:30.117Z,44.92
2022-10-28T05:29:56.487Z,44.40
2022-10-28T05:32:22.812Z,45.92
2022-10-28T05:34:49.131Z,40.90
2022-10-28T05:37:15.426Z,42.83
2022-10-28T05:39:41.790Z,42.10
2022-10-28T05:42:08.093Z,43.47
2022-10-28T05:44:34.446Z,45.65
2022-10-28T05:47:00.751Z,42.47
2022-10-28T05:49:27.052Z,42.20
2022-10-28T05:51:53.383Z,42.80
2022-10-28T05:54:19.687Z,42.95
2022-10-28T05:56:46.003Z,40.28
2022-10-28T05:59:12.315Z,40.47
2022-10-28T06:01:39.470Z,40.72
2022-10-28T06:04:06.663Z,40.03
2022-10-28T06:06:33.047Z,40.72
2022-10-28T06:08:59.353Z,43.33
2022-10-28T06:11:24.366Z,40.92
2022-10-28T06:13:50.677Z,41.28
2022-10-28T06:16:17.006Z,38.70
2022-10-28T06:18:43.338Z,40.83
2022-10-28T06:21:09.774Z,41.85
2022-10-28T06:23:36.219Z,41.53
2022-10-28T06:26:03.466Z,40.15
2022-10-28T06:28:30.554Z,39.88
2022-10-28T06:31:03.885Z,42.55
2022-10-28T06:33:31.586Z,43.35
2022-10-28T06:35:58.873Z,45.70
2022-10-28T06:38:26.925Z,43.42
2022-10-28T06:40:55.984Z,46.92
2022-10-28T06:43:22.290Z,47.13
2022-10-28T06:45:53.546Z,47.78
2022-10-28T06:48:21.365Z,47.15
2022-10-28T06:50:47.743Z,45.80
2022-10-28T06:53:14.204Z,41.75
2022-10-28T06:55:40.535Z,42.78
2022-10-28T06:58:06.862Z,42.78
2022-10-28T07:00:33.639Z,44.42
2022-10-28T07:03:00.557Z,44.33
2022-10-28T07:05:27.851Z,44.10
2022-10-28T07:07:54.464Z,44.45
2022-10-28T07:10:21.058Z,46.42
2022-10-28T07:12:47.552Z,40.85
2022-10-28T07:15:13.949Z,39.97
2022-10-28T07:17:40.355Z,41.17
2022-10-28T07:20:07.324Z,44.20
2022-10-28T07:22:33.635Z,44.70
2022-10-28T07:24:59.964Z,45.72
2022-10-28T07:27:26.374Z,40.88
2022-10-28T07:29:52.696Z,43.03
2022-10-28T07:32:19.058Z,44.30
2022-10-28T07:34:45.436Z,48.50
2022-10-28T07:37:12.858Z,44.75
2022-10-28T07:39:39.373Z,48.55
2022-10-28T07:42:05.813Z,50.28
2022-10-28T07:44:32.140Z,48.60
2022-10-28T07:46:58.573Z,45.53
2022-10-28T07:49:25.181Z,54.40
2022-10-28T07:51:51.690Z,45.53
2022-10-28T07:54:18.006Z,48.40
2022-10-28T07:56:44.408Z,51.10
2022-10-28T07:59:10.724Z,54.97
2022-10-28T08:01:37.236Z,49.45
2022-10-28T08:04:03.845Z,50.50
2022-10-28T08:06:30.344Z,50.65
2022-10-28T08:08:57.362Z,48.90
2022-10-28T08:11:24.267Z,52.28
2022-10-28T08:13:51.733Z,51.58
2022-10-28T08:16:18.504Z,49.70
2022-10-28T08:18:45.830Z,51.65
2022-10-28T08:21:13.856Z,52.53
2022-10-28T08:23:41.384Z,53.70
2022-10-28T08:26:08.290Z,54.53
2022-10-28T08:28:34.686Z,51.78
2022-10-28T08:31:10.123Z,52.35
2022-10-28T08:33:45.173Z,50.13
2022-10-28T08:36:13.880Z,48.80
2022-10-28T08:38:45.176Z,46.10
2022-10-28T08:41:28.581Z,44.35
2022-10-28T08:44:13.239Z,44.17
2022-10-28T08:49:21.636Z,44.38
2022-10-28T08:51:56.655Z,42.38
2022-10-28T08:54:31.138Z,43.38
2022-10-28T08:57:00.406Z,40.70
2022-10-28T08:59:36.659Z,42.72
2022-10-28T09:02:22.359Z,41.58
2022-10-28T09:04:56.470Z,40.95
2022-10-28T09:07:25.302Z,40.10
2022-10-28T09:09:53.069Z,39.78
2022-10-28T09:12:58.831Z,43.92
2022-10-28T09:15:31.082Z,39.53
2022-10-28T09:18:13.028Z,38.58
2022-10-28T09:21:12.055Z,40.35
2022-10-28T09:23:58.914Z,36.03
2022-10-28T09:26:50.144Z,30.75
2022-10-28T09:29:30.932Z,30.70
2022-10-28T09:32:22.491Z,32.08
2022-10-28T09:34:56.316Z,25.52
2022-10-28T09:37:37.719Z,30.15
2022-10-28T09:40:25.813Z,27.23
2022-10-28T09:43:16.423Z,28.55
2022-10-28T09:45:46.407Z,28.63
2022-10-28T09:48:33.931Z,32.42
2022-10-28T09:51:00.935Z,31.27
2022-10-28T09:53:44.875Z,27.00
2022-10-28T09:56:11.501Z,29.73
2022-10-28T09:58:44.618Z,30.08
2022-10-28T10:01:11.033Z,29.30
2022-10-28T10:03:39.908Z,32.00
2022-10-28T10:06:15.523Z,31.63
2022-10-28T10:08:42.779Z,33.42
2022-10-28T10:11:29.769Z,35.45
2022-10-28T10:13:58.720Z,35.35
2022-10-28T10:16:41.150Z,35.28
2022-10-28T10:19:09.429Z,30.45
2022-10-28T10:21:54.178Z,29.83
2022-10-28T10:24:32.359Z,30.33
2022-10-28T10:27:10.581Z,34.67
2022-10-28T10:29:43.843Z,29.45
2022-10-28T10:32:26.434Z,27.25
2022-10-28T10:35:04.583Z,21.88
2022-10-28T10:37:34.704Z,23.08
2022-10-28T10:40:33.392Z,23.98
2022-10-28T10:43:18.117Z,28.23
2022-10-28T10:50:48.438Z,25.08
2022-10-28T10:53:27.243Z,26.15
2022-10-28T10:55:57.071Z,21.67
2022-10-28T10:58:26.556Z,23.10
2022-10-28T11:00:55.896Z,20.50
2022-10-28T11:03:48.151Z,20.25
2022-10-28T11:06:24.736Z,20.88
2022-10-28T11:08:57.642Z,22.85
2022-10-28T11:11:33.616Z,24.38
2022-10-28T11:14:30.441Z,28.55
2022-10-28T11:17:01.617Z,30.63
2022-10-28T11:19:30.202Z,32.25
2022-10-28T11:22:28.109Z,33.53
2022-10-28T11:25:22.746Z,27.83
2022-10-28T11:28:04.558Z,25.67
2022-10-28T11:30:43.400Z,22.67
2022-10-28T11:33:31.014Z,21.88
2022-10-28T11:36:00.184Z,21.75
2022-10-28T11:38:47.508Z,18.33
2022-10-28T11:41:29.369Z,16.30
2022-10-28T11:44:02.259Z,19.75
2022-10-28T11:47:02.438Z,20.08
2022-10-28T11:49:59.187Z,17.40
2022-10-28T11:52:34.721Z,19.83
2022-10-28T11:55:16.242Z,19.52
2022-10-28T11:57:57.800Z,16.73
2022-10-28T12:00:40.694Z,20.30
2022-10-28T12:03:22.359Z,16.70
2022-10-28T12:06:21.486Z,15.25
2022-10-28T12:08:59.982Z,15.48
2022-10-28T12:11:41.551Z,16.73
2022-10-28T12:14:38.711Z,14.38
2022-10-28T12:17:22.869Z,14.00
2022-10-28T12:19:58.227Z,11.75
2022-10-28T12:22:46.275Z,16.70
2022-10-28T12:25:24.397Z,20.08
2022-10-28T12:27:55.685Z,16.88
2022-10-28T12:30:27.162Z,12.43
2022-10-28T12:32:59.113Z,16.23
2022-10-28T12:35:30.578Z,20.27
2022-10-28T12:38:01.677Z,15.45
2022-10-28T12:40:43.450Z,13.82
2022-10-28T12:43:20.261Z,13.50
2022-10-28T12:45:48.886Z,12.68
2022-10-28T12:48:24.229Z,15.63
2022-10-28T12:50:59.053Z,15.18
2022-10-28T12:53:33.442Z,16.00
2022-10-28T12:56:01.718Z,15.43
2022-10-28T12:59:07.038Z,15.20
2022-10-28T13:04:01.706Z,14.40
2022-10-28T13:06:59.068Z,13.52
2022-10-28T13:09:53.432Z,21.02
2022-10-28T13:12:47.052Z,18.10
2022-10-28T13:15:36.308Z,14.15
2022-10-28T13:18:14.524Z,14.10
2022-10-28T13:20:48.444Z,17.60
2022-10-28T13:23:46.753Z,13.35
2022-10-28T13:26:27.392Z,16.40
2022-10-28T13:28:57.549Z,18.73
2022-10-28T13:31:41.409Z,12.20
2022-10-28T13:34:09.290Z,12.32
2022-10-28T13:36:38.681Z,11.15
2022-10-28T13:39:21.013Z,13.25
2022-10-28T13:41:48.924Z,13.82
2022-10-28T13:44:18.486Z,14.60
2022-10-28T13:46:57.080Z,14.82
2022-10-28T13:49:31.615Z,10.95
2022-10-28T13:52:03.961Z,17.20
2022-10-28T13:54:43.329Z,15.00
2022-10-28T13:57:35.653Z,17.92
2022-10-28T14:00:06.938Z,16.55
2022-10-28T14:02:47.953Z,15.20
2022-10-28T14:05:17.505Z,14.80
2022-10-28T14:07:58.966Z,17.48
2022-10-28T14:10:34.098Z,17.60
2022-10-28T14:13:20.089Z,16.15
2022-10-28T14:15:50.655Z,17.40
2022-10-28T14:21:03.864Z,36.65
2022-10-28T14:23:30.860Z,32.85
2022-10-28T14:26:04.720Z,35.88
2022-10-28T14:28:31.027Z,22.17
2022-10-28T14:31:12.540Z,18.52
2022-10-28T14:33:51.182Z,25.45
2022-10-28T14:36:26.258Z,24.40
2022-10-28T14:39:31.162Z,30.77
2022-10-28T14:42:27.073Z,23.60
2022-10-28T14:44:56.451Z,23.08
2022-10-28T14:47:29.703Z,23.67
2022-10-28T14:50:01.802Z,25.13
2022-10-28T14:52:30.717Z,28.42
2022-10-28T14:55:05.230Z,28.48
2022-10-28T14:57:34.427Z,30.00
2022-10-28T15:00:06.187Z,27.30
2022-10-28T15:02:36.163Z,28.90
2022-10-28T15:05:17.198Z,31.60
2022-10-28T15:07:44.029Z,19.98
2022-10-28T15:10:27.217Z,21.27
2022-10-28T15:12:55.688Z,21.40
2022-10-28T15:15:25.588Z,24.40
2022-10-28T15:17:52.562Z,20.90
2022-10-28T15:20:28.273Z,24.73
2022-10-28T15:23:12.242Z,21.58
2022-10-28T15:25:38.581Z,22.38
2022-10-28T15:28:05.372Z,22.27
2022-10-28T15:30:31.848Z,19.52
2022-10-28T15:33:19.478Z,16.98
2022-10-28T15:35:47.120Z,17.90
2022-10-28T15:38:28.727Z,17.05
2022-10-28T15:40:55.637Z,21.77
2022-10-28T15:43:27.586Z,21.08
2022-10-28T15:45:54.228Z,25.33
2022-10-28T15:48:26.437Z,24.13
2022-10-28T15:51:14.105Z,25.58
2022-10-28T15:53:42.536Z,21.80
2022-10-28T15:56:14.625Z,21.88
2022-10-28T15:58:43.213Z,18.17
2022-10-28T16:01:27.717Z,18.08
2022-10-28T16:06:27.108Z,18.80
2022-10-28T16:09:14.669Z,23.55
2022-10-28T16:11:46.537Z,19.35
2022-10-28T16:14:34.304Z,18.10
2022-10-28T16:17:23.691Z,20.70
2022-10-28T16:20:04.442Z,24.00
2022-10-28T16:22:34.144Z,26.25
2022-10-28T16:25:00.636Z,27.55
2022-10-28T16:27:30.491Z,23.08
2022-10-28T16:29:57.519Z,26.42
2022-10-28T16:32:33.925Z,26.90
2022-10-28T16:35:02.000Z,24.85
2022-10-28T16:37:31.428Z,26.60
2022-10-28T16:39:57.790Z,38.85
2022-10-28T16:42:24.717Z,30.20
2022-10-28T16:44:51.512Z,39.72
2022-10-28T16:47:20.293Z,31.10
2022-10-28T16:49:52.530Z,34.20
2022-10-28T16:52:24.945Z,36.92
2022-10-28T16:54:51.662Z,34.53
2022-10-28T16:57:19.857Z,33.85
2022-10-28T16:59:46.921Z,40.65
2022-10-28T17:02:25.649Z,43.28
2022-10-28T17:04:52.059Z,29.38
2022-10-28T17:07:18.577Z,54.72
2022-10-28T17:09:45.023Z,29.90
2022-10-28T17:12:17.238Z,38.10
2022-10-28T17:14:43.857Z,38.88
2022-10-28T17:17:10.695Z,40.47
2022-10-28T17:19:38.200Z,39.70
2022-10-28T17:22:09.025Z,40.20
2022-10-28T17:24:35.505Z,38.15
2022-10-28T17:27:01.928Z,35.58
2022-10-28T17:29:28.308Z,36.47
2022-10-28T17:31:54.648Z,33.50
2022-10-28T17:34:20.997Z,32.42
2022-10-28T17:36:47.302Z,33.30
2022-10-28T17:39:18.584Z,34.58
2022-10-28T17:41:47.158Z,35.03
2022-10-28T17:44:13.467Z,34.17
2022-10-28T17:46:39.840Z,37.08
2022-10-28T17:49:08.474Z,33.00
2022-10-28T17:51:35.681Z,33.28
2022-10-28T17:54:02.014Z,37.28
2022-10-28T17:56:28.380Z,37.63
2022-10-28T17:58:54.763Z,39.33
2022-10-28T18:01:21.227Z,40.00
2022-10-28T18:03:50.899Z,43.40
2022-10-28T18:06:17.273Z,41.95
2022-10-28T18:08:44.363Z,41.08
2022-10-28T18:11:13.253Z,41.92
2022-10-28T18:13:42.379Z,36.97
2022-10-28T18:16:11.860Z,35.58
2022-10-28T18:18:42.173Z,35.42
2022-10-28T18:21:10.350Z,36.67
2022-10-28T18:23:36.746Z,38.17
2022-10-28T18:26:06.070Z,34.65
2022-10-28T18:28:35.413Z,35.92
2022-10-28T18:31:02.924Z,37.10
2022-10-28T18:33:30.093Z,34.60
2022-10-28T18:36:00.675Z,35.55
2022-10-28T18:38:27.052Z,32.80
2022-10-28T18:40:53.629Z,34.47
2022-10-28T18:43:21.579Z,32.58
2022-10-28T18:45:48.417Z,31.10
2022-10-28T18:48:14.970Z,32.78
2022-10-28T18:50:43.557Z,31.02
2022-10-28T18:53:13.286Z,32.50
2022-10-28T18:55:39.603Z,31.13
2022-10-28T18:58:05.950Z,32.70
2022-10-28T19:00:34.853Z,32.67
2022-10-28T19:03:01.154Z,29.60
2022-10-28T19:05:27.528Z,31.55
2022-10-28T19:07:54.045Z,31.63
2022-10-28T19:10:26.377Z,30.13
2022-10-28T19:12:57.603Z,31.63
2022-10-28T19:15:23.910Z,29.95
2022-10-28T19:17:52.541Z,28.45
2022-10-28T19:20:19.513Z,29.67
2022-10-28T19:22:45.903Z,28.65
2022-10-28T19:25:12.541Z,29.98
2022-10-28T19:27:38.865Z,28.25
2022-10-28T19:30:09.149Z,28.08
2022-10-28T19:32:39.135Z,29.65
2022-10-28T19:35:05.948Z,30.60
2022-10-28T19:37:32.251Z,27.35
2022-10-28T19:39:58.574Z,27.45
2022-10-28T19:42:25.576Z,28.35
2022-10-28T19:44:51.898Z,28.98
2022-10-28T19:47:18.199Z,27.67
2022-10-28T19:49:44.631Z,28.65
2022-10-28T19:52:11.016Z,29.80
2022-10-28T19:54:37.329Z,26.73
2022-10-28T19:57:03.778Z,27.27
2022-10-28T19:59:30.169Z,27.50
2022-10-28T20:01:56.605Z,27.83
2022-10-28T20:04:22.978Z,27.25
2022-10-28T20:06:49.326Z,27.48
2022-10-28T20:09:15.659Z,27.85
2022-10-28T20:11:42.030Z,27.63
2022-10-28T20:14:11.472Z,29.13
2022-10-28T20:16:39.997Z,29.98
2022-10-28T20:19:06.297Z,29.75
2022-10-28T20:21:33.837Z,29.48
2022-10-28T20:24:00.990Z,29.77
2022-10-28T20:26:29.684Z,30.77
2022-10-28T20:28:57.097Z,28.75
2022-10-28T20:31:29.057Z,31.10
2022-10-28T20:34:01.429Z,29.02
2022-10-28T20:36:28.931Z,28.25
2022-10-28T20:39:00.078Z,29.73
2022-10-28T20:41:29.348Z,32.03
2022-10-28T20:43:56.026Z,35.83
2022-10-28T20:46:24.049Z,35.83
2022-10-28T20:48:51.719Z,34.42
2022-10-28T20:51:18.023Z,35.88
2022-10-28T20:53:44.390Z,34.08
2022-10-28T20:56:25.486Z,36.80
2022-10-28T20:58:52.753Z,34.80
2022-10-28T21:01:21.994Z,36.10
2022-10-28T21:03:49.403Z,38.55
2022-10-28T21:06:16.876Z,38.92
2022-10-28T21:08:43.594Z,35.88
2022-10-28T21:11:12.600Z,37.20
2022-10-28T21:13:39.787Z,39.35
2022-10-28T21:16:08.029Z,40.90
2022-10-28T21:18:36.579Z,39.33
2022-10-28T21:21:03.542Z,40.30
2022-10-28T21:23:30.417Z,41.78
2022-10-28T21:26:00.509Z,41.33
2022-10-28T21:28:28.624Z,43.38
2022-10-28T21:31:02.737Z,40.63
2022-10-28T21:33:29.781Z,38.58
2022-10-28T21:36:01.669Z,38.38
2022-10-28T21:38:29.275Z,42.67
2022-10-28T21:41:06.003Z,40.88
2022-10-28T21:43:35.666Z,43.15
2022-10-28T21:46:02.627Z,45.92
2022-10-28T21:48:30.018Z,42.22
2022-10-28T21:50:59.316Z,43.25
2022-10-28T21:53:26.627Z,48.72
2022-10-28T21:55:54.858Z,44.20
2022-10-28T21:58:21.872Z,45.58
2022-10-28T22:00:48.348Z,47.17
2022-10-28T22:03:15.105Z,48.45
2022-10-28T22:05:49.690Z,51.83
2022-10-28T22:08:16.698Z,53.75
2022-10-28T22:10:43.255Z,51.50
2022-10-28T22:13:09.608Z,54.38
2022-10-28T22:15:36.016Z,52.17
2022-10-28T22:18:02.359Z,56.88
2022-10-28T22:20:28.879Z,56.00
2022-10-28T22:22:55.570Z,58.53
2022-10-28T22:25:22.112Z,55.20
2022-10-28T22:27:48.419Z,61.33
2022-10-28T22:30:15.258Z,59.67
2022-10-28T22:32:41.623Z,58.03
2022-10-28T22:35:08.240Z,60.97
2022-10-28T22:37:34.592Z,58.53
2022-10-28T22:40:00.902Z,60.20
2022-10-28T22:42:27.264Z,61.65
2022-10-28T22:44:53.573Z,52.95
2022-10-28T22:47:19.867Z,53.88
2022-10-28T22:49:46.170Z,51.78
2022-10-28T22:52:12.564Z,52.97
2022-10-28T22:54:38.936Z,51.63
2022-10-28T22:57:05.293Z,53.63
2022-10-28T22:59:31.654Z,54.15
2022-10-28T23:01:58.150Z,55.55
2022-10-28T23:04:24.616Z,54.40
2022-10-28T23:06:50.939Z,55.95
2022-10-28T23:09:17.264Z,52.55
2022-10-28T23:11:43.612Z,49.22
2022-10-28T23:14:09.961Z,50.55
2022-10-28T23:16:36.272Z,51.92
2022-10-28T23:19:02.641Z,52.15
2022-10-28T23:21:28.971Z,51.50
2022-10-28T23:24:00.334Z,53.22
2022-10-28T23:26:29.120Z,49.90
2022-10-28T23:28:57.668Z,55.05
2022-10-28T23:31:28.194Z,55.05
2022-10-28T23:33:55.014Z,50.35
2022-10-28T23:36:21.894Z,51.47
2022-10-28T23:38:48.212Z,53.22
2022-10-28T23:41:18.503Z,51.30
2022-10-28T23:43:45.677Z,53.47
2022-10-28T23:46:12.212Z,52.15
2022-10-28T23:48:38.570Z,54.30
2022-10-28T23:51:05.383Z,53.28
2022-10-28T23:53:31.948Z,53.20
2022-10-28T23:55:58.579Z,54.90
2022-10-28T23:58:25.008Z,52.28
