createdAt,value
2018-04-13T00:00:18.747Z,0.00
2018-04-13T00:01:18.742Z,0.00
2018-04-13T00:02:18.734Z,0.00
2018-04-13T00:03:18.727Z,0.00
2018-04-13T00:04:18.718Z,0.00
2018-04-13T00:05:18.711Z,0.00
2018-04-13T00:06:18.704Z,0.00
2018-04-13T00:07:18.699Z,0.00
2018-04-13T00:08:18.695Z,0.00
2018-04-13T00:09:18.688Z,0.00
2018-04-13T00:10:18.680Z,0.00
2018-04-13T00:11:18.673Z,0.00
2018-04-13T00:12:18.673Z,0.00
2018-04-13T00:13:18.662Z,0.00
2018-04-13T00:14:18.662Z,0.00
2018-04-13T00:15:18.649Z,0.00
2018-04-13T00:16:18.642Z,0.00
2018-04-13T00:17:18.635Z,0.00
2018-04-13T00:18:18.624Z,0.00
2018-04-13T00:19:18.617Z,0.00
2018-04-13T00:20:18.617Z,0.00
2018-04-13T00:21:18.613Z,0.00
2018-04-13T00:22:18.603Z,0.00
2018-04-13T00:23:18.598Z,0.00
2018-04-13T00:24:18.590Z,0.00
2018-04-13T00:25:18.604Z,0.00
2018-04-13T00:26:18.573Z,0.00
2018-04-13T00:27:18.570Z,0.00
2018-04-13T00:28:18.568Z,0.00
2018-04-13T00:29:18.561Z,0.00
2018-04-13T00:30:18.555Z,0.00
2018-04-13T00:31:18.552Z,0.00
2018-04-13T00:32:18.547Z,0.00
2018-04-13T00:33:18.532Z,0.00
2018-04-13T00:34:18.526Z,0.00
2018-04-13T00:35:18.519Z,0.00
2018-04-13T00:36:18.516Z,0.00
2018-04-13T00:37:18.508Z,0.00
2018-04-13T00:38:18.501Z,0.00
2018-04-13T00:39:18.493Z,0.00
2018-04-13T00:40:18.488Z,0.00
2018-04-13T00:41:18.507Z,0.00
2018-04-13T00:42:18.473Z,0.00
2018-04-13T00:43:18.472Z,0.00
2018-04-13T00:44:18.463Z,0.00
2018-04-13T00:45:18.458Z,0.00
2018-04-13T00:46:18.448Z,0.00
2018-04-13T00:47:18.441Z,0.00
2018-04-13T00:48:18.435Z,0.00
2018-04-13T00:49:18.430Z,0.00
2018-04-13T00:50:18.423Z,0.00
2018-04-13T00:51:18.418Z,0.00
2018-04-13T00:52:18.412Z,0.00
2018-04-13T00:53:18.403Z,0.00
2018-04-13T00:54:18.397Z,0.00
2018-04-13T00:55:18.388Z,0.00
2018-04-13T00:56:18.384Z,0.00
2018-04-13T00:57:18.378Z,0.00
2018-04-13T00:58:18.370Z,0.00
2018-04-13T00:59:18.365Z,0.00
2018-04-13T01:00:18.355Z,0.00
2018-04-13T01:01:18.350Z,0.00
2018-04-13T01:02:18.345Z,0.00
2018-04-13T01:03:18.337Z,0.00
2018-04-13T01:04:18.334Z,0.00
2018-04-13T01:05:18.327Z,0.00
2018-04-13T01:06:18.320Z,0.00
2018-04-13T01:07:18.309Z,0.00
2018-04-13T01:08:18.307Z,0.00
2018-04-13T01:09:18.300Z,0.00
2018-04-13T01:10:18.291Z,0.00
2018-04-13T01:11:18.286Z,0.00
2018-04-13T01:12:18.278Z,0.00
2018-04-13T01:13:18.279Z,0.00
2018-04-13T01:14:18.265Z,0.00
2018-04-13T01:15:18.256Z,0.00
2018-04-13T01:16:33.077Z,0.00
2018-04-13T01:17:18.245Z,0.00
2018-04-13T01:18:18.237Z,0.00
2018-04-13T01:19:18.231Z,0.00
2018-04-13T01:20:18.227Z,0.00
2018-04-13T01:21:18.217Z,0.00
2018-04-13T01:22:18.210Z,0.00
2018-04-13T01:23:18.205Z,0.00
2018-04-13T01:24:18.199Z,0.00
2018-04-13T01:25:18.192Z,0.00
2018-04-13T01:26:18.186Z,0.00
2018-04-13T01:27:18.179Z,0.00
2018-04-13T01:28:18.169Z,0.00
2018-04-13T01:29:18.162Z,0.00
2018-04-13T01:30:18.165Z,0.00
2018-04-13T01:31:18.157Z,0.00
2018-04-13T01:32:18.148Z,0.00
2018-04-13T01:33:18.140Z,0.00
2018-04-13T01:34:18.134Z,0.00
2018-04-13T01:35:18.121Z,0.00
2018-04-13T01:36:18.116Z,0.00
2018-04-13T01:37:18.110Z,0.00
2018-04-13T01:38:18.105Z,0.00
2018-04-13T01:39:18.099Z,0.00
2018-04-13T01:40:18.092Z,0.00
2018-04-13T01:41:18.086Z,0.00
2018-04-13T01:42:18.078Z,0.00
2018-04-13T01:43:18.068Z,0.00
2018-04-13T01:44:18.067Z,0.00
2018-04-13T01:45:18.063Z,0.00
2018-04-13T01:46:18.052Z,0.00
2018-04-13T01:47:18.046Z,0.00
2018-04-13T01:48:18.039Z,0.00
2018-04-13T01:49:18.030Z,0.00
2018-04-13T01:50:18.021Z,0.00
2018-04-13T01:51:18.017Z,0.00
2018-04-13T01:52:18.013Z,0.00
2018-04-13T01:53:18.007Z,0.00
2018-04-13T01:54:17.998Z,0.00
2018-04-13T01:55:17.994Z,0.00
2018-04-13T01:56:17.982Z,0.00
2018-04-13T01:57:17.982Z,0.00
2018-04-13T01:58:17.980Z,0.00
2018-04-13T01:59:17.966Z,0.00
2018-04-13T02:00:17.959Z,0.00
2018-04-13T02:01:17.951Z,0.00
2018-04-13T02:02:17.942Z,0.00
2018-04-13T02:03:17.935Z,0.00
2018-04-13T02:04:17.928Z,0.00
2018-04-13T02:05:17.924Z,0.00
2018-04-13T02:06:17.918Z,0.00
2018-04-13T02:07:17.911Z,0.00
2018-04-13T02:08:17.907Z,0.00
2018-04-13T02:09:17.898Z,0.00
2018-04-13T02:10:17.889Z,0.00
2018-04-13T02:11:17.881Z,0.00
2018-04-13T02:12:17.879Z,0.00
2018-04-13T02:13:17.871Z,0.00
2018-04-13T02:14:17.863Z,0.00
2018-04-13T02:15:17.856Z,0.00
2018-04-13T02:16:17.846Z,0.00
2018-04-13T02:17:17.841Z,0.00
2018-04-13T02:18:17.836Z,0.00
2018-04-13T02:19:17.828Z,0.00
2018-04-13T02:20:17.822Z,0.00
2018-04-13T02:21:17.822Z,0.00
2018-04-13T02:22:17.806Z,0.00
2018-04-13T02:23:17.796Z,0.00
2018-04-13T02:24:17.797Z,0.00
2018-04-13T02:25:17.788Z,0.00
2018-04-13T02:26:17.783Z,0.00
2018-04-13T02:27:17.780Z,0.00
2018-04-13T02:28:17.764Z,0.00
2018-04-13T02:29:17.760Z,0.00
2018-04-13T02:30:17.751Z,0.00
2018-04-13T02:31:17.747Z,0.00
2018-04-13T02:32:17.740Z,0.00
2018-04-13T02:33:17.731Z,0.00
2018-04-13T02:34:17.775Z,0.00
2018-04-13T02:35:17.721Z,0.00
2018-04-13T02:36:17.711Z,0.00
2018-04-13T02:37:17.702Z,0.00
2018-04-13T02:38:17.696Z,0.00
2018-04-13T02:39:17.685Z,0.00
2018-04-13T02:40:17.684Z,0.00
2018-04-13T02:41:17.676Z,0.00
2018-04-13T02:42:17.672Z,0.00
2018-04-13T02:43:17.662Z,0.00
2018-04-13T02:44:17.652Z,0.00
2018-04-13T02:45:17.645Z,0.00
2018-04-13T02:46:17.643Z,0.00
2018-04-13T02:47:17.635Z,0.00
2018-04-13T02:48:17.628Z,0.00
2018-04-13T02:49:17.621Z,0.00
2018-04-13T02:50:17.613Z,0.00
2018-04-13T02:51:17.601Z,0.00
2018-04-13T02:52:17.597Z,0.00
2018-04-13T02:53:17.589Z,0.00
2018-04-13T02:54:17.584Z,0.00
2018-04-13T02:55:17.576Z,0.00
2018-04-13T02:56:17.570Z,0.00
2018-04-13T02:57:17.565Z,0.00
2018-04-13T02:58:17.550Z,0.00
2018-04-13T02:59:17.550Z,0.00
2018-04-13T03:00:17.542Z,0.00
2018-04-13T03:01:17.540Z,0.00
2018-04-13T03:02:17.525Z,0.00
2018-04-13T03:03:17.519Z,0.00
2018-04-13T03:04:17.513Z,0.00
2018-04-13T03:05:17.501Z,0.00
2018-04-13T03:06:17.496Z,0.00
2018-04-13T03:07:17.488Z,0.00
2018-04-13T03:08:17.483Z,0.00
2018-04-13T03:09:17.476Z,0.00
2018-04-13T03:10:17.470Z,0.00
2018-04-13T03:11:17.464Z,0.00
2018-04-13T03:12:17.455Z,0.00
2018-04-13T03:13:17.445Z,0.00
2018-04-13T03:14:17.440Z,0.00
2018-04-13T03:15:17.433Z,0.00
2018-04-13T03:16:17.428Z,0.00
2018-04-13T03:17:17.461Z,0.00
2018-04-13T03:18:17.414Z,0.00
2018-04-13T03:19:17.402Z,0.00
2018-04-13T03:20:17.391Z,0.00
2018-04-13T03:21:17.389Z,0.00
2018-04-13T03:22:17.383Z,0.00
2018-04-13T03:23:17.376Z,0.00
2018-04-13T03:24:17.370Z,0.00
2018-04-13T03:25:17.366Z,0.00
2018-04-13T03:26:17.355Z,0.00
2018-04-13T03:27:17.344Z,0.00
2018-04-13T03:28:17.341Z,0.00
2018-04-13T03:29:17.331Z,0.00
2018-04-13T03:30:17.324Z,0.00
2018-04-13T03:31:17.317Z,0.00
2018-04-13T03:32:17.310Z,0.00
2018-04-13T03:33:17.304Z,0.00
2018-04-13T03:34:17.295Z,0.00
2018-04-13T03:35:17.288Z,0.00
2018-04-13T03:36:17.279Z,0.00
2018-04-13T03:37:17.277Z,0.00
2018-04-13T03:38:17.266Z,0.00
2018-04-13T03:39:17.257Z,0.00
2018-04-13T03:40:17.250Z,0.00
2018-04-13T03:41:17.240Z,0.00
2018-04-13T03:42:17.234Z,0.00
2018-04-13T03:43:17.225Z,0.00
2018-04-13T03:44:17.221Z,0.00
2018-04-13T03:45:17.215Z,0.00
2018-04-13T03:46:17.208Z,0.00
2018-04-13T03:47:17.203Z,0.00
2018-04-13T03:48:17.199Z,0.00
2018-04-13T03:49:17.187Z,0.00
2018-04-13T03:50:17.176Z,0.00
2018-04-13T03:51:17.171Z,0.00
2018-04-13T03:52:17.163Z,0.00
2018-04-13T03:53:17.157Z,0.00
2018-04-13T03:54:17.146Z,0.00
2018-04-13T03:55:17.157Z,0.00
2018-04-13T03:56:17.133Z,0.00
2018-04-13T03:57:17.125Z,0.00
2018-04-13T03:58:17.119Z,0.00
2018-04-13T03:59:17.113Z,0.00
2018-04-13T04:00:17.105Z,0.00
2018-04-13T04:01:17.092Z,0.00
2018-04-13T04:02:17.085Z,0.00
2018-04-13T04:03:17.083Z,0.00
2018-04-13T04:04:17.073Z,0.00
2018-04-13T04:05:17.069Z,0.00
2018-04-13T04:06:17.061Z,0.00
2018-04-13T04:07:17.053Z,0.00
2018-04-13T04:08:17.046Z,4.00
2018-04-13T04:09:17.039Z,4.00
2018-04-13T04:10:17.027Z,0.00
2018-04-13T04:11:17.019Z,4.00
2018-04-13T04:12:17.016Z,4.00
2018-04-13T04:13:17.008Z,4.00
2018-04-13T04:14:17.001Z,8.00
2018-04-13T04:15:16.990Z,4.00
2018-04-13T04:16:16.986Z,8.00
2018-04-13T04:17:16.977Z,12.00
2018-04-13T04:18:16.967Z,12.00
2018-04-13T04:19:16.968Z,12.00
2018-04-13T04:20:16.956Z,16.00
2018-04-13T04:21:16.950Z,16.00
2018-04-13T04:22:16.939Z,20.00
2018-04-13T04:23:16.932Z,28.00
2018-04-13T04:24:16.926Z,28.00
2018-04-13T04:25:16.923Z,32.00
2018-04-13T04:26:16.912Z,36.00
2018-04-13T04:27:16.905Z,40.00
2018-04-13T04:28:16.897Z,48.00
2018-04-13T04:29:16.890Z,52.00
2018-04-13T04:30:16.879Z,64.00
2018-04-13T04:31:16.873Z,72.00
2018-04-13T04:32:16.884Z,80.00
2018-04-13T04:33:16.861Z,92.00
2018-04-13T04:34:16.855Z,104.00
2018-04-13T04:35:16.857Z,116.00
2018-04-13T04:36:16.836Z,124.00
2018-04-13T04:37:16.825Z,136.00
2018-04-13T04:38:16.821Z,152.00
2018-04-13T04:39:16.819Z,168.00
2018-04-13T04:40:16.809Z,188.00
2018-04-13T04:41:16.802Z,208.00
2018-04-13T04:42:16.788Z,232.00
2018-04-13T04:43:16.782Z,256.00
2018-04-13T04:44:16.774Z,284.00
2018-04-13T04:45:16.768Z,320.00
2018-04-13T04:46:16.766Z,352.00
2018-04-13T04:47:16.757Z,392.00
2018-04-13T04:48:16.768Z,432.00
2018-04-13T04:49:16.739Z,472.00
2018-04-13T04:50:16.732Z,512.00
2018-04-13T04:51:16.722Z,548.00
2018-04-13T04:52:16.718Z,584.00
2018-04-13T04:53:16.714Z,616.00
2018-04-13T04:54:16.707Z,644.00
2018-04-13T04:55:16.699Z,668.00
2018-04-13T04:56:16.688Z,696.00
2018-04-13T04:57:16.684Z,728.00
2018-04-13T04:58:16.672Z,760.00
2018-04-13T04:59:16.666Z,804.00
2018-04-13T05:00:16.662Z,848.00
2018-04-13T05:01:16.659Z,892.00
2018-04-13T05:02:16.648Z,944.00
2018-04-13T05:03:16.636Z,1004.00
2018-04-13T05:04:16.630Z,1076.00
2018-04-13T05:05:16.621Z,1148.00
2018-04-13T05:06:16.618Z,1220.00
2018-04-13T05:07:16.611Z,1280.00
2018-04-13T05:08:16.607Z,1324.00
2018-04-13T05:09:16.598Z,1356.00
2018-04-13T05:10:16.588Z,1376.00
2018-04-13T05:11:16.577Z,1400.00
2018-04-13T05:12:16.576Z,1428.00
2018-04-13T05:13:16.569Z,1444.00
2018-04-13T05:14:16.560Z,1464.00
2018-04-13T05:15:16.553Z,1484.00
2018-04-13T05:16:16.545Z,1500.00
2018-04-13T05:17:16.536Z,1532.00
2018-04-13T05:18:16.527Z,1572.00
2018-04-13T05:19:16.520Z,1624.00
2018-04-13T05:20:16.522Z,1676.00
2018-04-13T05:21:16.509Z,1724.00
2018-04-13T05:22:16.503Z,1780.00
2018-04-13T05:23:16.491Z,1848.00
2018-04-13T05:24:16.486Z,1920.00
2018-04-13T05:25:16.479Z,1976.00
2018-04-13T05:26:16.469Z,2004.00
2018-04-13T05:27:16.468Z,2032.00
2018-04-13T05:28:16.457Z,2040.00
2018-04-13T05:29:16.457Z,2044.00
2018-04-13T05:30:16.440Z,2044.00
2018-04-13T05:31:16.433Z,2052.00
2018-04-13T05:32:16.429Z,2064.00
2018-04-13T05:33:16.425Z,2076.00
2018-04-13T05:34:16.417Z,2128.00
2018-04-13T05:35:16.462Z,2192.00
2018-04-13T05:36:16.402Z,2260.00
2018-04-13T05:37:16.389Z,2324.00
2018-04-13T05:38:16.382Z,2388.00
2018-04-13T05:39:16.378Z,2452.00
2018-04-13T05:40:16.377Z,2508.00
2018-04-13T05:41:16.364Z,2580.00
2018-04-13T05:42:16.359Z,2660.00
2018-04-13T05:43:16.348Z,2748.00
2018-04-13T05:44:16.341Z,2860.00
2018-04-13T05:45:16.334Z,2992.00
2018-04-13T05:46:16.329Z,3116.00
2018-04-13T05:47:16.324Z,3248.00
2018-04-13T05:48:16.315Z,3364.00
2018-04-13T05:49:16.312Z,3464.00
2018-04-13T05:50:16.296Z,3544.00
2018-04-13T05:51:16.291Z,3604.00
2018-04-13T05:52:16.285Z,3636.00
2018-04-13T05:53:16.280Z,3640.00
2018-04-13T05:54:16.275Z,3672.00
2018-04-13T05:55:16.267Z,3720.00
2018-04-13T05:56:16.259Z,3776.00
2018-04-13T05:57:16.249Z,3836.00
2018-04-13T05:58:16.241Z,3936.00
2018-04-13T05:59:16.238Z,4072.00
2018-04-13T06:00:16.276Z,4204.00
2018-04-13T06:01:16.223Z,4360.00
2018-04-13T06:02:16.220Z,4504.00
2018-04-13T06:03:16.211Z,4632.00
2018-04-13T06:04:16.206Z,4784.00
2018-04-13T06:05:16.194Z,4972.00
2018-04-13T06:06:16.191Z,5188.00
2018-04-13T06:07:16.183Z,5428.00
2018-04-13T06:08:16.176Z,5628.00
2018-04-13T06:09:16.169Z,5752.00
2018-04-13T06:10:16.159Z,5828.00
2018-04-13T06:11:16.152Z,5904.00
2018-04-13T06:12:16.149Z,6000.00
2018-04-13T06:13:16.143Z,6148.00
2018-04-13T06:14:16.139Z,6324.00
2018-04-13T06:15:16.130Z,6464.00
2018-04-13T06:16:16.123Z,6580.00
2018-04-13T06:17:16.118Z,6636.00
2018-04-13T06:18:16.112Z,6664.00
2018-04-13T06:19:16.103Z,6652.00
2018-04-13T06:20:16.098Z,6564.00
2018-04-13T06:21:16.092Z,6424.00
2018-04-13T06:22:16.083Z,6268.00
2018-04-13T06:23:16.073Z,6136.00
2018-04-13T06:24:16.147Z,5972.00
2018-04-13T06:25:16.062Z,5824.00
2018-04-13T06:26:16.063Z,5784.00
2018-04-13T06:27:16.053Z,5864.00
2018-04-13T06:28:16.047Z,6116.00
2018-04-13T06:29:16.044Z,6592.00
2018-04-13T06:30:16.057Z,7196.00
2018-04-13T06:31:16.027Z,7912.00
2018-04-13T06:32:16.021Z,8572.00
2018-04-13T06:33:16.017Z,8952.00
2018-04-13T06:34:16.008Z,8896.00
2018-04-13T06:35:16.003Z,8396.00
2018-04-13T06:36:15.997Z,7572.00
2018-04-13T06:37:16.032Z,6504.00
2018-04-13T06:38:15.980Z,5292.00
2018-04-13T06:39:15.976Z,4216.00
2018-04-13T06:40:15.973Z,3444.00
2018-04-13T06:41:15.967Z,2980.00
2018-04-13T06:42:15.961Z,2812.00
2018-04-13T06:43:15.953Z,2964.00
2018-04-13T06:44:15.944Z,3400.00
2018-04-13T06:45:15.943Z,4024.00
2018-04-13T06:46:15.934Z,4676.00
2018-04-13T06:47:15.933Z,5040.00
2018-04-13T06:48:15.924Z,5208.00
2018-04-13T06:49:15.919Z,5296.00
2018-04-13T06:50:15.912Z,5352.00
2018-04-13T06:51:15.904Z,5516.00
2018-04-13T06:52:15.897Z,5784.00
2018-04-13T06:53:15.890Z,6120.00
2018-04-13T06:54:15.885Z,6492.00
2018-04-13T06:55:15.882Z,6932.00
2018-04-13T06:56:15.878Z,7492.00
2018-04-13T06:57:15.866Z,8112.00
2018-04-13T06:58:15.884Z,8676.00
2018-04-13T06:59:15.879Z,9168.00
2018-04-13T07:00:15.850Z,9536.00
2018-04-13T07:01:15.850Z,9812.00
2018-04-13T07:02:15.841Z,9992.00
2018-04-13T07:03:15.836Z,10156.00
2018-04-13T07:04:15.826Z,10328.00
2018-04-13T07:05:15.820Z,10480.00
2018-04-13T07:06:15.813Z,10500.00
2018-04-13T07:07:15.811Z,10516.00
2018-04-13T07:08:15.806Z,10500.00
2018-04-13T07:09:15.800Z,10564.00
2018-04-13T07:10:15.798Z,10720.00
2018-04-13T07:11:15.795Z,10980.00
2018-04-13T07:12:15.781Z,11288.00
2018-04-13T07:13:15.780Z,11412.00
2018-04-13T07:14:15.773Z,11508.00
2018-04-13T07:15:15.766Z,11628.00
2018-04-13T07:16:15.764Z,11624.00
2018-04-13T07:17:15.757Z,11688.00
2018-04-13T07:18:15.746Z,11624.00
2018-04-13T07:19:15.758Z,11480.00
2018-04-13T07:20:15.737Z,11740.00
2018-04-13T07:21:15.735Z,11832.00
2018-04-13T07:22:15.728Z,12048.00
2018-04-13T07:23:15.724Z,11740.00
2018-04-13T07:24:15.714Z,11576.00
2018-04-13T07:25:15.711Z,11632.00
2018-04-13T07:26:15.706Z,12032.00
2018-04-13T07:27:15.701Z,11756.00
2018-04-13T07:28:15.696Z,11100.00
2018-04-13T07:29:15.690Z,10412.00
2018-04-13T07:30:15.695Z,10048.00
2018-04-13T07:31:15.680Z,10224.00
2018-04-13T07:32:15.676Z,10596.00
2018-04-13T07:33:15.671Z,10380.00
2018-04-13T07:34:15.681Z,10016.00
2018-04-13T07:35:16.078Z,9492.00
2018-04-13T07:36:15.658Z,9196.00
2018-04-13T07:37:16.114Z,9316.00
2018-04-13T07:38:15.645Z,9416.00
2018-04-13T07:39:15.644Z,9820.00
2018-04-13T07:40:15.639Z,9924.00
2018-04-13T07:41:15.634Z,10284.00
2018-04-13T07:42:15.632Z,10424.00
2018-04-13T07:43:15.627Z,10596.00
2018-04-13T07:44:15.616Z,11056.00
2018-04-13T07:45:15.613Z,10984.00
2018-04-13T07:46:15.611Z,10772.00
2018-04-13T07:47:15.606Z,10708.00
2018-04-13T07:48:15.603Z,10628.00
2018-04-13T07:49:15.598Z,10720.00
2018-04-13T07:50:15.594Z,10852.00
2018-04-13T07:51:15.587Z,11036.00
2018-04-13T07:52:15.582Z,11096.00
2018-04-13T07:53:15.577Z,11084.00
2018-04-13T07:54:15.576Z,11120.00
2018-04-13T07:55:15.570Z,11208.00
2018-04-13T07:56:15.566Z,11196.00
2018-04-13T07:57:15.562Z,11124.00
2018-04-13T07:58:15.555Z,11068.00
2018-04-13T07:59:15.550Z,11000.00
2018-04-13T08:00:15.549Z,10992.00
2018-04-13T08:01:15.544Z,11016.00
2018-04-13T08:02:15.540Z,11028.00
2018-04-13T08:03:15.537Z,11012.00
2018-04-13T08:04:15.535Z,11064.00
2018-04-13T08:05:15.526Z,11108.00
2018-04-13T08:06:15.519Z,11148.00
2018-04-13T08:07:15.516Z,11188.00
2018-04-13T08:08:15.514Z,11136.00
2018-04-13T08:09:15.515Z,11116.00
2018-04-13T08:10:16.050Z,11088.00
2018-04-13T08:11:15.500Z,11060.00
2018-04-13T08:12:15.604Z,11028.00
2018-04-13T08:13:15.493Z,10988.00
2018-04-13T08:14:15.482Z,10916.00
2018-04-13T08:15:15.482Z,10836.00
2018-04-13T08:16:15.480Z,10732.00
2018-04-13T08:17:15.475Z,10648.00
2018-04-13T08:18:15.471Z,10536.00
2018-04-13T08:19:15.465Z,10472.00
2018-04-13T08:20:15.470Z,10432.00
2018-04-13T08:21:15.455Z,10452.00
2018-04-13T08:22:15.453Z,10556.00
2018-04-13T08:23:15.450Z,10764.00
2018-04-13T08:24:15.444Z,11128.00
2018-04-13T08:25:15.440Z,11448.00
2018-04-13T08:26:15.434Z,11728.00
2018-04-13T08:27:15.427Z,12092.00
2018-04-13T08:28:15.424Z,12420.00
2018-04-13T08:29:15.424Z,12668.00
2018-04-13T08:30:15.417Z,12860.00
2018-04-13T08:31:15.414Z,13060.00
2018-04-13T08:32:15.408Z,13120.00
2018-04-13T08:33:15.402Z,13204.00
2018-04-13T08:34:15.423Z,13260.00
2018-04-13T08:35:15.401Z,13308.00
2018-04-13T08:36:15.394Z,13376.00
2018-04-13T08:37:15.395Z,13368.00
2018-04-13T08:38:15.383Z,13388.00
2018-04-13T08:39:15.377Z,13352.00
2018-04-13T08:40:15.377Z,13244.00
2018-04-13T08:41:15.368Z,13096.00
2018-04-13T08:42:15.366Z,12920.00
2018-04-13T08:43:15.377Z,12684.00
2018-04-13T08:44:15.360Z,12388.00
2018-04-13T08:45:15.357Z,12056.00
2018-04-13T08:46:15.349Z,11676.00
2018-04-13T08:47:15.342Z,11344.00
2018-04-13T08:48:15.354Z,11080.00
2018-04-13T08:49:15.498Z,10824.00
2018-04-13T08:50:15.334Z,10636.00
2018-04-13T08:51:15.333Z,10476.00
2018-04-13T08:52:15.334Z,10408.00
2018-04-13T08:53:15.322Z,10432.00
2018-04-13T08:54:15.318Z,10500.00
2018-04-13T08:55:15.311Z,10620.00
2018-04-13T08:56:15.310Z,10760.00
2018-04-13T08:57:15.308Z,10824.00
2018-04-13T08:58:15.303Z,10844.00
2018-04-13T08:59:15.298Z,10820.00
2018-04-13T09:00:15.310Z,10752.00
2018-04-13T09:01:15.290Z,10680.00
2018-04-13T09:02:15.284Z,10628.00
2018-04-13T09:03:15.281Z,10568.00
2018-04-13T09:04:15.283Z,10432.00
2018-04-13T09:05:15.274Z,10204.00
2018-04-13T09:06:15.269Z,9892.00
2018-04-13T09:07:15.262Z,9496.00
2018-04-13T09:08:15.259Z,9072.00
2018-04-13T09:09:15.253Z,8700.00
2018-04-13T09:10:15.252Z,8448.00
2018-04-13T09:11:15.249Z,8324.00
2018-04-13T09:12:15.247Z,8320.00
2018-04-13T09:13:15.261Z,8464.00
2018-04-13T09:14:15.236Z,8792.00
2018-04-13T09:15:15.261Z,9320.00
2018-04-13T09:16:15.229Z,10040.00
2018-04-13T09:17:15.224Z,10936.00
2018-04-13T09:18:15.221Z,11964.00
2018-04-13T09:19:15.215Z,13024.00
2018-04-13T09:20:15.208Z,14224.00
2018-04-13T09:21:15.204Z,15544.00
2018-04-13T09:22:15.204Z,17024.00
2018-04-13T09:23:15.196Z,18496.00
2018-04-13T09:24:15.195Z,20832.00
2018-04-13T09:25:15.191Z,22080.00
2018-04-13T09:26:15.187Z,22752.00
2018-04-13T09:27:15.179Z,23936.00
2018-04-13T09:28:15.179Z,24416.00
2018-04-13T09:29:15.173Z,23552.00
2018-04-13T09:30:15.174Z,23168.00
2018-04-13T09:31:15.171Z,24352.00
2018-04-13T09:32:15.164Z,23136.00
2018-04-13T09:33:15.162Z,22016.00
2018-04-13T09:34:15.153Z,20352.00
2018-04-13T09:35:15.169Z,18784.00
2018-04-13T09:36:15.146Z,17632.00
2018-04-13T09:37:15.144Z,16800.00
2018-04-13T09:38:15.142Z,16040.00
2018-04-13T09:39:15.140Z,15912.00
2018-04-13T09:40:15.140Z,15876.00
2018-04-13T09:41:15.132Z,16736.00
2018-04-13T09:42:15.130Z,18656.00
2018-04-13T09:43:15.125Z,19232.00
2018-04-13T09:44:15.122Z,19968.00
2018-04-13T09:45:15.135Z,20000.00
2018-04-13T09:46:15.120Z,19808.00
2018-04-13T09:47:15.118Z,20960.00
2018-04-13T09:48:15.111Z,21952.00
2018-04-13T09:49:15.108Z,24064.00
2018-04-13T09:50:15.105Z,23456.00
2018-04-13T09:51:15.112Z,24736.00
2018-04-13T09:52:15.105Z,25024.00
2018-04-13T09:53:15.101Z,26176.00
2018-04-13T09:54:15.099Z,34432.00
2018-04-13T09:55:15.093Z,32928.00
2018-04-13T09:56:15.089Z,28800.00
2018-04-13T09:57:15.152Z,25376.00
2018-04-13T09:58:15.088Z,23168.00
2018-04-13T09:59:15.090Z,23616.00
2018-04-13T10:00:15.083Z,25184.00
2018-04-13T10:01:15.084Z,25856.00
2018-04-13T10:02:15.081Z,24960.00
2018-04-13T10:03:15.074Z,22848.00
2018-04-13T10:04:15.077Z,22080.00
2018-04-13T10:05:15.075Z,21344.00
2018-04-13T10:06:15.072Z,20608.00
2018-04-13T10:07:15.072Z,20192.00
2018-04-13T10:08:15.070Z,22144.00
2018-04-13T10:09:15.068Z,19296.00
2018-04-13T10:10:15.059Z,18048.00
2018-04-13T10:11:15.061Z,17408.00
2018-04-13T10:12:15.062Z,16236.00
2018-04-13T10:13:15.062Z,15480.00
2018-04-13T10:14:15.059Z,15004.00
2018-04-13T10:15:15.057Z,14616.00
2018-04-13T10:16:15.054Z,14304.00
2018-04-13T10:17:15.048Z,14096.00
2018-04-13T10:18:15.045Z,13896.00
2018-04-13T10:19:15.049Z,13540.00
2018-04-13T10:20:15.043Z,13124.00
2018-04-13T10:21:15.038Z,12764.00
2018-04-13T10:22:15.042Z,12536.00
2018-04-13T10:23:15.036Z,12576.00
2018-04-13T10:24:15.036Z,12856.00
2018-04-13T10:25:15.031Z,13284.00
2018-04-13T10:26:15.032Z,13904.00
2018-04-13T10:27:15.032Z,14316.00
2018-04-13T10:28:15.035Z,14668.00
2018-04-13T10:29:15.024Z,14876.00
2018-04-13T10:30:15.028Z,14728.00
2018-04-13T10:31:15.021Z,14312.00
2018-04-13T10:32:15.020Z,13856.00
2018-04-13T10:33:15.015Z,13524.00
2018-04-13T10:34:15.012Z,13356.00
2018-04-13T10:35:15.011Z,13268.00
2018-04-13T10:36:15.005Z,13272.00
2018-04-13T10:37:15.002Z,13348.00
2018-04-13T10:38:14.999Z,13424.00
2018-04-13T10:39:14.999Z,13576.00
2018-04-13T10:40:14.998Z,13812.00
2018-04-13T10:41:14.993Z,14012.00
2018-04-13T10:42:14.991Z,13992.00
2018-04-13T10:43:14.990Z,13680.00
2018-04-13T10:44:14.981Z,13240.00
2018-04-13T10:45:14.983Z,12760.00
2018-04-13T10:46:14.983Z,12460.00
2018-04-13T10:47:14.978Z,12380.00
2018-04-13T10:48:14.999Z,12432.00
2018-04-13T10:49:14.971Z,12560.00
2018-04-13T10:50:14.965Z,12680.00
2018-04-13T10:51:14.962Z,12852.00
2018-04-13T10:52:14.970Z,13172.00
2018-04-13T10:53:14.962Z,13576.00
2018-04-13T10:54:14.957Z,14056.00
2018-04-13T10:55:14.955Z,14580.00
2018-04-13T10:56:14.952Z,15072.00
2018-04-13T10:57:14.953Z,15544.00
2018-04-13T10:58:14.943Z,16076.00
2018-04-13T10:59:14.941Z,16864.00
2018-04-13T11:00:14.940Z,17472.00
2018-04-13T11:01:14.937Z,17504.00
2018-04-13T11:02:14.933Z,17376.00
2018-04-13T11:03:14.930Z,17056.00
2018-04-13T11:04:14.925Z,16356.00
2018-04-13T11:05:14.927Z,15872.00
2018-04-13T11:06:14.917Z,15560.00
2018-04-13T11:07:14.920Z,15388.00
2018-04-13T11:08:14.917Z,15260.00
2018-04-13T11:09:14.912Z,15144.00
2018-04-13T11:10:14.936Z,15100.00
2018-04-13T11:11:14.904Z,15028.00
2018-04-13T11:12:14.900Z,14780.00
2018-04-13T11:13:14.902Z,14328.00
2018-04-13T11:14:14.897Z,13732.00
2018-04-13T11:15:14.893Z,13084.00
2018-04-13T11:16:14.891Z,12440.00
2018-04-13T11:17:14.887Z,11892.00
2018-04-13T11:18:14.885Z,11456.00
2018-04-13T11:19:14.883Z,11144.00
2018-04-13T11:20:14.874Z,10896.00
2018-04-13T11:21:14.871Z,10728.00
2018-04-13T11:22:14.881Z,10652.00
2018-04-13T11:23:14.868Z,10660.00
2018-04-13T11:24:14.861Z,10772.00
2018-04-13T11:25:14.859Z,10980.00
2018-04-13T11:26:14.860Z,11296.00
2018-04-13T11:27:14.855Z,11720.00
2018-04-13T11:28:14.853Z,12188.00
2018-04-13T11:29:14.850Z,12720.00
2018-04-13T11:30:14.845Z,13284.00
2018-04-13T11:31:14.847Z,13812.00
2018-04-13T11:32:14.838Z,14328.00
2018-04-13T11:33:14.835Z,14796.00
2018-04-13T11:34:14.832Z,15108.00
2018-04-13T11:35:14.834Z,15376.00
2018-04-13T11:36:14.827Z,15548.00
2018-04-13T11:37:14.826Z,15588.00
2018-04-13T11:38:14.819Z,15560.00
2018-04-13T11:39:14.813Z,15500.00
2018-04-13T11:40:14.813Z,15344.00
2018-04-13T11:41:14.811Z,15084.00
2018-04-13T11:42:14.806Z,14664.00
2018-04-13T11:43:14.806Z,14200.00
2018-04-13T11:44:14.802Z,13836.00
2018-04-13T11:45:14.797Z,13712.00
2018-04-13T11:46:14.791Z,13816.00
2018-04-13T11:47:14.791Z,14080.00
2018-04-13T11:48:14.788Z,14348.00
2018-04-13T11:49:14.785Z,13992.00
2018-04-13T11:50:14.782Z,13188.00
2018-04-13T11:51:14.781Z,12428.00
2018-04-13T11:52:14.773Z,11852.00
2018-04-13T11:53:14.769Z,11456.00
2018-04-13T11:54:14.764Z,11176.00
2018-04-13T11:55:14.765Z,10932.00
2018-04-13T11:56:14.764Z,10764.00
2018-04-13T11:57:14.765Z,10612.00
2018-04-13T11:58:14.748Z,10400.00
2018-04-13T11:59:14.748Z,10084.00
2018-04-13T12:00:14.747Z,9688.00
2018-04-13T12:01:14.746Z,9260.00
2018-04-13T12:02:14.740Z,8784.00
2018-04-13T12:03:14.739Z,8228.00
2018-04-13T12:04:14.738Z,7608.00
2018-04-13T12:05:14.727Z,6968.00
2018-04-13T12:06:14.725Z,6376.00
2018-04-13T12:07:14.725Z,5880.00
2018-04-13T12:08:14.724Z,5504.00
2018-04-13T12:09:14.718Z,5212.00
2018-04-13T12:10:14.714Z,4984.00
2018-04-13T12:11:14.715Z,4804.00
2018-04-13T12:12:14.706Z,4668.00
2018-04-13T12:13:14.699Z,4572.00
2018-04-13T12:14:14.700Z,4508.00
2018-04-13T12:15:14.694Z,4448.00
2018-04-13T12:16:14.698Z,4376.00
2018-04-13T12:17:14.688Z,4280.00
2018-04-13T12:18:14.684Z,4136.00
2018-04-13T12:19:14.679Z,3952.00
2018-04-13T12:20:14.674Z,3764.00
2018-04-13T12:21:14.671Z,3596.00
2018-04-13T12:22:14.696Z,3476.00