createdAt,value
2018-06-03T00:01:45.754Z,9.27
2018-06-03T00:04:12.408Z,8.93
2018-06-03T00:06:39.092Z,10.97
2018-06-03T00:09:05.754Z,8.00
2018-06-03T00:11:32.384Z,10.57
2018-06-03T00:13:59.079Z,10.20
2018-06-03T00:16:26.124Z,8.50
2018-06-03T00:18:52.810Z,8.50
2018-06-03T00:21:25.397Z,8.87
2018-06-03T00:23:52.063Z,8.50
2018-06-03T00:26:18.755Z,8.60
2018-06-03T00:28:45.382Z,8.33
2018-06-03T00:31:12.796Z,8.53
2018-06-03T00:33:39.445Z,8.80
2018-06-03T00:36:12.093Z,11.73
2018-06-03T00:38:38.731Z,8.00
2018-06-03T00:41:05.358Z,9.97
2018-06-03T00:43:32.108Z,8.57
2018-06-03T00:45:58.732Z,8.00
2018-06-03T00:48:25.376Z,8.03
2018-06-03T00:50:52.025Z,8.87
2018-06-03T00:53:18.658Z,9.23
2018-06-03T00:55:45.335Z,9.17
2018-06-03T00:58:11.963Z,8.70
2018-06-03T01:00:38.581Z,8.60
2018-06-03T01:03:05.214Z,8.20
2018-06-03T01:05:31.867Z,8.60
2018-06-03T01:07:58.509Z,8.73
2018-06-03T01:10:25.139Z,7.97
2018-06-03T01:12:51.801Z,8.90
2018-06-03T01:15:18.428Z,9.70
2018-06-03T01:17:45.077Z,8.80
2018-06-03T01:20:11.687Z,9.10
2018-06-03T01:22:38.307Z,9.13
2018-06-03T01:25:04.955Z,8.23
2018-06-03T01:27:31.595Z,8.37
2018-06-03T01:29:58.245Z,10.27
2018-06-03T01:32:25.609Z,8.63
2018-06-03T01:34:52.226Z,7.90
2018-06-03T01:37:18.881Z,7.73
2018-06-03T01:39:45.517Z,8.20
2018-06-03T01:42:12.179Z,8.67
2018-06-03T01:44:38.825Z,8.23
2018-06-03T01:47:05.502Z,7.73
2018-06-03T01:49:32.168Z,8.80
2018-06-03T01:51:58.836Z,8.83
2018-06-03T01:54:25.479Z,9.07
2018-06-03T01:56:52.108Z,8.63
2018-06-03T01:59:18.932Z,8.13
2018-06-03T02:01:45.563Z,7.97
2018-06-03T02:04:12.236Z,8.13
2018-06-03T02:06:39.131Z,7.60
2018-06-03T02:09:05.820Z,8.17
2018-06-03T02:11:32.445Z,9.83
2018-06-03T02:13:59.095Z,9.20
2018-06-03T02:16:25.719Z,9.00
2018-06-03T02:18:52.347Z,8.60
2018-06-03T02:21:18.993Z,8.27
2018-06-03T02:23:45.622Z,9.70
2018-06-03T02:26:12.252Z,8.70
2018-06-03T02:28:38.899Z,8.73
2018-06-03T02:31:05.539Z,8.63
2018-06-03T02:33:32.166Z,8.40
2018-06-03T02:35:58.801Z,9.17
2018-06-03T02:38:25.441Z,8.53
2018-06-03T02:40:52.097Z,8.60
2018-06-03T02:43:18.726Z,8.00
2018-06-03T02:45:45.371Z,8.50
2018-06-03T02:48:12.006Z,9.90
2018-06-03T02:50:38.657Z,7.67
2018-06-03T02:53:05.322Z,9.60
2018-06-03T02:55:31.978Z,9.73
2018-06-03T02:57:58.600Z,9.43
2018-06-03T03:00:25.255Z,8.57
2018-06-03T03:02:51.892Z,9.57
2018-06-03T03:05:18.525Z,9.03
2018-06-03T03:07:45.159Z,8.33
2018-06-03T03:10:11.812Z,8.60
2018-06-03T03:12:38.452Z,8.90
2018-06-03T03:15:05.087Z,9.27
2018-06-03T03:17:31.750Z,9.67
2018-06-03T03:19:58.387Z,9.30
2018-06-03T03:22:25.048Z,9.23
2018-06-03T03:24:51.684Z,8.67
2018-06-03T03:27:18.367Z,8.97
2018-06-03T03:29:45.017Z,7.13
2018-06-03T03:32:11.658Z,8.30
2018-06-03T03:34:38.312Z,8.60
2018-06-03T03:37:04.952Z,9.73
2018-06-03T03:39:31.610Z,9.10
2018-06-03T03:41:58.245Z,7.83
2018-06-03T03:44:24.860Z,9.07
2018-06-03T03:46:51.500Z,8.30
2018-06-03T03:49:18.154Z,10.03
2018-06-03T03:51:44.772Z,8.67
2018-06-03T03:54:11.907Z,8.13
2018-06-03T03:56:38.547Z,11.03
2018-06-03T03:59:05.188Z,6.97
2018-06-03T04:01:31.823Z,7.23
2018-06-03T04:03:58.483Z,7.87
2018-06-03T04:06:25.120Z,8.70
2018-06-03T04:08:51.743Z,7.67
2018-06-03T04:11:18.397Z,7.20
2018-06-03T04:13:45.021Z,7.20
2018-06-03T04:16:11.675Z,7.57
2018-06-03T04:18:38.299Z,12.43
2018-06-03T04:21:04.959Z,8.47
2018-06-03T04:23:31.584Z,8.70
2018-06-03T04:25:58.206Z,7.83
2018-06-03T04:28:24.873Z,7.27
2018-06-03T04:30:51.503Z,7.60
2018-06-03T04:33:18.148Z,7.90
2018-06-03T04:35:44.803Z,7.87
2018-06-03T04:38:11.424Z,7.40
2018-06-03T04:40:38.084Z,7.73
2018-06-03T04:43:04.719Z,8.17
2018-06-03T04:45:31.359Z,7.63
2018-06-03T04:47:58.033Z,6.33
2018-06-03T04:50:24.690Z,8.17
2018-06-03T04:52:51.350Z,7.40
2018-06-03T04:55:18.015Z,7.90
2018-06-03T04:57:44.632Z,7.80
2018-06-03T05:00:11.300Z,7.87
2018-06-03T05:02:37.976Z,7.20
2018-06-03T05:05:04.604Z,7.47
2018-06-03T05:07:31.254Z,7.97
2018-06-03T05:09:57.889Z,8.90
2018-06-03T05:12:24.500Z,7.83
2018-06-03T05:14:51.188Z,7.47
2018-06-03T05:17:17.823Z,7.43
2018-06-03T05:19:44.698Z,8.10
2018-06-03T05:22:11.344Z,7.80
2018-06-03T05:24:37.987Z,8.33
2018-06-03T05:27:04.712Z,7.13
2018-06-03T05:29:31.285Z,7.90
2018-06-03T05:31:57.959Z,9.70
2018-06-03T05:34:24.617Z,8.30
2018-06-03T05:36:51.252Z,8.77
2018-06-03T05:39:17.907Z,8.73
2018-06-03T05:41:44.542Z,10.10
2018-06-03T05:44:11.189Z,12.53
2018-06-03T05:46:38.415Z,9.87
2018-06-03T05:49:05.069Z,9.73
2018-06-03T05:51:31.760Z,10.03
2018-06-03T05:53:58.395Z,10.33
2018-06-03T05:56:25.017Z,9.50
2018-06-03T05:58:51.659Z,9.73
2018-06-03T06:01:18.289Z,9.33
2018-06-03T06:03:44.920Z,10.13
2018-06-03T06:06:11.564Z,9.13
2018-06-03T06:08:38.210Z,8.07
2018-06-03T06:11:04.861Z,8.97
2018-06-03T06:13:31.776Z,8.57
2018-06-03T06:15:58.430Z,7.43
2018-06-03T06:18:25.053Z,10.07
2018-06-03T06:20:51.701Z,8.07
2018-06-03T06:23:18.337Z,8.13
2018-06-03T06:25:44.960Z,7.60
2018-06-03T06:28:11.609Z,7.40
2018-06-03T06:30:38.704Z,7.50
2018-06-03T06:33:05.369Z,8.73
2018-06-03T06:35:32.339Z,7.80
2018-06-03T06:37:59.001Z,7.37
2018-06-03T06:40:25.631Z,7.90
2018-06-03T06:42:52.271Z,8.07
2018-06-03T06:45:19.411Z,7.70
2018-06-03T06:47:46.078Z,6.67
2018-06-03T06:50:12.698Z,7.60
2018-06-03T06:52:39.324Z,6.90
2018-06-03T06:55:05.955Z,7.23
2018-06-03T06:57:32.612Z,12.87
2018-06-03T06:59:59.233Z,7.30
2018-06-03T07:02:25.856Z,7.07
2018-06-03T07:04:52.553Z,6.70
2018-06-03T07:07:19.197Z,7.00
2018-06-03T07:09:46.044Z,6.63
2018-06-03T07:12:12.661Z,6.37
2018-06-03T07:14:39.388Z,6.30
2018-06-03T07:17:06.067Z,6.40
2018-06-03T07:19:32.714Z,6.43
2018-06-03T07:21:59.370Z,7.03
2018-06-03T07:24:25.999Z,6.30
2018-06-03T07:26:54.172Z,6.47
2018-06-03T07:29:20.827Z,6.70
2018-06-03T07:31:47.509Z,6.20
2018-06-03T07:34:14.248Z,6.30
2018-06-03T07:36:40.875Z,6.03
2018-06-03T07:39:07.526Z,6.07
2018-06-03T07:41:34.185Z,5.53
2018-06-03T07:44:00.864Z,5.63
2018-06-03T07:46:27.490Z,5.20
2018-06-03T07:48:54.137Z,5.50
2018-06-03T07:51:20.805Z,5.93
2018-06-03T07:53:47.435Z,5.93
2018-06-03T07:56:14.072Z,5.67
2018-06-03T07:58:40.707Z,5.30
2018-06-03T08:01:07.397Z,6.10
2018-06-03T08:03:34.011Z,5.50
2018-06-03T08:06:00.655Z,6.70
2018-06-03T08:08:27.316Z,6.20
2018-06-03T08:10:53.963Z,5.93
2018-06-03T08:13:20.594Z,6.43
2018-06-03T08:15:47.235Z,5.60
2018-06-03T08:18:13.908Z,5.90
2018-06-03T08:20:40.543Z,5.40
2018-06-03T08:23:07.203Z,5.50
2018-06-03T08:25:33.847Z,5.47
2018-06-03T08:28:00.507Z,5.53
2018-06-03T08:30:27.165Z,5.50
2018-06-03T08:32:53.776Z,5.20
2018-06-03T08:35:20.421Z,5.80
2018-06-03T08:37:47.051Z,5.97
2018-06-03T08:40:13.713Z,5.50
2018-06-03T08:42:40.327Z,5.27
2018-06-03T08:45:06.978Z,5.13
2018-06-03T08:47:33.660Z,4.73
2018-06-03T08:50:00.294Z,4.47
2018-06-03T08:52:26.919Z,5.43
2018-06-03T08:54:53.553Z,5.60
2018-06-03T08:57:20.181Z,5.53
2018-06-03T08:59:46.798Z,4.83
2018-06-03T09:02:13.447Z,4.67
2018-06-03T09:04:40.700Z,5.00
2018-06-03T09:07:07.349Z,4.10
2018-06-03T09:09:33.971Z,4.47
2018-06-03T09:12:00.610Z,4.40
2018-06-03T09:14:27.543Z,4.43
2018-06-03T09:16:54.189Z,4.03
2018-06-03T09:19:20.822Z,4.07
2018-06-03T09:21:47.452Z,4.97
2018-06-03T09:24:14.357Z,4.87
2018-06-03T09:26:40.992Z,4.50
2018-06-03T09:29:07.625Z,4.90
2018-06-03T09:31:34.277Z,4.70
2018-06-03T09:34:00.914Z,4.00
2018-06-03T09:36:27.600Z,4.20
2018-06-03T09:38:54.231Z,3.70
2018-06-03T09:41:20.912Z,4.30
2018-06-03T09:43:47.571Z,4.30
2018-06-03T09:46:14.196Z,4.97
2018-06-03T09:48:40.877Z,4.33
2018-06-03T09:51:46.976Z,4.47
2018-06-03T09:54:14.334Z,5.13
2018-06-03T09:56:41.708Z,3.83
2018-06-03T09:59:09.090Z,5.87
2018-06-03T10:01:36.961Z,4.80
2018-06-03T10:04:04.332Z,4.87
2018-06-03T10:06:32.305Z,4.47
2018-06-03T10:09:00.143Z,4.10
2018-06-03T10:11:27.811Z,4.00
2018-06-03T10:13:55.186Z,4.30
2018-06-03T10:16:22.652Z,4.70
2018-06-03T10:18:49.972Z,4.30
2018-06-03T10:21:17.286Z,4.30
2018-06-03T10:23:45.152Z,4.23
2018-06-03T10:26:13.109Z,3.97
2018-06-03T10:28:40.456Z,3.73
2018-06-03T10:31:08.195Z,4.60
2018-06-03T10:33:35.525Z,4.30
2018-06-03T10:36:02.886Z,4.63
2018-06-03T10:38:30.231Z,3.77
2018-06-03T10:40:58.143Z,4.10
2018-06-03T10:43:25.543Z,5.60
2018-06-03T10:45:52.968Z,4.07
2018-06-03T10:48:20.372Z,3.57
2018-06-03T10:50:47.748Z,4.17
2018-06-03T10:53:15.080Z,3.20
2018-06-03T10:55:42.587Z,3.70
2018-06-03T10:58:15.562Z,3.50
2018-06-03T11:00:45.284Z,3.70
2018-06-03T11:03:16.172Z,3.80
2018-06-03T11:05:46.023Z,4.40
2018-06-03T11:08:14.269Z,4.00
2018-06-03T11:10:42.858Z,3.50
2018-06-03T11:13:11.957Z,3.93
2018-06-03T11:15:45.021Z,3.70
2018-06-03T11:18:15.917Z,3.70
2018-06-03T11:20:43.544Z,3.67
2018-06-03T11:23:11.877Z,3.53
2018-06-03T11:25:40.168Z,3.73
2018-06-03T11:28:08.379Z,4.30
2018-06-03T11:30:37.131Z,4.07
2018-06-03T11:33:04.626Z,3.90
2018-06-03T11:35:32.414Z,3.60
2018-06-03T11:37:59.912Z,4.10
2018-06-03T11:40:27.288Z,4.10
2018-06-03T11:42:54.660Z,4.30
2018-06-03T11:45:22.006Z,4.57
2018-06-03T11:47:49.859Z,4.30
2018-06-03T11:50:17.239Z,4.07
2018-06-03T11:52:44.571Z,4.07
2018-06-03T11:55:11.963Z,4.70
2018-06-03T11:57:48.790Z,4.30
2018-06-03T12:00:16.210Z,4.53
2018-06-03T12:02:43.538Z,4.20
2018-06-03T12:05:10.891Z,4.53
2018-06-03T12:07:38.418Z,4.47
2018-06-03T12:10:05.754Z,4.10
2018-06-03T12:12:33.107Z,4.07
2018-06-03T12:15:00.677Z,4.60
2018-06-03T12:17:28.001Z,4.30
2018-06-03T12:19:55.344Z,3.97
2018-06-03T12:22:22.732Z,4.13
2018-06-03T12:24:50.200Z,4.10
2018-06-03T12:27:17.616Z,4.60
2018-06-03T12:29:45.066Z,4.50
2018-06-03T12:32:12.861Z,4.03
2018-06-03T12:34:40.334Z,4.10
2018-06-03T12:37:09.451Z,4.80
2018-06-03T12:39:41.091Z,3.70
2018-06-03T12:42:10.565Z,4.57
2018-06-03T12:44:38.287Z,3.97
2018-06-03T12:47:07.544Z,3.73
2018-06-03T12:49:35.650Z,4.97
2018-06-03T12:52:03.078Z,4.30
2018-06-03T12:54:30.741Z,4.30
2018-06-03T12:56:58.065Z,4.10
2018-06-03T12:59:25.399Z,4.60
2018-06-03T13:01:52.735Z,5.47
2018-06-03T13:04:20.103Z,4.77
2018-06-03T13:06:47.440Z,4.33
2018-06-03T13:09:14.726Z,5.10
2018-06-03T13:11:42.099Z,4.00
2018-06-03T13:14:09.429Z,3.67
2018-06-03T13:16:36.810Z,3.60
2018-06-03T13:19:04.195Z,3.57
2018-06-03T13:21:31.507Z,3.53
2018-06-03T13:23:58.818Z,4.77
2018-06-03T13:26:26.127Z,4.40
2018-06-03T13:28:53.475Z,3.80
2018-06-03T13:31:20.778Z,4.33
2018-06-03T13:33:48.259Z,4.07
2018-06-03T13:36:15.504Z,3.80
2018-06-03T13:38:42.802Z,3.40
2018-06-03T13:41:10.105Z,5.03
2018-06-03T13:43:37.432Z,4.27
2018-06-03T13:46:06.315Z,3.83
2018-06-03T13:48:33.655Z,4.20
2018-06-03T13:51:00.935Z,4.27
2018-06-03T13:53:28.311Z,3.90
2018-06-03T13:55:55.643Z,4.27
2018-06-03T13:58:22.937Z,4.17
2018-06-03T14:00:50.265Z,4.40
2018-06-03T14:03:17.592Z,4.30
2018-06-03T14:05:44.920Z,4.50
2018-06-03T14:08:12.224Z,5.07
2018-06-03T14:10:39.578Z,4.63
2018-06-03T14:13:06.898Z,4.37
2018-06-03T14:15:34.271Z,4.67
2018-06-03T14:18:01.614Z,3.97
2018-06-03T14:20:29.016Z,4.10
2018-06-03T14:22:56.351Z,3.57
2018-06-03T14:25:23.761Z,3.60
2018-06-03T14:27:51.157Z,3.53
2018-06-03T14:30:18.481Z,3.47
2018-06-03T14:32:45.917Z,3.77
2018-06-03T14:35:14.216Z,5.00
2018-06-03T14:37:41.614Z,4.40
2018-06-03T14:40:09.015Z,4.27
2018-06-03T14:42:36.321Z,4.33
2018-06-03T14:45:03.710Z,3.90
2018-06-03T14:47:31.058Z,3.67
2018-06-03T14:49:58.414Z,4.67
2018-06-03T14:52:25.889Z,4.10
2018-06-03T14:54:53.211Z,4.63
2018-06-03T14:57:20.616Z,3.50
2018-06-03T14:59:47.880Z,3.67
2018-06-03T15:02:15.203Z,4.60
2018-06-03T15:04:42.513Z,4.17
2018-06-03T15:07:09.895Z,3.97
2018-06-03T15:09:37.222Z,4.23
2018-06-03T15:12:04.551Z,4.10
2018-06-03T15:14:31.868Z,3.83
2018-06-03T15:16:59.144Z,5.07
2018-06-03T15:19:26.479Z,3.53
2018-06-03T15:21:53.839Z,4.27
2018-06-03T15:24:21.128Z,4.00
2018-06-03T15:26:48.444Z,3.70
2018-06-03T15:29:15.763Z,3.70
2018-06-03T15:31:43.104Z,4.10
2018-06-03T15:34:10.503Z,3.80
2018-06-03T15:36:37.780Z,4.40
2018-06-03T15:39:06.788Z,4.50
2018-06-03T15:41:34.096Z,3.90
2018-06-03T15:44:01.505Z,4.10
2018-06-03T15:46:28.824Z,5.40
2018-06-03T15:48:56.149Z,3.23
2018-06-03T15:51:23.443Z,4.23
2018-06-03T15:53:50.751Z,5.00
2018-06-03T15:56:18.047Z,4.10
2018-06-03T15:58:45.364Z,4.50
2018-06-03T16:01:12.651Z,4.20
2018-06-03T16:03:39.969Z,3.93
2018-06-03T16:06:07.388Z,4.30
2018-06-03T16:08:34.733Z,4.47
2018-06-03T16:11:02.125Z,4.90
2018-06-03T16:13:29.447Z,3.50
2018-06-03T16:15:56.853Z,4.10
2018-06-03T16:18:24.186Z,4.10
2018-06-03T16:20:51.575Z,3.33
2018-06-03T16:23:18.962Z,4.10
2018-06-03T16:25:46.291Z,3.73
2018-06-03T16:28:13.675Z,4.70
2018-06-03T16:30:41.016Z,3.50
2018-06-03T16:33:08.362Z,3.93
2018-06-03T16:35:35.696Z,4.17
2018-06-03T16:38:03.071Z,3.70
2018-06-03T16:40:30.447Z,4.23
2018-06-03T16:42:57.757Z,3.90
2018-06-03T16:45:25.097Z,3.40
2018-06-03T16:47:52.446Z,3.70
2018-06-03T16:50:19.762Z,3.47
2018-06-03T16:52:47.092Z,3.97
2018-06-03T16:55:14.450Z,4.00
2018-06-03T16:57:41.760Z,6.20
2018-06-03T17:00:09.063Z,3.80
2018-06-03T17:02:36.430Z,3.90
2018-06-03T17:05:03.823Z,4.00
2018-06-03T17:07:31.187Z,4.27
2018-06-03T17:09:58.660Z,4.60
2018-06-03T17:12:26.006Z,3.60
2018-06-03T17:14:53.397Z,3.63
2018-06-03T17:17:20.671Z,4.03
2018-06-03T17:19:47.993Z,4.20
2018-06-03T17:22:15.333Z,6.60
2018-06-03T17:24:43.365Z,3.97
2018-06-03T17:27:10.682Z,3.33
2018-06-03T17:29:38.083Z,3.30
2018-06-03T17:32:05.611Z,4.10
2018-06-03T17:34:32.940Z,3.73
2018-06-03T17:37:00.332Z,3.33
2018-06-03T17:39:27.617Z,3.80
2018-06-03T17:41:54.957Z,4.40
2018-06-03T17:44:22.365Z,4.00
2018-06-03T17:46:49.720Z,3.90
2018-06-03T17:49:17.077Z,3.87
2018-06-03T17:51:44.397Z,3.53
2018-06-03T17:54:12.438Z,3.40
2018-06-03T17:56:39.760Z,4.53
2018-06-03T17:59:07.082Z,4.60
2018-06-03T18:01:34.447Z,4.17
2018-06-03T18:04:01.702Z,4.93
2018-06-03T18:06:29.006Z,4.80
2018-06-03T18:08:56.423Z,3.40
2018-06-03T18:11:23.760Z,3.37
2018-06-03T18:13:51.056Z,6.30
2018-06-03T18:16:18.469Z,4.03
2018-06-03T18:18:45.795Z,3.60
2018-06-03T18:21:13.489Z,4.33
2018-06-03T18:23:40.857Z,4.07
2018-06-03T18:26:08.214Z,3.83
2018-06-03T18:28:35.511Z,3.50
2018-06-03T18:31:02.884Z,3.47
2018-06-03T18:33:30.289Z,3.07
2018-06-03T18:35:57.682Z,3.43
2018-06-03T18:38:25.027Z,4.30
2018-06-03T18:40:52.392Z,3.57
2018-06-03T18:43:19.816Z,3.50
2018-06-03T18:45:47.168Z,3.60
2018-06-03T18:48:14.756Z,5.47
2018-06-03T18:50:42.065Z,4.30
2018-06-03T18:53:09.392Z,4.13
2018-06-03T18:55:37.074Z,3.80
2018-06-03T18:58:04.426Z,3.80
2018-06-03T19:00:31.755Z,3.70
2018-06-03T19:02:59.188Z,3.90
2018-06-03T19:05:26.787Z,3.90
2018-06-03T19:07:54.170Z,5.07
2018-06-03T19:10:21.656Z,4.07
2018-06-03T19:12:49.032Z,4.00
2018-06-03T19:15:16.683Z,4.10
2018-06-03T19:17:43.971Z,3.67
2018-06-03T19:20:11.385Z,4.47
2018-06-03T19:22:38.710Z,3.50
2018-06-03T19:25:06.126Z,4.97
2018-06-03T19:27:33.616Z,4.07
2018-06-03T19:30:00.942Z,3.93
2018-06-03T19:32:28.281Z,4.20
2018-06-03T19:34:55.658Z,4.30
2018-06-03T19:37:23.764Z,6.80
2018-06-03T19:39:51.292Z,4.43
2018-06-03T19:42:19.208Z,3.67
2018-06-03T19:44:46.585Z,4.23
2018-06-03T19:47:13.976Z,4.00
2018-06-03T19:49:41.338Z,4.33
2018-06-03T19:52:08.717Z,4.27
2018-06-03T19:54:36.124Z,3.90
2018-06-03T19:57:03.484Z,3.77
2018-06-03T19:59:30.853Z,4.00
2018-06-03T20:01:58.198Z,3.70
2018-06-03T20:04:25.897Z,3.73
2018-06-03T20:06:53.210Z,4.70
2018-06-03T20:09:21.225Z,4.13
2018-06-03T20:11:48.534Z,4.07
2018-06-03T20:14:15.828Z,3.67
2018-06-03T20:16:43.341Z,4.27
2018-06-03T20:19:10.659Z,4.47
2018-06-03T20:21:38.039Z,4.33
2018-06-03T20:24:05.355Z,3.60
2018-06-03T20:26:32.654Z,3.77
2018-06-03T20:28:59.947Z,3.90
2018-06-03T20:31:27.322Z,4.53
2018-06-03T20:33:54.656Z,4.00
2018-06-03T20:36:22.027Z,4.00
2018-06-03T20:38:49.335Z,3.77
2018-06-03T20:41:16.654Z,4.10
2018-06-03T20:43:44.058Z,4.40
2018-06-03T20:46:11.417Z,3.97
2018-06-03T20:48:38.746Z,4.10
2018-06-03T20:51:06.047Z,3.80
2018-06-03T20:53:33.384Z,3.83
2018-06-03T20:56:00.713Z,5.80
2018-06-03T20:58:28.037Z,3.90
2018-06-03T21:00:55.446Z,4.40
2018-06-03T21:03:22.779Z,4.37
2018-06-03T21:05:50.103Z,4.50
2018-06-03T21:08:18.065Z,4.37
2018-06-03T21:10:45.381Z,3.90
2018-06-03T21:13:12.693Z,4.30
2018-06-03T21:15:40.311Z,4.37
2018-06-03T21:18:07.630Z,4.63
2018-06-03T21:20:34.955Z,4.40
2018-06-03T21:23:02.301Z,6.47
2018-06-03T21:25:29.642Z,5.80
2018-06-03T21:27:57.012Z,4.47
2018-06-03T21:30:24.363Z,4.90
2018-06-03T21:32:51.661Z,5.30
2018-06-03T21:35:19.027Z,4.63
2018-06-03T21:37:46.382Z,5.40
2018-06-03T21:40:13.736Z,5.43
2018-06-03T21:42:41.076Z,4.50
2018-06-03T21:45:08.373Z,4.40
2018-06-03T21:47:35.704Z,4.17
2018-06-03T21:50:03.024Z,4.40
2018-06-03T21:52:30.369Z,4.40
2018-06-03T21:54:57.688Z,5.63
2018-06-03T21:57:25.021Z,4.40
2018-06-03T21:59:52.291Z,4.53
2018-06-03T22:02:19.614Z,4.67
2018-06-03T22:04:47.003Z,4.33
2018-06-03T22:07:14.294Z,5.03
2018-06-03T22:09:41.610Z,4.90
2018-06-03T22:12:08.980Z,4.63
2018-06-03T22:14:36.369Z,4.77
2018-06-03T22:17:03.717Z,5.30
2018-06-03T22:19:31.020Z,6.37
2018-06-03T22:21:58.364Z,5.40
2018-06-03T22:24:25.639Z,5.00
2018-06-03T22:26:52.965Z,5.00
2018-06-03T22:29:20.304Z,5.27
2018-06-03T22:31:47.600Z,5.13
2018-06-03T22:34:14.929Z,5.20
2018-06-03T22:36:42.219Z,4.93
2018-06-03T22:39:09.535Z,4.97
2018-06-03T22:41:36.845Z,5.17
2018-06-03T22:44:04.582Z,5.57
2018-06-03T22:46:31.882Z,5.13
2018-06-03T22:48:59.231Z,5.60
2018-06-03T22:51:26.567Z,5.07
2018-06-03T22:53:53.904Z,5.10
2018-06-03T22:56:21.215Z,5.10
2018-06-03T22:58:48.510Z,5.00
2018-06-03T23:01:15.832Z,4.80
2018-06-03T23:03:43.125Z,6.20
2018-06-03T23:06:10.468Z,6.33
2018-06-03T23:08:37.841Z,5.33
2018-06-03T23:11:05.161Z,5.53
2018-06-03T23:13:32.444Z,5.30
2018-06-03T23:15:59.731Z,5.47
2018-06-03T23:18:27.508Z,5.63
2018-06-03T23:20:54.805Z,5.20
2018-06-03T23:23:22.167Z,5.70
2018-06-03T23:25:49.488Z,6.40
2018-06-03T23:28:16.803Z,5.73
2018-06-03T23:30:44.092Z,5.07
2018-06-03T23:33:11.406Z,5.60
2018-06-03T23:35:38.754Z,5.67
2018-06-03T23:38:06.080Z,5.67
2018-06-03T23:40:33.462Z,6.03
2018-06-03T23:43:00.760Z,6.20
2018-06-03T23:45:28.098Z,5.37
2018-06-03T23:47:55.406Z,5.77
2018-06-03T23:50:22.682Z,6.73
2018-06-03T23:52:50.016Z,7.00
2018-06-03T23:55:17.360Z,5.83
2018-06-03T23:57:45.276Z,5.63
