createdAt,value
2018-11-03T00:00:04.730Z,78.50
2018-11-03T00:00:35.838Z,77.66
2018-11-03T00:01:06.967Z,78.04
2018-11-03T00:01:38.124Z,77.76
2018-11-03T00:02:09.242Z,77.56
2018-11-03T00:02:40.402Z,77.68
2018-11-03T00:03:11.606Z,78.14
2018-11-03T00:03:42.740Z,77.65
2018-11-03T00:04:13.883Z,78.49
2018-11-03T00:04:45.031Z,77.77
2018-11-03T00:05:16.197Z,77.77
2018-11-03T00:05:47.353Z,78.21
2018-11-03T00:06:18.520Z,78.00
2018-11-03T00:06:49.686Z,78.02
2018-11-03T00:07:20.841Z,77.69
2018-11-03T00:07:51.972Z,76.94
2018-11-03T00:08:23.092Z,77.50
2018-11-03T00:08:54.235Z,77.01
2018-11-03T00:09:25.356Z,77.11
2018-11-03T00:09:56.500Z,77.21
2018-11-03T00:10:27.614Z,77.13
2018-11-03T00:10:58.732Z,76.82
2018-11-03T00:11:29.842Z,76.35
2018-11-03T00:12:01.046Z,76.52
2018-11-03T00:12:32.200Z,76.81
2018-11-03T00:13:03.315Z,76.92
2018-11-03T00:13:34.478Z,76.82
2018-11-03T00:14:05.590Z,75.83
2018-11-03T00:14:36.758Z,75.95
2018-11-03T00:15:07.896Z,75.93
2018-11-03T00:15:39.047Z,76.06
2018-11-03T00:16:10.175Z,76.22
2018-11-03T00:16:41.367Z,76.29
2018-11-03T00:17:12.607Z,77.20
2018-11-03T00:17:43.767Z,77.21
2018-11-03T00:18:14.886Z,77.37
2018-11-03T00:18:46.030Z,77.65
2018-11-03T00:19:17.157Z,77.19
2018-11-03T00:19:48.325Z,77.61
2018-11-03T00:20:19.451Z,77.79
2018-11-03T00:20:50.642Z,77.68
2018-11-03T00:21:21.766Z,78.29
2018-11-03T00:21:52.937Z,77.99
2018-11-03T00:22:24.082Z,77.72
2018-11-03T00:22:55.227Z,77.22
2018-11-03T00:23:26.346Z,77.40
2018-11-03T00:23:57.472Z,77.02
2018-11-03T00:24:28.589Z,77.11
2018-11-03T00:24:59.777Z,77.28
2018-11-03T00:25:30.928Z,76.90
2018-11-03T00:26:02.096Z,76.38
2018-11-03T00:26:33.250Z,77.84
2018-11-03T00:27:04.386Z,77.89
2018-11-03T00:27:35.577Z,77.28
2018-11-03T00:28:06.706Z,77.13
2018-11-03T00:28:37.888Z,77.46
2018-11-03T00:29:09.015Z,78.04
2018-11-03T00:29:40.140Z,78.42
2018-11-03T00:30:11.269Z,78.84
2018-11-03T00:30:42.422Z,78.37
2018-11-03T00:31:13.558Z,77.95
2018-11-03T00:31:44.676Z,77.39
2018-11-03T00:32:15.846Z,77.82
2018-11-03T00:32:46.974Z,77.32
2018-11-03T00:33:18.110Z,76.83
2018-11-03T00:33:49.222Z,77.17
2018-11-03T00:34:20.348Z,76.93
2018-11-03T00:34:51.456Z,76.85
2018-11-03T00:35:22.599Z,76.65
2018-11-03T00:35:53.744Z,77.25
2018-11-03T00:36:24.860Z,77.65
2018-11-03T00:36:55.966Z,77.06
2018-11-03T00:37:27.119Z,77.62
2018-11-03T00:37:58.303Z,77.59
2018-11-03T00:38:29.415Z,77.68
2018-11-03T00:39:00.562Z,77.99
2018-11-03T00:39:31.684Z,77.99
2018-11-03T00:40:02.822Z,77.62
2018-11-03T00:40:33.993Z,77.74
2018-11-03T00:41:05.090Z,78.00
2018-11-03T00:41:36.274Z,77.83
2018-11-03T00:42:07.443Z,78.43
2018-11-03T00:42:38.559Z,77.86
2018-11-03T00:43:09.699Z,77.69
2018-11-03T00:43:40.811Z,77.62
2018-11-03T00:44:11.987Z,78.16
2018-11-03T00:44:43.150Z,77.47
2018-11-03T00:45:14.270Z,77.50
2018-11-03T00:45:45.391Z,77.85
2018-11-03T00:46:16.516Z,77.99
2018-11-03T00:46:47.628Z,78.01
2018-11-03T00:47:18.799Z,78.06
2018-11-03T00:47:49.950Z,78.30
2018-11-03T00:48:21.060Z,78.28
2018-11-03T00:48:52.226Z,78.72
2018-11-03T00:49:23.371Z,78.42
2018-11-03T00:49:54.502Z,78.48
2018-11-03T00:50:25.638Z,77.89
2018-11-03T00:50:56.750Z,77.51
2018-11-03T00:51:27.922Z,77.99
2018-11-03T00:51:59.062Z,78.04
2018-11-03T00:52:30.238Z,77.85
2018-11-03T00:53:01.354Z,77.24
2018-11-03T00:53:32.468Z,77.85
2018-11-03T00:54:03.642Z,77.90
2018-11-03T00:54:34.804Z,77.92
2018-11-03T00:55:05.914Z,78.01
2018-11-03T00:55:37.041Z,77.72
2018-11-03T00:56:08.186Z,77.62
2018-11-03T00:56:39.336Z,77.91
2018-11-03T00:57:10.470Z,77.82
2018-11-03T00:57:41.602Z,78.46
2018-11-03T00:58:12.824Z,78.18
2018-11-03T00:58:43.980Z,78.37
2018-11-03T00:59:15.089Z,77.95
2018-11-03T00:59:46.209Z,78.39
2018-11-03T01:00:17.327Z,78.27
2018-11-03T01:00:48.452Z,77.61
2018-11-03T01:01:19.600Z,78.26
2018-11-03T01:01:50.701Z,77.73
2018-11-03T01:02:21.850Z,78.75
2018-11-03T01:02:52.964Z,78.93
2018-11-03T01:03:24.140Z,78.56
2018-11-03T01:03:55.285Z,78.73
2018-11-03T01:04:26.464Z,77.96
2018-11-03T01:04:57.582Z,77.74
2018-11-03T01:05:28.755Z,77.43
2018-11-03T01:05:59.876Z,78.18
2018-11-03T01:06:31.038Z,77.97
2018-11-03T01:07:02.149Z,77.70
2018-11-03T01:07:33.274Z,78.24
2018-11-03T01:08:04.386Z,77.89
2018-11-03T01:08:35.545Z,77.67
2018-11-03T01:09:06.707Z,78.21
2018-11-03T01:09:37.869Z,78.10
2018-11-03T01:10:08.979Z,77.88
2018-11-03T01:10:40.092Z,76.89
2018-11-03T01:11:11.215Z,77.38
2018-11-03T01:11:42.346Z,77.32
2018-11-03T01:12:13.484Z,77.87
2018-11-03T01:12:44.657Z,77.24
2018-11-03T01:13:15.772Z,77.56
2018-11-03T01:13:46.969Z,76.95
2018-11-03T01:14:18.139Z,77.35
2018-11-03T01:14:49.290Z,77.95
2018-11-03T01:15:20.434Z,77.97
2018-11-03T01:15:51.557Z,77.32
2018-11-03T01:16:22.661Z,77.09
2018-11-03T01:16:53.830Z,77.46
2018-11-03T01:17:24.963Z,77.14
2018-11-03T01:17:56.135Z,77.07
2018-11-03T01:18:27.256Z,76.18
2018-11-03T01:18:58.461Z,76.58
2018-11-03T01:19:29.620Z,76.33
2018-11-03T01:20:00.783Z,75.94
2018-11-03T01:20:31.956Z,75.62
2018-11-03T01:21:03.080Z,75.69
2018-11-03T01:21:34.234Z,76.66
2018-11-03T01:22:05.373Z,76.79
2018-11-03T01:22:36.502Z,76.96
2018-11-03T01:23:07.732Z,76.86
2018-11-03T01:23:38.934Z,75.95
2018-11-03T01:24:09.991Z,75.59
2018-11-03T01:24:41.143Z,76.04
2018-11-03T01:25:12.275Z,76.13
2018-11-03T01:25:43.418Z,76.38
2018-11-03T01:26:14.575Z,76.47
2018-11-03T01:26:45.753Z,75.94
2018-11-03T01:27:16.903Z,75.67
2018-11-03T01:27:48.085Z,76.26
2018-11-03T01:28:19.225Z,74.81
2018-11-03T01:28:50.385Z,74.57
2018-11-03T01:29:21.501Z,74.31
2018-11-03T01:29:52.620Z,74.06
2018-11-03T01:30:23.762Z,73.76
2018-11-03T01:30:54.872Z,74.39
2018-11-03T01:31:26.006Z,74.75
2018-11-03T01:31:57.157Z,74.34
2018-11-03T01:32:28.432Z,73.66
2018-11-03T01:32:59.494Z,74.40
2018-11-03T01:33:30.603Z,74.84
2018-11-03T01:34:01.745Z,74.27
2018-11-03T01:34:32.870Z,74.35
2018-11-03T01:35:04.052Z,74.74
2018-11-03T01:35:35.182Z,73.61
2018-11-03T01:36:07.281Z,73.54
2018-11-03T01:36:38.414Z,73.08
2018-11-03T01:37:09.596Z,72.11
2018-11-03T01:37:40.741Z,71.83
2018-11-03T01:38:11.889Z,71.22
2018-11-03T01:38:43.049Z,71.48
2018-11-03T01:39:14.166Z,71.63
2018-11-03T01:39:45.313Z,71.89
2018-11-03T01:40:16.477Z,71.89
2018-11-03T01:40:47.613Z,71.59
2018-11-03T01:41:18.753Z,71.55
2018-11-03T01:41:49.927Z,72.98
2018-11-03T01:42:21.097Z,72.91
2018-11-03T01:42:52.242Z,73.41
2018-11-03T01:43:23.346Z,72.41
2018-11-03T01:43:54.564Z,72.11
2018-11-03T01:44:25.702Z,72.08
2018-11-03T01:44:56.823Z,71.49
2018-11-03T01:45:27.964Z,71.90
2018-11-03T01:45:59.088Z,71.43
2018-11-03T01:46:30.269Z,71.64
2018-11-03T01:47:01.427Z,72.39
2018-11-03T01:47:32.532Z,71.57
2018-11-03T01:48:03.684Z,71.69
2018-11-03T01:48:34.870Z,71.28
2018-11-03T01:49:06.076Z,71.32
2018-11-03T01:49:37.234Z,71.05
2018-11-03T01:50:08.362Z,70.64
2018-11-03T01:50:39.514Z,70.73
2018-11-03T01:51:10.643Z,70.86
2018-11-03T01:51:41.794Z,71.03
2018-11-03T01:52:12.984Z,69.95
2018-11-03T01:52:44.099Z,69.94
2018-11-03T01:53:15.240Z,70.15
2018-11-03T01:53:46.378Z,69.99
2018-11-03T01:54:17.603Z,70.58
2018-11-03T01:54:48.756Z,71.10
2018-11-03T01:55:19.923Z,71.82
2018-11-03T01:55:51.068Z,71.89
2018-11-03T01:56:22.208Z,71.54
2018-11-03T01:56:53.331Z,69.48
2018-11-03T01:57:24.448Z,69.80
2018-11-03T01:57:55.593Z,69.77
2018-11-03T01:58:26.757Z,69.74
2018-11-03T01:58:57.873Z,69.11
2018-11-03T01:59:29.042Z,69.04
2018-11-03T02:00:00.187Z,68.71
2018-11-03T02:00:31.299Z,68.94
2018-11-03T02:01:02.500Z,69.25
2018-11-03T02:01:33.628Z,69.54
2018-11-03T02:02:04.817Z,69.75
2018-11-03T02:02:35.932Z,69.08
2018-11-03T02:03:07.067Z,69.72
2018-11-03T02:03:38.172Z,69.35
2018-11-03T02:04:09.304Z,69.93
2018-11-03T02:04:40.431Z,70.19
2018-11-03T02:05:11.619Z,69.94
2018-11-03T02:05:42.771Z,70.14
2018-11-03T02:06:13.916Z,70.04
2018-11-03T02:06:45.031Z,70.30
2018-11-03T02:07:16.134Z,69.69
2018-11-03T02:07:47.251Z,69.95
2018-11-03T02:08:18.363Z,69.55
2018-11-03T02:08:49.503Z,69.74
2018-11-03T02:09:20.638Z,70.20
2018-11-03T02:09:51.788Z,70.17
2018-11-03T02:10:22.926Z,69.89
2018-11-03T02:10:54.059Z,70.20
2018-11-03T02:11:25.197Z,70.61
2018-11-03T02:11:56.326Z,70.64
2018-11-03T02:12:27.434Z,70.39
2018-11-03T02:12:58.618Z,70.29
2018-11-03T02:13:29.732Z,70.85
2018-11-03T02:14:00.855Z,70.28
2018-11-03T02:14:31.991Z,70.98
2018-11-03T02:15:03.119Z,70.99
2018-11-03T02:15:34.278Z,70.53
2018-11-03T02:16:05.394Z,70.71
2018-11-03T02:16:36.532Z,71.02
2018-11-03T02:17:07.687Z,70.85
2018-11-03T02:17:38.893Z,70.77
2018-11-03T02:18:10.031Z,70.54
2018-11-03T02:18:41.136Z,71.62
2018-11-03T02:19:12.242Z,71.26
2018-11-03T02:19:43.395Z,71.42
2018-11-03T02:20:14.516Z,72.22
2018-11-03T02:20:45.661Z,71.76
2018-11-03T02:21:16.772Z,72.15
2018-11-03T02:21:47.879Z,71.52
2018-11-03T02:22:19.000Z,71.13
2018-11-03T02:22:50.137Z,71.49
2018-11-03T02:23:21.281Z,72.66
2018-11-03T02:23:52.432Z,72.20
2018-11-03T02:24:23.551Z,72.67
2018-11-03T02:24:54.691Z,72.05
2018-11-03T02:25:25.832Z,72.69
2018-11-03T02:25:56.982Z,72.09
2018-11-03T02:26:28.133Z,72.26
2018-11-03T02:26:59.302Z,72.46
2018-11-03T02:27:30.407Z,71.74
2018-11-03T02:28:01.543Z,71.50
2018-11-03T02:28:32.692Z,71.47
2018-11-03T02:29:03.852Z,71.47
2018-11-03T02:29:35.029Z,71.69
2018-11-03T02:30:06.175Z,71.25
2018-11-03T02:30:37.333Z,71.76
2018-11-03T02:31:08.467Z,71.89
2018-11-03T02:31:39.667Z,71.68
2018-11-03T02:32:10.790Z,71.97
2018-11-03T02:32:41.936Z,71.98
2018-11-03T02:33:13.073Z,71.41
2018-11-03T02:33:44.187Z,71.65
2018-11-03T02:34:15.324Z,72.13
2018-11-03T02:34:46.452Z,71.79
2018-11-03T02:35:17.610Z,71.73
2018-11-03T02:35:48.742Z,71.81
2018-11-03T02:36:19.892Z,71.83
2018-11-03T02:36:51.032Z,71.57
2018-11-03T02:37:22.148Z,72.30
2018-11-03T02:37:53.259Z,72.23
2018-11-03T02:38:24.386Z,71.87
2018-11-03T02:38:55.498Z,71.97
2018-11-03T02:39:27.267Z,71.91
2018-11-03T02:39:58.397Z,72.73
2018-11-03T02:40:29.534Z,72.71
2018-11-03T02:41:00.746Z,73.34
2018-11-03T02:41:31.847Z,73.59
2018-11-03T02:42:02.992Z,72.97
2018-11-03T02:42:34.119Z,73.24
2018-11-03T02:43:05.239Z,72.59
2018-11-03T02:43:36.365Z,72.50
2018-11-03T02:44:07.536Z,73.11
2018-11-03T02:44:38.715Z,73.38
2018-11-03T02:45:09.839Z,73.43
2018-11-03T02:45:40.956Z,72.61
2018-11-03T02:46:12.088Z,73.21
2018-11-03T02:46:43.290Z,73.15
2018-11-03T02:47:14.448Z,73.44
2018-11-03T02:47:45.608Z,72.87
2018-11-03T02:48:17.291Z,72.84
2018-11-03T02:48:48.459Z,72.91
2018-11-03T02:49:19.587Z,72.47
2018-11-03T02:49:50.745Z,71.57
2018-11-03T02:50:21.847Z,70.81
2018-11-03T02:50:52.987Z,70.75
2018-11-03T02:51:24.110Z,70.86
2018-11-03T02:51:55.252Z,71.46
2018-11-03T02:52:26.506Z,71.50
2018-11-03T02:52:57.634Z,71.71
2018-11-03T02:53:28.770Z,71.67
2018-11-03T02:53:59.885Z,71.23
2018-11-03T02:54:31.025Z,71.05
2018-11-03T02:55:02.205Z,70.95
2018-11-03T02:55:33.346Z,71.40
2018-11-03T02:56:04.457Z,71.66
2018-11-03T02:56:35.607Z,70.63
2018-11-03T02:57:06.731Z,71.73
2018-11-03T02:57:37.943Z,71.38
2018-11-03T02:58:09.095Z,71.52
2018-11-03T02:58:40.215Z,70.26
2018-11-03T02:59:11.318Z,70.23
2018-11-03T02:59:42.457Z,70.11
2018-11-03T03:00:13.667Z,70.07
2018-11-03T03:00:44.783Z,69.95
2018-11-03T03:01:15.903Z,70.26
2018-11-03T03:01:47.021Z,70.38
2018-11-03T03:02:18.174Z,70.62
2018-11-03T03:02:49.343Z,70.40
2018-11-03T03:03:20.462Z,70.82
2018-11-03T03:03:51.611Z,70.66
2018-11-03T03:04:22.754Z,70.81
2018-11-03T03:04:53.885Z,70.79
2018-11-03T03:05:25.048Z,70.53
2018-11-03T03:05:56.245Z,71.14
2018-11-03T03:06:27.369Z,70.27
2018-11-03T03:06:58.502Z,70.94
2018-11-03T03:07:29.655Z,70.37
2018-11-03T03:08:00.809Z,70.78
2018-11-03T03:08:31.946Z,70.21
2018-11-03T03:09:03.060Z,70.01
2018-11-03T03:09:34.182Z,70.18
2018-11-03T03:10:05.302Z,70.72
2018-11-03T03:10:36.446Z,70.64
2018-11-03T03:11:07.569Z,70.75
2018-11-03T03:11:38.713Z,70.20
2018-11-03T03:12:09.850Z,71.02
2018-11-03T03:12:41.043Z,70.73
2018-11-03T03:13:12.167Z,70.72
2018-11-03T03:13:43.300Z,71.29
2018-11-03T03:14:14.419Z,72.15
2018-11-03T03:14:45.526Z,71.48
2018-11-03T03:15:16.672Z,72.17
2018-11-03T03:15:47.780Z,72.62
2018-11-03T03:16:18.909Z,72.87
2018-11-03T03:16:50.039Z,72.76
2018-11-03T03:17:21.189Z,72.90
2018-11-03T03:17:52.346Z,72.86
2018-11-03T03:18:23.459Z,72.45
2018-11-03T03:18:54.616Z,72.30
2018-11-03T03:19:25.741Z,71.83
2018-11-03T03:19:56.881Z,71.91
2018-11-03T03:20:28.004Z,71.33
2018-11-03T03:20:59.132Z,71.22
2018-11-03T03:21:30.256Z,71.87
2018-11-03T03:22:01.371Z,71.80
2018-11-03T03:22:32.555Z,71.91
2018-11-03T03:23:03.735Z,72.81
2018-11-03T03:23:34.842Z,72.87
2018-11-03T03:24:05.964Z,72.32
2018-11-03T03:24:37.074Z,72.69
2018-11-03T03:25:08.227Z,72.12
2018-11-03T03:25:39.362Z,72.28
2018-11-03T03:26:10.486Z,72.37
2018-11-03T03:26:41.621Z,72.30
2018-11-03T03:27:12.796Z,71.93
2018-11-03T03:27:43.955Z,71.99
2018-11-03T03:28:15.095Z,72.16
2018-11-03T03:28:46.271Z,72.00
2018-11-03T03:29:17.471Z,71.41
2018-11-03T03:29:48.664Z,71.17
2018-11-03T03:30:19.790Z,71.09
2018-11-03T03:30:50.936Z,71.16
2018-11-03T03:31:22.046Z,70.44
2018-11-03T03:31:53.150Z,71.65
2018-11-03T03:32:24.332Z,72.17
2018-11-03T03:32:55.516Z,72.88
2018-11-03T03:33:26.636Z,73.27
2018-11-03T03:33:57.759Z,73.27
2018-11-03T03:34:28.888Z,72.69
2018-11-03T03:35:00.063Z,73.28
2018-11-03T03:35:31.201Z,73.10
2018-11-03T03:36:02.336Z,73.23
2018-11-03T03:36:33.503Z,73.33
2018-11-03T03:37:04.706Z,72.79
2018-11-03T03:37:35.797Z,72.90
2018-11-03T03:38:06.924Z,72.95
2018-11-03T03:38:38.123Z,72.72
2018-11-03T03:39:09.275Z,72.97
2018-11-03T03:39:40.401Z,72.60
2018-11-03T03:40:11.530Z,72.53
2018-11-03T03:40:42.666Z,73.17
2018-11-03T03:41:13.788Z,72.33
2018-11-03T03:41:44.918Z,72.47
2018-11-03T03:42:16.036Z,72.47
2018-11-03T03:42:47.204Z,72.42
2018-11-03T03:43:18.361Z,72.40
2018-11-03T03:43:49.555Z,72.93
2018-11-03T03:44:20.684Z,72.26
2018-11-03T03:44:51.809Z,72.35
2018-11-03T03:45:22.967Z,72.51
2018-11-03T03:45:54.101Z,73.04
2018-11-03T03:46:25.215Z,73.63
2018-11-03T03:46:56.349Z,72.72
2018-11-03T03:47:27.487Z,73.54
2018-11-03T03:47:58.658Z,73.77
2018-11-03T03:48:29.783Z,73.49
2018-11-03T03:49:01.002Z,74.09
2018-11-03T03:49:32.149Z,74.23
2018-11-03T03:50:03.263Z,74.56
2018-11-03T03:50:34.413Z,74.65
2018-11-03T03:51:05.533Z,74.45
2018-11-03T03:51:36.645Z,74.65
2018-11-03T03:52:07.811Z,75.58
2018-11-03T03:52:38.929Z,75.29
2018-11-03T03:53:10.106Z,76.14
2018-11-03T03:53:41.235Z,77.05
2018-11-03T03:54:12.394Z,77.49
2018-11-03T03:54:43.561Z,77.30
2018-11-03T03:55:14.670Z,77.66
2018-11-03T03:55:45.806Z,76.78
2018-11-03T03:56:16.934Z,76.56
2018-11-03T03:56:48.031Z,76.60
2018-11-03T03:57:19.154Z,76.68
2018-11-03T03:57:50.263Z,76.52
2018-11-03T03:58:21.447Z,76.57
2018-11-03T03:58:52.554Z,77.11
2018-11-03T03:59:23.661Z,76.95
2018-11-03T03:59:54.814Z,77.25
2018-11-03T04:00:25.920Z,77.04
2018-11-03T04:00:57.033Z,77.20
2018-11-03T04:01:28.164Z,77.17
2018-11-03T04:01:59.303Z,77.62
2018-11-03T04:02:30.439Z,77.04
2018-11-03T04:03:01.557Z,77.67
2018-11-03T04:03:32.709Z,77.56
2018-11-03T04:04:03.843Z,77.34
2018-11-03T04:04:34.979Z,77.59
2018-11-03T04:05:06.100Z,76.95
2018-11-03T04:05:37.236Z,77.28
2018-11-03T04:06:08.368Z,77.39
2018-11-03T04:06:39.487Z,77.07
2018-11-03T04:07:10.634Z,76.98
2018-11-03T04:07:41.835Z,76.74
2018-11-03T04:08:12.960Z,77.28
2018-11-03T04:08:44.108Z,77.09
2018-11-03T04:09:15.219Z,77.60
2018-11-03T04:09:46.356Z,77.47
2018-11-03T04:10:17.498Z,77.55
2018-11-03T04:10:48.650Z,77.19
2018-11-03T04:11:19.818Z,77.26
2018-11-03T04:11:50.918Z,77.41
2018-11-03T04:12:22.045Z,77.69
2018-11-03T04:12:53.190Z,77.64
2018-11-03T04:13:24.372Z,77.41
2018-11-03T04:13:55.553Z,77.23
2018-11-03T04:14:26.647Z,77.12
2018-11-03T04:14:57.763Z,77.15
2018-11-03T04:15:28.934Z,77.57
2018-11-03T04:16:00.071Z,77.15
2018-11-03T04:16:31.219Z,77.25
2018-11-03T04:17:02.343Z,77.12
2018-11-03T04:17:33.474Z,77.29
2018-11-03T04:18:04.619Z,77.55
2018-11-03T04:18:35.799Z,77.79
2018-11-03T04:19:06.912Z,77.75
2018-11-03T04:19:38.075Z,77.53
2018-11-03T04:20:09.271Z,77.45
2018-11-03T04:20:40.401Z,78.32
2018-11-03T04:21:11.532Z,78.09
2018-11-03T04:21:42.668Z,77.71
2018-11-03T04:22:13.776Z,78.25
2018-11-03T04:22:44.899Z,77.90
2018-11-03T04:23:16.655Z,77.59
2018-11-03T04:23:47.775Z,77.62
2018-11-03T04:24:18.902Z,77.48
2018-11-03T04:24:50.062Z,77.69
2018-11-03T04:25:21.186Z,77.61
2018-11-03T04:25:52.340Z,77.87
2018-11-03T04:26:23.452Z,77.75
2018-11-03T04:26:54.607Z,78.24
2018-11-03T04:27:25.727Z,78.20
2018-11-03T04:27:56.842Z,78.48
2018-11-03T04:28:27.997Z,78.50
2018-11-03T04:28:59.112Z,77.96
2018-11-03T04:29:30.234Z,78.12
2018-11-03T04:30:01.371Z,77.79
2018-11-03T04:30:32.530Z,77.70
2018-11-03T04:31:03.712Z,77.53
2018-11-03T04:31:35.899Z,77.62
2018-11-03T04:32:07.033Z,77.15
2018-11-03T04:32:38.260Z,76.98
2018-11-03T04:33:09.409Z,76.97
2018-11-03T04:33:40.550Z,76.80
2018-11-03T04:34:11.691Z,76.92
2018-11-03T04:34:42.855Z,76.73
2018-11-03T04:35:13.989Z,76.59
2018-11-03T04:35:45.102Z,76.91
2018-11-03T04:36:16.255Z,76.88
2018-11-03T04:36:47.394Z,77.06
2018-11-03T04:37:18.507Z,76.75
2018-11-03T04:37:49.676Z,77.02
2018-11-03T04:38:20.828Z,77.41
2018-11-03T04:38:52.008Z,77.85
2018-11-03T04:39:23.153Z,77.73
2018-11-03T04:39:54.266Z,77.94
2018-11-03T04:40:25.395Z,78.55
2018-11-03T04:40:56.506Z,78.74
2018-11-03T04:41:31.554Z,78.24
2018-11-03T04:42:02.686Z,78.25
2018-11-03T04:42:33.800Z,77.86
2018-11-03T04:43:04.957Z,77.69
2018-11-03T04:43:36.135Z,78.09
2018-11-03T04:44:07.264Z,78.09
2018-11-03T04:44:38.390Z,77.90
2018-11-03T04:45:09.550Z,78.46
2018-11-03T04:45:40.752Z,77.88
2018-11-03T04:46:11.776Z,78.28
2018-11-03T04:46:42.921Z,78.34
2018-11-03T04:47:14.118Z,78.25
2018-11-03T04:47:45.308Z,78.10
2018-11-03T04:48:16.423Z,77.55
2018-11-03T04:48:47.544Z,77.58
2018-11-03T04:49:18.706Z,77.74
2018-11-03T04:49:49.817Z,78.05
2018-11-03T04:50:20.937Z,77.39
2018-11-03T04:50:52.093Z,77.91
2018-11-03T04:51:23.233Z,77.85
2018-11-03T04:51:54.379Z,77.96
2018-11-03T04:52:25.630Z,77.84
2018-11-03T04:52:56.751Z,78.05
2018-11-03T04:53:27.883Z,78.23
2018-11-03T04:53:59.018Z,77.98
2018-11-03T04:54:30.244Z,77.90
2018-11-03T04:55:01.439Z,78.93
2018-11-03T04:55:32.558Z,78.88
2018-11-03T04:56:03.675Z,79.41
2018-11-03T04:56:34.819Z,78.90
2018-11-03T04:57:05.943Z,78.74
2018-11-03T04:57:37.053Z,78.66
2018-11-03T04:58:08.174Z,78.81
2018-11-03T04:58:39.309Z,78.51
2018-11-03T04:59:10.453Z,78.92
2018-11-03T04:59:41.617Z,78.85
2018-11-03T05:00:12.756Z,78.18
2018-11-03T05:00:43.915Z,78.74
2018-11-03T05:01:15.052Z,78.30
2018-11-03T05:01:46.181Z,78.63
2018-11-03T05:02:17.314Z,79.05
2018-11-03T05:02:48.462Z,78.48
2018-11-03T05:03:19.643Z,78.90
2018-11-03T05:03:50.876Z,78.45
2018-11-03T05:04:21.994Z,78.64
2018-11-03T05:04:53.143Z,78.56
2018-11-03T05:05:24.306Z,78.93
2018-11-03T05:05:55.446Z,78.32
2018-11-03T05:06:26.582Z,78.68
2018-11-03T05:06:57.701Z,79.06
2018-11-03T05:07:28.831Z,78.30
2018-11-03T05:07:59.942Z,78.77
2018-11-03T05:08:31.096Z,78.97
2018-11-03T05:09:02.230Z,78.73
2018-11-03T05:09:33.354Z,79.19
2018-11-03T05:10:04.604Z,79.11
2018-11-03T05:10:35.713Z,78.85
2018-11-03T05:11:07.500Z,79.11
2018-11-03T05:11:38.646Z,79.73
2018-11-03T05:12:09.787Z,79.77
2018-11-03T05:12:40.906Z,80.15
2018-11-03T05:13:12.067Z,79.88
2018-11-03T05:13:43.232Z,79.47
2018-11-03T05:14:14.401Z,79.81
2018-11-03T05:14:45.528Z,79.74
2018-11-03T05:15:16.660Z,79.65
2018-11-03T05:15:47.806Z,79.75
2018-11-03T05:16:18.938Z,79.35
2018-11-03T05:16:50.079Z,79.86
2018-11-03T05:17:21.284Z,79.67
2018-11-03T05:17:52.403Z,79.46
2018-11-03T05:18:23.544Z,79.75
2018-11-03T05:18:54.720Z,79.23
2018-11-03T05:19:25.876Z,79.72
2018-11-03T05:19:57.019Z,79.94
2018-11-03T05:20:28.165Z,80.04
2018-11-03T05:20:59.319Z,79.81
2018-11-03T05:21:30.491Z,79.94
2018-11-03T05:22:01.646Z,79.44
2018-11-03T05:22:32.777Z,79.15
2018-11-03T05:23:03.916Z,79.35
2018-11-03T05:23:35.103Z,79.11
2018-11-03T05:24:06.276Z,79.11
2018-11-03T05:24:37.405Z,79.68
2018-11-03T05:25:08.528Z,79.31
2018-11-03T05:25:39.670Z,79.24
2018-11-03T05:26:10.883Z,78.66
2018-11-03T05:26:41.977Z,79.08
2018-11-03T05:27:13.135Z,78.80
2018-11-03T05:27:44.287Z,79.63
2018-11-03T05:28:15.406Z,79.24
2018-11-03T05:28:46.578Z,79.75
2018-11-03T05:29:17.757Z,79.76
2018-11-03T05:29:48.857Z,79.36
2018-11-03T05:30:19.992Z,79.42
2018-11-03T05:30:51.120Z,79.10
2018-11-03T05:31:22.323Z,79.63
2018-11-03T05:31:53.444Z,79.79
2018-11-03T05:32:24.630Z,79.66
2018-11-03T05:32:55.747Z,79.48
2018-11-03T05:33:26.855Z,79.43
2018-11-03T05:33:57.995Z,79.38
2018-11-03T05:34:29.123Z,79.47
2018-11-03T05:35:00.263Z,78.96
2018-11-03T05:35:31.409Z,79.10
2018-11-03T05:36:02.554Z,78.93
2018-11-03T05:36:33.662Z,78.58
2018-11-03T05:37:04.770Z,78.47
2018-11-03T05:37:35.945Z,78.93
2018-11-03T05:38:07.082Z,79.23
2018-11-03T05:38:38.217Z,79.05
2018-11-03T05:39:09.377Z,78.99
2018-11-03T05:39:40.506Z,79.57
2018-11-03T05:40:11.632Z,79.27
2018-11-03T05:40:42.752Z,79.00
2018-11-03T05:41:13.974Z,79.06
2018-11-03T05:41:45.098Z,79.29
2018-11-03T05:42:16.266Z,79.63
2018-11-03T05:42:47.384Z,79.11
2018-11-03T05:43:18.541Z,79.11
2018-11-03T05:43:49.675Z,78.56
2018-11-03T05:44:20.811Z,78.75
2018-11-03T05:44:51.938Z,78.58
2018-11-03T05:45:23.084Z,78.71
2018-11-03T05:45:54.209Z,78.45
2018-11-03T05:46:25.416Z,78.82
2018-11-03T05:46:56.578Z,79.03
2018-11-03T05:47:27.706Z,78.97
2018-11-03T05:47:58.824Z,79.15
2018-11-03T05:48:29.988Z,79.11
2018-11-03T05:49:01.096Z,79.09
2018-11-03T05:49:32.251Z,78.99
2018-11-03T05:50:03.367Z,78.27
2018-11-03T05:50:34.563Z,78.49
2018-11-03T05:51:05.713Z,78.55
2018-11-03T05:51:36.827Z,78.47
2018-11-03T05:52:07.994Z,78.60
2018-11-03T05:52:39.113Z,78.31
2018-11-03T05:53:10.248Z,78.29
2018-11-03T05:53:41.393Z,78.38
2018-11-03T05:54:12.509Z,77.70
2018-11-03T05:54:43.637Z,78.13
2018-11-03T05:55:14.814Z,77.32
2018-11-03T05:55:45.964Z,77.48
2018-11-03T05:56:17.131Z,77.48
2018-11-03T05:56:48.252Z,77.34
2018-11-03T05:57:19.381Z,77.98
2018-11-03T05:57:50.568Z,77.48
2018-11-03T05:58:21.708Z,77.42
2018-11-03T05:58:52.841Z,77.63
2018-11-03T05:59:23.950Z,77.44
2018-11-03T05:59:55.111Z,78.00
2018-11-03T06:00:26.228Z,77.88
2018-11-03T06:00:57.355Z,77.44
2018-11-03T06:01:28.477Z,77.23
2018-11-03T06:01:59.658Z,77.08
2018-11-03T06:02:30.793Z,77.50
2018-11-03T06:03:02.017Z,76.81
2018-11-03T06:03:33.107Z,76.69
2018-11-03T06:04:04.260Z,76.57
2018-11-03T06:04:35.416Z,76.29
2018-11-03T06:05:06.556Z,76.87
2018-11-03T06:05:37.678Z,75.79
2018-11-03T06:06:09.103Z,76.19
2018-11-03T06:06:40.261Z,75.87
2018-11-03T06:07:11.403Z,75.69
2018-11-03T06:07:42.589Z,75.90
2018-11-03T06:08:13.815Z,76.17
2018-11-03T06:08:45.064Z,76.02
2018-11-03T06:09:16.096Z,75.95
2018-11-03T06:09:47.220Z,76.20
2018-11-03T06:10:18.333Z,76.04
2018-11-03T06:10:49.472Z,76.00
2018-11-03T06:11:20.610Z,75.55
2018-11-03T06:11:51.739Z,75.82
2018-11-03T06:12:22.878Z,75.10
2018-11-03T06:12:54.000Z,74.82
2018-11-03T06:13:25.178Z,74.70
2018-11-03T06:13:56.302Z,74.20
2018-11-03T06:14:27.472Z,73.84
2018-11-03T06:14:58.559Z,73.48
2018-11-03T06:15:29.840Z,73.83
2018-11-03T06:16:00.880Z,73.37
2018-11-03T06:16:32.034Z,72.95
2018-11-03T06:17:03.191Z,73.04
2018-11-03T06:17:34.341Z,73.10
2018-11-03T06:18:05.491Z,73.22
2018-11-03T06:18:36.665Z,72.65
2018-11-03T06:19:07.791Z,72.75
2018-11-03T06:19:39.006Z,72.62
2018-11-03T06:20:10.146Z,73.43
2018-11-03T06:20:41.283Z,72.55
2018-11-03T06:21:12.418Z,72.04
2018-11-03T06:21:43.587Z,71.86
2018-11-03T06:22:14.799Z,72.23
2018-11-03T06:22:45.973Z,70.67
2018-11-03T06:23:17.074Z,70.82
2018-11-03T06:23:48.223Z,70.33
2018-11-03T06:24:19.372Z,70.92
2018-11-03T06:24:50.514Z,70.44
2018-11-03T06:25:21.675Z,70.21
2018-11-03T06:25:52.812Z,70.49
2018-11-03T06:26:23.996Z,69.90
2018-11-03T06:26:55.150Z,70.32
2018-11-03T06:27:26.337Z,70.50
2018-11-03T06:27:57.540Z,70.49
2018-11-03T06:28:28.626Z,70.75
2018-11-03T06:28:59.763Z,69.23
2018-11-03T06:29:30.887Z,68.97
2018-11-03T06:30:02.002Z,68.89
2018-11-03T06:30:33.163Z,68.72
2018-11-03T06:31:04.297Z,68.28
2018-11-03T06:31:35.402Z,68.30
2018-11-03T06:32:06.550Z,68.64
2018-11-03T06:32:37.678Z,68.40
2018-11-03T06:33:09.368Z,67.89
2018-11-03T06:33:40.513Z,67.85
2018-11-03T06:34:11.696Z,67.32
2018-11-03T06:34:42.933Z,67.39
2018-11-03T06:35:14.113Z,68.01
2018-11-03T06:35:45.194Z,68.06
2018-11-03T06:36:16.338Z,67.47
2018-11-03T06:36:47.494Z,67.38
2018-11-03T06:37:18.661Z,67.51
2018-11-03T06:37:49.849Z,67.39
2018-11-03T06:38:20.978Z,66.57
2018-11-03T06:38:52.135Z,66.72
2018-11-03T06:39:23.399Z,66.74
2018-11-03T06:39:54.553Z,66.67
2018-11-03T06:40:25.730Z,66.06
2018-11-03T06:40:56.850Z,66.11