createdAt,value
2018-09-26T00:00:20.733Z,21.8
2018-09-26T00:01:10.747Z,21.8
2018-09-26T00:02:00.267Z,21.8
2018-09-26T00:02:50.287Z,21.8
2018-09-26T00:03:40.384Z,21.8
2018-09-26T00:04:30.155Z,21.8
2018-09-26T00:05:20.820Z,21.8
2018-09-26T00:06:10.889Z,21.8
2018-09-26T00:07:01.207Z,21.8
2018-09-26T00:07:51.464Z,21.8
2018-09-26T00:08:40.742Z,21.8
2018-09-26T00:09:31.644Z,21.8
2018-09-26T00:10:21.112Z,21.8
2018-09-26T00:11:10.979Z,21.8
2018-09-26T00:12:01.629Z,21.8
2018-09-26T00:12:51.297Z,21.8
2018-09-26T00:13:41.123Z,21.8
2018-09-26T00:14:31.712Z,21.8
2018-09-26T00:15:22.097Z,21.8
2018-09-26T00:16:11.622Z,21.7
2018-09-26T00:17:01.042Z,21.8
2018-09-26T00:17:51.647Z,21.8
2018-09-26T00:18:41.868Z,21.8
2018-09-26T00:19:32.385Z,21.8
2018-09-26T00:20:21.319Z,21.7
2018-09-26T00:21:11.991Z,21.7
2018-09-26T00:22:01.753Z,21.7
2018-09-26T00:22:52.091Z,21.8
2018-09-26T00:23:42.356Z,21.8
2018-09-26T00:24:31.632Z,21.8
2018-09-26T00:25:23.106Z,21.7
2018-09-26T00:26:12.368Z,21.8
2018-09-26T00:27:02.913Z,21.8
2018-09-26T00:27:52.136Z,21.7
2018-09-26T00:28:43.061Z,21.7
2018-09-26T00:29:33.406Z,21.8
2018-09-26T00:30:23.191Z,21.7
2018-09-26T00:31:12.993Z,21.7
2018-09-26T00:32:03.046Z,21.7
2018-09-26T00:32:52.816Z,21.7
2018-09-26T00:33:43.438Z,21.7
2018-09-26T00:34:32.951Z,21.8
2018-09-26T00:35:23.293Z,21.7
2018-09-26T00:36:14.758Z,21.7
2018-09-26T00:55:26.650Z,21.7
2018-09-26T00:56:17.135Z,21.7
2018-09-26T00:57:06.183Z,21.7
2018-09-26T00:57:57.074Z,21.7
2018-09-26T00:58:46.261Z,21.7
2018-09-26T00:59:36.614Z,21.7
2018-09-26T01:00:28.229Z,21.7
2018-09-26T01:01:17.522Z,21.7
2018-09-26T01:02:07.072Z,21.7
2018-09-26T01:02:57.424Z,21.7
2018-09-26T01:03:47.751Z,21.7
2018-09-26T01:04:37.503Z,21.7
2018-09-26T01:05:28.211Z,21.7
2018-09-26T01:06:17.101Z,21.7
2018-09-26T01:07:07.217Z,21.7
2018-09-26T01:07:58.044Z,21.7
2018-09-26T01:08:47.829Z,21.7
2018-09-26T01:09:37.892Z,21.7
2018-09-26T01:10:27.657Z,21.7
2018-09-26T01:11:18.306Z,21.7
2018-09-26T01:12:07.921Z,21.7
2018-09-26T01:12:57.629Z,21.7
2018-09-26T01:13:47.885Z,21.7
2018-09-26T01:14:38.247Z,21.7
2018-09-26T01:15:28.264Z,21.7
2018-09-26T01:16:18.753Z,21.7
2018-09-26T01:17:08.481Z,21.7
2018-09-26T01:17:58.241Z,21.7
2018-09-26T01:18:48.593Z,21.7
2018-09-26T01:19:38.911Z,21.7
2018-09-26T01:20:28.703Z,21.7
2018-09-26T01:21:18.186Z,21.7
2018-09-26T01:22:09.122Z,21.7
2018-09-26T01:22:58.599Z,21.7
2018-09-26T01:23:48.913Z,21.6
2018-09-26T01:24:39.246Z,21.7
2018-09-26T01:25:29.376Z,21.7
2018-09-26T01:26:19.223Z,21.7
2018-09-26T01:27:09.152Z,21.7
2018-09-26T01:27:59.301Z,21.7
2018-09-26T01:28:49.007Z,21.7
2018-09-26T01:29:39.633Z,21.7
2018-09-26T01:30:29.175Z,21.7
2018-09-26T01:31:20.008Z,21.7
2018-09-26T01:32:09.760Z,21.7
2018-09-26T01:32:59.071Z,21.7
2018-09-26T01:33:49.378Z,21.7
2018-09-26T01:34:39.422Z,21.7
2018-09-26T01:35:29.792Z,21.7
2018-09-26T01:36:20.137Z,21.7
2018-09-26T01:37:10.250Z,21.7
2018-09-26T01:37:59.700Z,21.7
2018-09-26T01:38:49.780Z,21.7
2018-09-26T01:39:40.117Z,21.7
2018-09-26T01:40:29.630Z,21.6
2018-09-26T01:41:19.579Z,21.7
2018-09-26T01:42:10.525Z,21.7
2018-09-26T01:43:00.639Z,21.7
2018-09-26T01:43:50.435Z,21.7
2018-09-26T01:44:39.658Z,21.7
2018-09-26T01:45:29.984Z,21.6
2018-09-26T01:46:20.592Z,21.6
2018-09-26T01:47:10.623Z,21.6
2018-09-26T01:47:59.939Z,21.7
2018-09-26T01:48:50.811Z,21.6
2018-09-26T01:49:40.844Z,21.6
2018-09-26T01:50:30.894Z,21.6
2018-09-26T01:51:20.688Z,21.6
2018-09-26T01:52:10.916Z,21.6
2018-09-26T01:53:01.126Z,21.7
2018-09-26T01:53:51.027Z,21.6
2018-09-26T01:54:41.222Z,21.7
2018-09-26T01:55:31.583Z,21.6
2018-09-26T01:56:20.236Z,21.6
2018-09-26T01:57:11.754Z,21.6
2018-09-26T01:58:01.797Z,21.7
2018-09-26T01:58:51.541Z,21.6
2018-09-26T01:59:41.611Z,21.7
2018-09-26T02:00:31.351Z,21.7
2018-09-26T02:01:22.011Z,21.6
2018-09-26T02:02:11.503Z,21.7
2018-09-26T02:03:02.125Z,21.6
2018-09-26T02:03:51.643Z,21.7
2018-09-26T02:04:41.432Z,21.6
2018-09-26T02:05:31.485Z,21.7
2018-09-26T02:06:21.808Z,21.6
2018-09-26T02:07:12.106Z,21.6
2018-09-26T02:08:02.473Z,21.6
2018-09-26T02:08:52.001Z,21.7
2018-09-26T02:09:42.046Z,21.6
2018-09-26T02:10:32.411Z,21.6
2018-09-26T02:11:21.353Z,21.6
2018-09-26T02:12:12.543Z,21.6
2018-09-26T02:13:02.263Z,21.7
2018-09-26T02:13:53.135Z,21.6
2018-09-26T02:14:42.952Z,21.6
2018-09-26T02:15:33.070Z,21.6
2018-09-26T02:16:22.800Z,21.6
2018-09-26T02:17:12.884Z,21.6
2018-09-26T02:18:03.005Z,21.6
2018-09-26T02:18:52.784Z,21.6
2018-09-26T02:19:43.075Z,21.6
2018-09-26T02:20:32.587Z,21.6
2018-09-26T02:21:23.190Z,21.6
2018-09-26T02:22:13.547Z,21.6
2018-09-26T02:23:02.769Z,21.6
2018-09-26T02:23:53.683Z,21.6
2018-09-26T02:24:43.724Z,21.6
2018-09-26T02:25:33.204Z,21.6
2018-09-26T02:26:23.849Z,21.6
2018-09-26T02:27:13.915Z,21.6
2018-09-26T02:28:03.423Z,21.6
2018-09-26T02:28:54.391Z,21.6
2018-09-26T02:29:44.059Z,21.6
2018-09-26T02:30:33.359Z,21.6
2018-09-26T02:31:23.664Z,21.6
2018-09-26T02:32:13.142Z,21.6
2018-09-26T02:33:03.852Z,21.6
2018-09-26T02:33:54.173Z,21.6
2018-09-26T02:34:44.179Z,21.6
2018-09-26T02:35:34.534Z,21.6
2018-09-26T02:36:24.004Z,21.6
2018-09-26T02:37:14.624Z,21.6
2018-09-26T02:38:04.953Z,21.6
2018-09-26T02:38:54.179Z,21.6
2018-09-26T02:39:44.919Z,21.6
2018-09-26T02:40:34.326Z,21.6
2018-09-26T02:41:24.426Z,21.6
2018-09-26T02:42:14.429Z,21.6
2018-09-26T02:43:03.683Z,21.6
2018-09-26T02:43:55.168Z,21.6
2018-09-26T02:44:45.190Z,21.6
2018-09-26T02:45:35.287Z,21.6
2018-09-26T02:46:25.321Z,21.6
2018-09-26T02:47:14.827Z,21.6
2018-09-26T02:48:05.436Z,21.6
2018-09-26T02:48:55.791Z,21.6
2018-09-26T02:49:45.361Z,21.6
2018-09-26T02:50:35.336Z,21.6
2018-09-26T02:51:25.110Z,21.6
2018-09-26T02:52:15.453Z,21.6
2018-09-26T02:53:05.813Z,21.6
2018-09-26T02:53:55.896Z,21.6
2018-09-26T02:54:45.395Z,21.6
2018-09-26T02:55:35.760Z,21.6
2018-09-26T02:56:25.503Z,21.6
2018-09-26T02:57:16.161Z,21.6
2018-09-26T02:58:05.405Z,21.6
2018-09-26T02:58:55.398Z,21.6
2018-09-26T02:59:46.095Z,21.6
2018-09-26T03:00:36.160Z,21.6
2018-09-26T03:01:25.565Z,21.6
2018-09-26T03:02:16.498Z,21.6
2018-09-26T03:03:05.980Z,21.6
2018-09-26T03:03:57.248Z,21.6
2018-09-26T03:04:46.680Z,21.6
2018-09-26T03:05:36.480Z,21.6
2018-09-26T03:06:25.985Z,21.6
2018-09-26T03:07:16.019Z,21.6
2018-09-26T03:08:06.362Z,21.6
2018-09-26T03:08:56.442Z,21.6
2018-09-26T03:09:47.019Z,21.6
2018-09-26T03:10:36.319Z,21.6
2018-09-26T03:11:26.325Z,21.6
2018-09-26T03:12:16.097Z,21.6
2018-09-26T03:13:06.749Z,21.7
2018-09-26T03:13:57.862Z,21.7
2018-09-26T03:14:47.177Z,21.7
2018-09-26T03:15:37.576Z,21.7
2018-09-26T03:16:26.436Z,21.7
2018-09-26T03:17:16.758Z,21.7
2018-09-26T03:18:07.081Z,21.8
2018-09-26T03:18:57.741Z,21.8
2018-09-26T03:19:47.579Z,21.8
2018-09-26T03:20:37.604Z,21.8
2018-09-26T03:21:27.613Z,21.8
2018-09-26T03:22:17.984Z,21.8
2018-09-26T03:23:07.457Z,21.8
2018-09-26T03:23:57.557Z,21.8
2018-09-26T03:24:48.306Z,21.8
2018-09-26T03:25:38.218Z,21.8
2018-09-26T03:26:27.709Z,21.8
2018-09-26T03:27:18.032Z,21.8
2018-09-26T03:28:08.408Z,21.8
2018-09-26T03:28:57.428Z,21.8
2018-09-26T03:29:47.758Z,21.8
2018-09-26T03:30:37.588Z,21.8
2018-09-26T03:31:27.601Z,21.8
2018-09-26T03:32:17.468Z,21.8
2018-09-26T03:33:07.717Z,21.8
2018-09-26T03:33:58.015Z,21.8
2018-09-26T03:34:47.788Z,21.8
2018-09-26T03:35:38.910Z,21.8
2018-09-26T03:36:29.262Z,21.8
2018-09-26T03:37:19.085Z,21.8
2018-09-26T03:38:08.867Z,21.8
2018-09-26T03:38:58.926Z,21.8
2018-09-26T03:39:48.427Z,21.8
2018-09-26T03:40:39.325Z,21.8
2018-09-26T03:41:29.369Z,21.8
2018-09-26T03:42:18.899Z,21.8
2018-09-26T03:43:08.966Z,21.8
2018-09-26T03:43:59.564Z,21.8
2018-09-26T03:44:49.053Z,21.8
2018-09-26T03:45:39.122Z,21.8
2018-09-26T03:46:29.827Z,21.8
2018-09-26T03:47:19.849Z,21.8
2018-09-26T03:48:09.861Z,21.8
2018-09-26T03:48:59.350Z,21.8
2018-09-26T03:49:49.448Z,21.8
2018-09-26T03:50:40.299Z,21.8
2018-09-26T03:51:29.793Z,21.8
2018-09-26T03:52:19.649Z,21.8
2018-09-26T03:53:09.943Z,21.8
2018-09-26T03:53:59.721Z,21.8
2018-09-26T03:54:49.778Z,21.8
2018-09-26T03:55:40.074Z,21.8
2018-09-26T03:56:30.555Z,21.8
2018-09-26T03:57:20.569Z,21.8
2018-09-26T03:58:10.307Z,21.8
2018-09-26T03:59:00.402Z,21.8
2018-09-26T03:59:50.411Z,21.8
2018-09-26T04:00:39.663Z,21.8
2018-09-26T04:01:31.101Z,21.8
2018-09-26T04:02:20.945Z,21.8
2018-09-26T04:03:10.700Z,21.8
2018-09-26T04:04:01.102Z,21.8
2018-09-26T04:04:50.921Z,21.8
2018-09-26T04:05:41.159Z,21.8
2018-09-26T04:06:30.718Z,21.8
2018-09-26T04:07:20.983Z,21.8
2018-09-26T04:08:10.758Z,21.8
2018-09-26T04:09:01.195Z,21.8
2018-09-26T04:09:51.188Z,21.8
2018-09-26T04:10:40.955Z,21.8
2018-09-26T04:11:31.025Z,21.8
2018-09-26T04:12:21.341Z,21.8
2018-09-26T04:13:12.076Z,21.8
2018-09-26T04:14:01.781Z,21.8
2018-09-26T04:14:51.566Z,21.8
2018-09-26T04:15:42.526Z,21.7
2018-09-26T04:16:31.686Z,21.8
2018-09-26T04:17:21.458Z,21.7
2018-09-26T04:18:11.827Z,21.7
2018-09-26T04:19:01.857Z,21.7
2018-09-26T04:19:52.263Z,21.7
2018-09-26T04:20:42.047Z,21.7
2018-09-26T04:21:31.185Z,21.7
2018-09-26T04:22:22.418Z,21.7
2018-09-26T04:23:11.848Z,21.7
2018-09-26T04:24:01.690Z,21.7
2018-09-26T04:24:51.717Z,21.7
2018-09-26T04:25:42.597Z,21.7
2018-09-26T04:26:33.609Z,21.7
2018-09-26T04:27:23.491Z,21.7
2018-09-26T04:28:12.074Z,21.7
2018-09-26T04:29:02.661Z,21.7
2018-09-26T04:29:53.242Z,21.7
2018-09-26T04:30:42.995Z,21.7
2018-09-26T04:31:33.336Z,21.7
2018-09-26T04:32:22.562Z,21.7
2018-09-26T04:33:16.394Z,21.7
2018-09-26T04:34:03.745Z,21.7
2018-09-26T04:34:53.304Z,21.7
2018-09-26T04:35:43.354Z,21.7
2018-09-26T04:36:33.934Z,21.7
2018-09-26T04:37:23.499Z,21.7
2018-09-26T04:38:12.696Z,21.7
2018-09-26T04:39:03.126Z,21.7
2018-09-26T04:39:53.636Z,21.7
2018-09-26T04:40:42.862Z,21.7
2018-09-26T04:41:34.056Z,21.7
2018-09-26T04:42:23.267Z,21.7
2018-09-26T04:43:14.309Z,21.7
2018-09-26T04:44:03.414Z,21.7
2018-09-26T04:44:53.771Z,21.7
2018-09-26T04:45:43.510Z,21.6
2018-09-26T04:46:34.168Z,21.6
2018-09-26T04:47:23.969Z,21.6
2018-09-26T04:48:14.250Z,21.7
2018-09-26T04:49:04.093Z,21.7
2018-09-26T04:49:54.426Z,21.7
2018-09-26T04:50:44.542Z,21.7
2018-09-26T04:51:34.213Z,21.7
2018-09-26T04:52:23.996Z,21.7
2018-09-26T04:53:14.608Z,21.6
2018-09-26T04:54:04.778Z,21.6
2018-09-26T04:54:54.477Z,21.7
2018-09-26T04:55:44.793Z,21.6
2018-09-26T04:56:34.616Z,21.7
2018-09-26T04:57:25.155Z,21.6
2018-09-26T04:58:15.381Z,21.7
2018-09-26T04:59:04.529Z,21.6
2018-09-26T04:59:54.265Z,21.6
2018-09-26T05:00:44.726Z,21.7
2018-09-26T05:01:34.967Z,21.6
2018-09-26T05:02:24.818Z,21.7
2018-09-26T05:03:14.327Z,21.6
2018-09-26T05:04:04.647Z,21.6
2018-09-26T05:04:54.237Z,21.6
2018-09-26T05:05:44.857Z,21.6
2018-09-26T05:06:34.270Z,21.7
2018-09-26T05:07:25.429Z,21.6
2018-09-26T05:24:17.573Z,21.6
2018-09-26T05:25:07.214Z,21.7
2018-09-26T05:25:56.777Z,21.6
2018-09-26T05:26:46.809Z,21.6
2018-09-26T05:27:37.144Z,21.5
2018-09-26T05:28:27.206Z,21.4
2018-09-26T05:29:17.609Z,21.4
2018-09-26T05:30:06.734Z,21.3
2018-09-26T05:30:57.389Z,21.3
2018-09-26T05:31:47.703Z,21.2
2018-09-26T05:34:17.663Z,21.1
2018-09-26T05:35:08.213Z,21
2018-09-26T05:35:57.663Z,21
2018-09-26T05:36:48.106Z,21
2018-09-26T05:37:38.404Z,21
2018-09-26T05:38:27.926Z,21
2018-09-26T05:39:18.235Z,21
2018-09-26T05:40:08.051Z,21
2018-09-26T05:40:58.036Z,21
2018-09-26T05:41:49.279Z,21
2018-09-26T05:42:38.453Z,21
2018-09-26T05:43:28.549Z,21.1
2018-09-26T05:44:17.770Z,21
2018-09-26T05:45:08.977Z,21.1
2018-09-26T05:45:59.019Z,21.1
2018-09-26T05:46:49.233Z,21.1
2018-09-26T05:47:38.906Z,21.1
2018-09-26T05:48:28.395Z,21.1
2018-09-26T05:49:19.296Z,21.1
2018-09-26T05:50:08.684Z,21.1
2018-09-26T05:50:59.472Z,21.1
2018-09-26T05:51:48.339Z,21.1
2018-09-26T05:52:39.515Z,21.1
2018-09-26T05:53:29.716Z,21.1
2018-09-26T05:54:19.068Z,21.1
2018-09-26T05:55:09.167Z,22.1
2018-09-26T05:55:59.695Z,22.9
2018-09-26T05:56:49.525Z,23.8
2018-09-26T05:57:39.050Z,26.8
2018-09-26T05:58:28.834Z,28.1
2018-09-26T06:00:10.213Z,27.2
2018-09-26T06:01:00.945Z,26.2
2018-09-26T06:01:50.654Z,25.1
2018-09-26T06:02:40.272Z,24.4
2018-09-26T06:03:29.749Z,24.1
2018-09-26T06:04:20.056Z,23.9
2018-09-26T06:05:09.956Z,23.7
2018-09-26T06:06:00.235Z,23.6
2018-09-26T06:06:50.048Z,23.6
2018-09-26T06:07:40.069Z,23.5
2018-09-26T06:08:29.611Z,23.4
2018-09-26T06:09:20.442Z,23.4
2018-09-26T06:10:10.502Z,23.3
2018-09-26T06:11:00.296Z,23
2018-09-26T06:11:50.073Z,24.3
2018-09-26T06:12:41.198Z,24.6
2018-09-26T06:13:30.670Z,27.1
2018-09-26T06:14:21.074Z,29.1
2018-09-26T06:15:11.818Z,29.8
2018-09-26T06:16:01.752Z,29.8
2018-09-26T06:16:51.437Z,29.4
2018-09-26T06:17:41.147Z,28.9
2018-09-26T06:18:31.425Z,28.8
2018-09-26T06:19:20.882Z,28.8
2018-09-26T06:20:10.712Z,29.1
2018-09-26T06:21:00.156Z,29.5
2018-09-26T06:21:51.883Z,29.8
2018-09-26T06:22:41.426Z,29.9
2018-09-26T06:23:31.187Z,30.1
2018-09-26T06:24:21.838Z,30.1
2018-09-26T06:25:11.357Z,30
2018-09-26T06:26:01.464Z,30.1
2018-09-26T06:26:51.302Z,30.3
2018-09-26T06:27:42.112Z,30.4
2018-09-26T06:28:31.038Z,30.7
2018-09-26T06:29:22.187Z,30.9
2018-09-26T06:30:11.853Z,31
2018-09-26T06:31:01.825Z,31.2
2018-09-26T06:31:51.820Z,31.3
2018-09-26T06:32:42.407Z,31.4
2018-09-26T06:33:32.489Z,31.6
2018-09-26T06:34:22.282Z,31.8
2018-09-26T06:35:12.245Z,31.9
2018-09-26T06:36:02.445Z,32.1
2018-09-26T06:36:52.159Z,32.3
2018-09-26T06:37:42.295Z,32.4
2018-09-26T06:38:32.279Z,32.6
2018-09-26T06:39:22.961Z,32.8
2018-09-26T06:40:12.726Z,32.9
2018-09-26T06:41:02.202Z,33.1
2018-09-26T06:41:52.869Z,33.3
2018-09-26T06:42:42.936Z,33.4
2018-09-26T06:43:32.718Z,33.6
2018-09-26T06:44:22.739Z,33.8
2018-09-26T06:45:13.349Z,33.9
2018-09-26T06:46:02.813Z,34.1
2018-09-26T06:46:53.245Z,34.3
2018-09-26T06:47:43.407Z,34.4
2018-09-26T06:48:32.510Z,34.6
2018-09-26T06:49:23.366Z,34.8
2018-09-26T06:50:13.501Z,34.9
2018-09-26T06:51:03.521Z,35.1
2018-09-26T06:51:53.283Z,35.3
2018-09-26T06:52:43.942Z,35.4
2018-09-26T06:53:33.976Z,35.6
2018-09-26T06:54:23.770Z,35.8
2018-09-26T06:55:14.048Z,35.9
2018-09-26T06:56:03.856Z,36.1
2018-09-26T06:56:53.696Z,36.3
2018-09-26T06:57:43.791Z,36.4
2018-09-26T06:58:34.021Z,36.6
2018-09-26T06:59:24.392Z,36.8
2018-09-26T07:00:14.905Z,36.9
2018-09-26T07:01:04.488Z,37.1
2018-09-26T07:01:54.028Z,37.3
2018-09-26T07:02:44.141Z,37.4
2018-09-26T07:03:33.850Z,37.6
2018-09-26T07:04:24.724Z,37.8
2018-09-26T07:05:14.600Z,37.9
2018-09-26T07:06:04.637Z,38.1
2018-09-26T07:06:54.981Z,38.3
2018-09-26T07:07:44.694Z,38.5
2018-09-26T07:08:34.222Z,38.6
2018-09-26T07:09:24.548Z,38.8
2018-09-26T07:10:14.878Z,38.9
2018-09-26T07:11:05.272Z,39.1
2018-09-26T07:11:54.748Z,39.3
2018-09-26T07:12:45.332Z,39.4
2018-09-26T07:13:35.200Z,39.6
2018-09-26T07:14:24.922Z,39.8
2018-09-26T07:15:15.590Z,39.9
2018-09-26T07:16:05.614Z,40.1
2018-09-26T07:16:55.142Z,40.3
2018-09-26T07:17:46.300Z,40.4
2018-09-26T07:18:35.810Z,40.6
2018-09-26T07:19:24.994Z,40.8
2018-09-26T07:20:15.392Z,40.9
2018-09-26T07:21:05.754Z,41.1
2018-09-26T07:21:55.492Z,41.3
2018-09-26T07:22:46.415Z,41.4
2018-09-26T07:23:35.649Z,41.6
2018-09-26T07:24:25.365Z,41.7
2018-09-26T07:25:15.999Z,41.9
2018-09-26T07:26:05.536Z,42.1
2018-09-26T07:26:55.879Z,42.2
2018-09-26T07:27:46.487Z,42.4
2018-09-26T07:28:36.014Z,42.5
2018-09-26T07:29:26.001Z,42.7
2018-09-26T07:30:16.601Z,42.9
2018-09-26T07:31:06.704Z,43
2018-09-26T07:31:56.539Z,43.2
2018-09-26T07:32:46.341Z,43.4
2018-09-26T07:33:36.881Z,43.6
2018-09-26T07:34:26.951Z,43.7
2018-09-26T07:35:16.749Z,43.9
2018-09-26T07:36:06.561Z,44.1
2018-09-26T07:36:57.121Z,44.3
2018-09-26T07:37:46.624Z,44.4
2018-09-26T07:38:37.586Z,44.6
2018-09-26T07:39:27.019Z,44.8
2018-09-26T07:40:17.176Z,44.9
2018-09-26T07:41:06.603Z,45.1
2018-09-26T07:41:57.534Z,45.3
2018-09-26T07:42:46.155Z,45.4
2018-09-26T07:43:37.137Z,45.6
2018-09-26T07:44:26.467Z,45.7
2018-09-26T07:45:16.677Z,45.9
2018-09-26T07:46:05.961Z,46.1
2018-09-26T07:46:57.101Z,46.3
2018-09-26T07:47:47.346Z,46.4
2018-09-26T07:48:36.531Z,46.6
2018-09-26T07:49:26.780Z,46.8
2018-09-26T07:50:16.491Z,46.9
2018-09-26T07:51:07.478Z,47.1
2018-09-26T07:51:57.243Z,47.3
2018-09-26T07:52:46.958Z,47.4
2018-09-26T07:53:36.855Z,47.6
2018-09-26T07:54:26.885Z,47.6
2018-09-26T07:55:17.598Z,47.6
2018-09-26T07:56:07.508Z,47.6
2018-09-26T07:56:57.528Z,47.8
2018-09-26T07:57:48.163Z,48
2018-09-26T07:58:38.270Z,48.4
2018-09-26T07:59:28.591Z,48.6
2018-09-26T08:00:18.097Z,48.8
2018-09-26T08:01:08.670Z,49
2018-09-26T08:01:58.170Z,49.1
2018-09-26T08:02:48.273Z,49.2
2018-09-26T08:03:38.267Z,49.4
2018-09-26T08:04:29.238Z,49.6
2018-09-26T08:05:18.667Z,49.8
2018-09-26T08:06:09.463Z,49.9
2018-09-26T08:06:58.507Z,50
2018-09-26T08:07:48.398Z,50.1
2018-09-26T08:08:38.439Z,50.3
2018-09-26T08:09:27.654Z,50.4
2018-09-26T08:10:18.833Z,50.6
2018-09-26T08:11:09.317Z,50.8
2018-09-26T08:11:59.910Z,51
2018-09-26T08:12:49.502Z,51.1
2018-09-26T08:13:39.824Z,51.3
2018-09-26T08:14:29.899Z,51.4
2018-09-26T08:15:19.166Z,51.6
2018-09-26T08:16:09.217Z,51.8
2018-09-26T08:16:59.825Z,51.9
2018-09-26T08:17:49.854Z,52.1
2018-09-26T08:18:41.273Z,52.3
2018-09-26T08:20:20.352Z,52.6
2018-09-26T08:21:09.871Z,52.7
2018-09-26T08:22:00.016Z,52.8
2018-09-26T08:22:50.284Z,52.9
2018-09-26T08:23:40.397Z,53.1
2018-09-26T08:24:30.384Z,53.3
2018-09-26T08:25:19.841Z,53.4
2018-09-26T08:26:10.203Z,53.6
2018-09-26T08:27:00.836Z,53.7
2018-09-26T08:27:50.608Z,53.8
2018-09-26T08:28:40.390Z,54.1
2018-09-26T08:29:30.228Z,54.3
2018-09-26T08:30:20.845Z,54.4
2018-09-26T08:31:10.621Z,54.5
2018-09-26T08:32:00.938Z,54.8
2018-09-26T08:32:50.973Z,54.9
2018-09-26T08:33:40.767Z,55.1
2018-09-26T08:34:30.881Z,55.3
2018-09-26T08:35:21.458Z,55.4
2018-09-26T08:36:11.028Z,55.6
2018-09-26T08:37:01.547Z,55.7
2018-09-26T08:37:50.583Z,55.7
2018-09-26T08:38:41.227Z,55.5
2018-09-26T08:39:31.748Z,55.2
2018-09-26T08:40:21.548Z,54.8
2018-09-26T08:41:12.172Z,54.4
2018-09-26T08:42:01.395Z,54.2
2018-09-26T08:42:50.996Z,54
2018-09-26T08:43:41.799Z,53.8
2018-09-26T08:44:31.880Z,53.6
2018-09-26T08:45:22.189Z,53.4
2018-09-26T08:46:11.868Z,53.3
2018-09-26T08:47:02.302Z,53.1
2018-09-26T08:47:51.800Z,52.9
2018-09-26T08:48:42.427Z,52.8
2018-09-26T08:49:32.007Z,52.6
2018-09-26T08:50:22.376Z,52.5
2018-09-26T08:52:52.506Z,52.6
2018-09-26T08:53:43.144Z,53.3
2018-09-26T08:54:32.984Z,53.9
2018-09-26T08:55:22.898Z,54.1
2018-09-26T08:56:13.056Z,53.8
2018-09-26T08:57:02.501Z,53.3
2018-09-26T08:57:52.551Z,52.9
2018-09-26T08:58:42.869Z,52.8
2018-09-26T08:59:33.342Z,52.8
2018-09-26T09:00:22.844Z,52.7
2018-09-26T09:01:12.576Z,52.6
2018-09-26T09:02:02.551Z,52.5
2018-09-26T09:03:43.241Z,52.2
2018-09-26T09:04:33.551Z,52.1
2018-09-26T09:05:23.613Z,52.2
2018-09-26T09:06:13.952Z,52.7
2018-09-26T09:07:02.943Z,53.4
2018-09-26T09:07:53.835Z,53.9
2018-09-26T09:08:43.355Z,54.3
2018-09-26T09:09:34.022Z,54.4
2018-09-26T09:10:23.778Z,54.4
2018-09-26T09:11:13.808Z,54.6
2018-09-26T09:12:03.303Z,54.8
2018-09-26T09:12:53.946Z,55.1
2018-09-26T09:13:43.940Z,55.1
2018-09-26T09:14:36.840Z,55.1
2018-09-26T09:15:24.765Z,55.2
2018-09-26T09:16:13.652Z,55.4
2018-09-26T09:17:03.769Z,55.8
2018-09-26T09:17:54.051Z,56.1
2018-09-26T09:18:44.168Z,56.3
2018-09-26T09:19:34.542Z,56.5
2018-09-26T09:20:24.946Z,56.6
2018-09-26T09:21:14.240Z,56.7
2018-09-26T09:22:04.321Z,56.8
2018-09-26T09:38:52.353Z,57.9
2018-09-26T09:39:42.056Z,57.9
2018-09-26T09:40:31.781Z,57.5
2018-09-26T09:41:22.130Z,57.2
2018-09-26T09:42:11.819Z,57.2
2018-09-26T09:43:01.982Z,57.5
2018-09-26T09:43:53.182Z,57.9
2018-09-26T09:44:42.686Z,58.3
2018-09-26T09:45:32.129Z,58.5
2018-09-26T09:46:22.216Z,58.6
2018-09-26T09:47:12.053Z,58.8
2018-09-26T09:48:02.894Z,58.9
2018-09-26T09:48:53.187Z,59
2018-09-26T09:49:42.379Z,59.2
2018-09-26T09:50:32.495Z,59.4
2018-09-26T09:51:23.108Z,59.5
2018-09-26T09:52:12.879Z,59.6
2018-09-26T09:53:03.275Z,59.8
2018-09-26T09:53:53.004Z,59.8
2018-09-26T09:54:42.774Z,59.9
2018-09-26T09:55:33.153Z,60
2018-09-26T09:56:24.041Z,60.1
2018-09-26T09:57:12.995Z,60.2
2018-09-26T09:58:03.405Z,60.3
2018-09-26T09:58:53.091Z,60.4
2018-09-26T09:59:43.455Z,60.6
2018-09-26T10:00:32.695Z,60.6
2018-09-26T10:01:23.932Z,60.8
2018-09-26T10:02:14.401Z,60.9
2018-09-26T10:03:04.921Z,60.9
2018-09-26T10:03:54.699Z,61.1
2018-09-26T10:04:44.105Z,61.1
2018-09-26T10:05:33.327Z,61.2
2018-09-26T10:06:23.659Z,61.2
2018-09-26T10:07:14.272Z,60.8
2018-09-26T10:08:03.802Z,60.4
2018-09-26T10:08:54.565Z,60
2018-09-26T10:09:44.192Z,59.8
2018-09-26T10:10:33.980Z,59.9
2018-09-26T10:11:24.314Z,60.3
2018-09-26T10:12:14.648Z,60.7
2018-09-26T10:13:04.439Z,60.9
2018-09-26T10:13:53.971Z,61.2
2018-09-26T10:14:44.545Z,61.3
2018-09-26T10:15:35.266Z,61.4
2018-09-26T10:16:24.649Z,61.5
2018-09-26T10:17:14.467Z,61.6
2018-09-26T10:18:04.806Z,61.8
2018-09-26T10:18:54.616Z,61.9
2018-09-26T10:19:45.000Z,62
2018-09-26T10:20:34.733Z,62.1
2018-09-26T10:21:25.164Z,62.3
2018-09-26T10:22:15.153Z,62.2
2018-09-26T10:23:04.611Z,61.9
2018-09-26T10:23:55.535Z,61.9
2018-09-26T10:24:45.629Z,62.1
2018-09-26T10:25:35.644Z,62.1
2018-09-26T10:26:26.931Z,62
2018-09-26T10:27:15.781Z,61.9
2018-09-26T10:28:05.552Z,61.7
2018-09-26T10:28:55.619Z,61.4
2018-09-26T10:29:45.744Z,61
2018-09-26T10:30:35.221Z,60.7
2018-09-26T10:31:26.096Z,60.4
2018-09-26T10:32:15.933Z,60.2
2018-09-26T10:33:06.189Z,60.1
2018-09-26T10:33:56.267Z,59.9
2018-09-26T10:34:45.729Z,59.7
2018-09-26T10:35:36.452Z,59.6
2018-09-26T10:36:26.488Z,59.5
2018-09-26T10:37:16.596Z,59.7
2018-09-26T10:38:06.726Z,60.1
2018-09-26T10:38:56.856Z,60.3
2018-09-26T10:39:46.230Z,60.1
2018-09-26T10:40:36.503Z,59.8
2018-09-26T10:41:26.568Z,59.8
2018-09-26T10:42:16.598Z,60.3
2018-09-26T10:43:06.370Z,60.8
2018-09-26T10:43:56.740Z,61.2
2018-09-26T10:44:47.033Z,61.6
2018-09-26T10:45:36.875Z,61.8
2018-09-26T10:46:27.323Z,61.8
2018-09-26T10:47:16.978Z,61.6
2018-09-26T10:48:07.286Z,61.3
2018-09-26T10:48:57.076Z,61.4
2018-09-26T10:49:47.123Z,61.6
2018-09-26T10:50:37.212Z,61.5
2018-09-26T10:51:27.529Z,61.2
2018-09-26T10:52:17.583Z,60.8
2018-09-26T10:53:06.949Z,60.4
2018-09-26T10:53:57.147Z,60.4
2018-09-26T10:54:47.765Z,60.8
2018-09-26T10:55:38.079Z,61.3
2018-09-26T10:56:27.791Z,61.8
2018-09-26T10:57:17.422Z,62.1
2018-09-26T10:58:07.975Z,62.3
2018-09-26T10:58:57.759Z,62.3
2018-09-26T10:59:47.831Z,62.2
2018-09-26T11:00:38.437Z,62.2
2018-09-26T11:01:28.284Z,62.1
2018-09-26T11:02:19.253Z,61.9
2018-09-26T11:03:07.564Z,61.8
2018-09-26T11:03:57.842Z,61.8
2018-09-26T11:04:48.515Z,61.8
2018-09-26T11:05:38.337Z,61.6
2018-09-26T11:06:28.356Z,61.4
2018-09-26T11:07:17.829Z,61.2
2018-09-26T11:08:08.836Z,61
2018-09-26T11:08:58.559Z,60.9
2018-09-26T11:09:48.625Z,60.9
2018-09-26T11:10:38.444Z,60.8
2018-09-26T11:11:28.447Z,60.6
2018-09-26T11:12:19.043Z,60.4
2018-09-26T11:13:09.155Z,60.4
2018-09-26T11:13:58.021Z,60.6
2018-09-26T11:14:48.124Z,61.1
2018-09-26T11:15:39.401Z,61.4
2018-09-26T11:16:29.944Z,61.3
2018-09-26T11:17:19.405Z,60.8
2018-09-26T11:18:09.553Z,60.5
2018-09-26T11:19:00.343Z,60.4
2018-09-26T11:19:49.586Z,60.4
2018-09-26T11:20:40.308Z,60.4
2018-09-26T11:21:29.098Z,60.2
2018-09-26T11:22:20.569Z,60
2018-09-26T11:23:09.878Z,59.8
2018-09-26T11:23:59.883Z,59.6
2018-09-26T11:24:49.703Z,59.4
2018-09-26T11:25:39.760Z,59.3
2018-09-26T11:26:30.493Z,59.1
2018-09-26T11:27:19.895Z,58.9
2018-09-26T11:28:10.027Z,58.9
2018-09-26T11:29:00.031Z,59.1
2018-09-26T11:29:50.113Z,59.4
2018-09-26T11:30:40.158Z,59.9
2018-09-26T11:31:30.515Z,60.4
2018-09-26T11:32:21.663Z,60.7
2018-09-26T11:33:10.836Z,60.7
2018-09-26T11:34:00.958Z,60.7
2018-09-26T11:34:50.445Z,60.5
2018-09-26T11:35:40.231Z,60.2
2018-09-26T11:36:30.593Z,59.8
2018-09-26T11:37:20.612Z,59.5
2018-09-26T11:38:11.519Z,59.3
2018-09-26T11:39:01.282Z,59.3
2018-09-26T11:39:51.149Z,59.4
2018-09-26T11:40:41.135Z,59.9
2018-09-26T11:41:31.192Z,60.1
2018-09-26T11:42:21.064Z,59.9
2018-09-26T11:43:11.175Z,59.6
2018-09-26T11:44:01.509Z,59.2
2018-09-26T11:44:52.843Z,58.9
2018-09-26T11:45:41.532Z,58.8
2018-09-26T11:46:31.534Z,58.7
2018-09-26T11:48:10.894Z,58.5
2018-09-26T11:49:01.501Z,58.6
2018-09-26T11:49:51.590Z,58.7
2018-09-26T11:50:41.473Z,58.6
2018-09-26T11:51:31.391Z,58.4
2018-09-26T11:52:21.376Z,58.2
2018-09-26T11:53:12.034Z,58
2018-09-26T11:54:02.378Z,57.9
2018-09-26T11:55:41.529Z,57.6
2018-09-26T11:56:32.503Z,57.4
2018-09-26T11:57:21.588Z,57.3
2018-09-26T11:58:12.519Z,57.1
2018-09-26T11:59:01.997Z,57.1
2018-09-26T11:59:52.219Z,57
2018-09-26T12:00:42.310Z,57
2018-09-26T12:01:32.474Z,56.9
2018-09-26T12:02:23.495Z,57.1
2018-09-26T12:03:12.519Z,57.6
2018-09-26T12:04:02.159Z,57.9
2018-09-26T12:04:51.828Z,58.3
2018-09-26T12:05:41.969Z,58.5