createdAt,value
2022-08-26T00:01:55.235Z,17.90
2022-08-26T00:04:25.194Z,17.80
2022-08-26T00:06:54.219Z,17.80
2022-08-26T00:09:21.583Z,17.80
2022-08-26T00:11:49.091Z,17.70
2022-08-26T00:14:18.102Z,17.70
2022-08-26T00:16:47.682Z,17.60
2022-08-26T00:19:18.135Z,17.60
2022-08-26T00:21:46.208Z,17.60
2022-08-26T00:24:15.943Z,17.70
2022-08-26T00:26:43.848Z,17.80
2022-08-26T00:29:12.391Z,17.90
2022-08-26T00:31:40.421Z,18.00
2022-08-26T00:34:09.516Z,18.00
2022-08-26T00:36:37.010Z,18.00
2022-08-26T00:39:07.166Z,18.00
2022-08-26T00:41:35.491Z,18.00
2022-08-26T00:44:02.657Z,18.00
2022-08-26T00:46:33.863Z,18.00
2022-08-26T00:49:12.112Z,17.90
2022-08-26T00:51:53.431Z,17.90
2022-08-26T00:54:23.890Z,17.90
2022-08-26T00:57:04.986Z,17.90
2022-08-26T00:59:36.468Z,17.90
2022-08-26T01:02:06.550Z,17.90
2022-08-26T01:04:48.656Z,17.90
2022-08-26T01:07:21.871Z,17.90
2022-08-26T01:09:49.067Z,17.90
2022-08-26T01:12:16.394Z,18.00
2022-08-26T01:14:49.833Z,18.00
2022-08-26T01:17:17.189Z,17.90
2022-08-26T01:19:49.217Z,18.00
2022-08-26T01:22:28.646Z,18.00
2022-08-26T01:24:58.712Z,17.90
2022-08-26T01:27:32.521Z,17.90
2022-08-26T01:30:01.698Z,17.90
2022-08-26T01:32:29.890Z,18.00
2022-08-26T01:34:57.308Z,18.00
2022-08-26T01:37:29.914Z,17.90
2022-08-26T01:39:58.163Z,17.90
2022-08-26T01:42:27.497Z,17.90
2022-08-26T01:45:05.427Z,17.90
2022-08-26T01:47:35.727Z,17.90
2022-08-26T01:50:08.222Z,18.00
2022-08-26T01:52:39.617Z,18.00
2022-08-26T01:55:07.402Z,17.90
2022-08-26T01:57:36.084Z,17.80
2022-08-26T02:00:07.179Z,17.90
2022-08-26T02:02:34.230Z,17.90
2022-08-26T02:05:06.922Z,17.90
2022-08-26T02:07:34.439Z,17.90
2022-08-26T02:10:01.393Z,17.90
2022-08-26T02:12:30.598Z,17.90
2022-08-26T02:15:02.100Z,17.90
2022-08-26T02:17:42.879Z,17.90
2022-08-26T02:20:14.935Z,17.90
2022-08-26T02:22:45.088Z,17.90
2022-08-26T02:25:24.112Z,18.00
2022-08-26T02:27:51.241Z,17.90
2022-08-26T02:30:23.204Z,17.90
2022-08-26T02:32:51.858Z,17.90
2022-08-26T02:35:20.833Z,17.80
2022-08-26T02:37:49.467Z,17.80
2022-08-26T02:40:19.275Z,17.80
2022-08-26T02:42:48.980Z,17.80
2022-08-26T02:45:16.752Z,17.80
2022-08-26T02:47:51.669Z,17.80
2022-08-26T02:50:19.894Z,17.80
2022-08-26T02:52:48.524Z,17.80
2022-08-26T02:55:15.986Z,17.90
2022-08-26T02:57:43.235Z,17.90
2022-08-26T03:00:14.681Z,17.80
2022-08-26T03:02:41.686Z,17.90
2022-08-26T03:05:09.495Z,17.90
2022-08-26T03:07:36.505Z,17.90
2022-08-26T03:10:08.112Z,17.90
2022-08-26T03:12:35.830Z,17.90
2022-08-26T03:15:03.374Z,17.90
2022-08-26T03:17:44.315Z,17.90
2022-08-26T03:20:11.755Z,17.90
2022-08-26T03:22:40.673Z,17.90
2022-08-26T03:25:09.995Z,17.80
2022-08-26T03:27:37.161Z,17.80
2022-08-26T03:30:23.532Z,17.80
2022-08-26T03:32:50.558Z,17.80
2022-08-26T03:35:17.524Z,17.90
2022-08-26T03:37:44.556Z,17.80
2022-08-26T03:40:12.167Z,17.80
2022-08-26T03:42:40.902Z,17.80
2022-08-26T03:45:14.236Z,17.80
2022-08-26T03:47:42.306Z,17.80
2022-08-26T03:50:11.732Z,17.80
2022-08-26T03:52:43.651Z,17.80
2022-08-26T03:55:11.373Z,17.80
2022-08-26T03:57:38.361Z,17.90
2022-08-26T04:00:08.611Z,17.80
2022-08-26T04:02:35.619Z,17.80
2022-08-26T04:05:03.183Z,17.80
2022-08-26T04:07:32.020Z,17.80
2022-08-26T04:10:00.124Z,17.80
2022-08-26T04:12:27.172Z,17.80
2022-08-26T04:14:54.259Z,17.80
2022-08-26T04:17:26.300Z,17.80
2022-08-26T04:19:54.203Z,17.80
2022-08-26T04:22:24.393Z,17.80
2022-08-26T04:24:52.489Z,17.80
2022-08-26T04:27:19.509Z,17.80
2022-08-26T04:29:47.943Z,17.80
2022-08-26T04:32:16.566Z,17.80
2022-08-26T04:34:44.962Z,17.90
2022-08-26T04:37:13.351Z,17.90
2022-08-26T04:39:40.623Z,17.90
2022-08-26T04:42:07.791Z,18.00
2022-08-26T04:44:37.767Z,18.00
2022-08-26T04:47:06.574Z,18.00
2022-08-26T04:49:35.384Z,18.00
2022-08-26T04:52:03.751Z,18.10
2022-08-26T04:54:31.768Z,18.10
2022-08-26T04:56:59.481Z,18.20
2022-08-26T04:59:26.542Z,18.30
2022-08-26T05:01:57.294Z,18.30
2022-08-26T05:04:24.343Z,18.40
2022-08-26T05:06:54.831Z,18.50
2022-08-26T05:09:25.521Z,18.50
2022-08-26T05:11:52.650Z,18.60
2022-08-26T05:14:20.778Z,18.60
2022-08-26T05:16:48.073Z,18.50
2022-08-26T05:19:18.708Z,18.60
2022-08-26T05:21:47.122Z,18.60
2022-08-26T05:24:14.720Z,18.70
2022-08-26T05:26:41.872Z,18.70
2022-08-26T05:29:11.825Z,18.70
2022-08-26T05:31:38.850Z,18.70
2022-08-26T05:34:06.079Z,18.70
2022-08-26T05:36:35.501Z,18.80
2022-08-26T05:39:04.703Z,19.20
2022-08-26T05:41:36.561Z,19.40
2022-08-26T05:44:08.514Z,19.70
2022-08-26T05:46:36.802Z,20.10
2022-08-26T05:49:12.791Z,20.10
2022-08-26T05:51:41.150Z,20.00
2022-08-26T05:54:08.079Z,19.80
2022-08-26T05:56:38.578Z,19.60
2022-08-26T05:59:06.540Z,19.40
2022-08-26T06:01:42.099Z,19.40
2022-08-26T06:04:09.197Z,19.40
2022-08-26T06:06:41.421Z,19.40
2022-08-26T06:09:11.114Z,19.50
2022-08-26T06:11:39.028Z,19.80
2022-08-26T06:14:08.035Z,19.70
2022-08-26T06:16:38.686Z,19.70
2022-08-26T06:19:11.447Z,19.60
2022-08-26T06:21:41.222Z,19.60
2022-08-26T06:24:30.133Z,19.60
2022-08-26T06:27:01.497Z,19.80
2022-08-26T06:29:30.545Z,19.90
2022-08-26T06:31:58.210Z,20.00
2022-08-26T06:34:29.787Z,20.20
2022-08-26T06:36:59.667Z,20.50
2022-08-26T06:39:26.700Z,20.90
2022-08-26T06:41:59.128Z,20.60
2022-08-26T06:44:27.255Z,20.40
2022-08-26T06:46:54.678Z,20.70
2022-08-26T06:49:27.000Z,20.90
2022-08-26T06:52:00.110Z,20.60
2022-08-26T06:54:31.707Z,20.60
2022-08-26T06:56:59.064Z,20.50
2022-08-26T06:59:26.187Z,20.40
2022-08-26T07:01:54.853Z,20.50
2022-08-26T07:04:23.345Z,20.30
2022-08-26T07:06:52.646Z,20.10
2022-08-26T07:09:21.931Z,20.30
2022-08-26T07:11:49.138Z,20.60
2022-08-26T07:14:16.879Z,20.60
2022-08-26T07:16:49.119Z,20.40
2022-08-26T07:19:17.636Z,20.30
2022-08-26T07:21:56.022Z,20.30
2022-08-26T07:24:22.967Z,20.70
2022-08-26T07:26:50.237Z,21.00
2022-08-26T07:29:18.682Z,21.40
2022-08-26T07:31:46.251Z,21.40
2022-08-26T07:34:13.997Z,21.40
2022-08-26T07:36:41.459Z,21.50
2022-08-26T07:39:08.941Z,21.70
2022-08-26T07:41:36.695Z,21.90
2022-08-26T07:44:04.363Z,21.60
2022-08-26T07:46:31.674Z,21.60
2022-08-26T07:48:59.380Z,21.70
2022-08-26T07:51:27.176Z,21.70
2022-08-26T07:53:56.216Z,21.90
2022-08-26T07:56:23.875Z,22.30
2022-08-26T07:58:52.948Z,22.80
2022-08-26T08:01:27.475Z,22.90
2022-08-26T08:03:55.717Z,22.80
2022-08-26T08:06:27.147Z,22.80
2022-08-26T08:08:55.924Z,22.50
2022-08-26T08:11:23.823Z,22.50
2022-08-26T08:13:56.132Z,22.50
2022-08-26T08:16:25.293Z,22.50
2022-08-26T08:18:53.531Z,22.70
2022-08-26T08:21:21.217Z,23.10
2022-08-26T08:23:49.442Z,23.50
2022-08-26T08:26:16.861Z,23.60
2022-08-26T08:28:44.081Z,23.60
2022-08-26T08:31:45.066Z,23.50
2022-08-26T08:34:10.081Z,23.70
2022-08-26T08:36:36.993Z,23.70
2022-08-26T08:39:04.371Z,23.50
2022-08-26T08:41:41.679Z,23.30
2022-08-26T08:44:14.508Z,23.50
2022-08-26T08:46:44.112Z,23.70
2022-08-26T08:49:13.609Z,23.70
2022-08-26T08:52:02.491Z,23.90
2022-08-26T08:54:32.469Z,24.00
2022-08-26T08:57:13.118Z,24.40
2022-08-26T08:59:53.313Z,24.50
2022-08-26T09:02:30.104Z,24.90
2022-08-26T09:05:15.537Z,25.20
2022-08-26T09:08:03.160Z,25.40
2022-08-26T09:10:38.465Z,25.30
2022-08-26T09:13:08.269Z,25.30
2022-08-26T09:15:56.651Z,25.50
2022-08-26T09:18:26.971Z,25.50
2022-08-26T09:21:08.183Z,25.40
2022-08-26T09:23:41.710Z,25.40
2022-08-26T09:26:37.545Z,25.60
2022-08-26T09:29:15.532Z,25.90
2022-08-26T09:31:42.659Z,26.90
2022-08-26T09:34:17.330Z,27.50
2022-08-26T09:36:46.501Z,27.70
2022-08-26T09:39:28.245Z,27.70
2022-08-26T09:42:20.390Z,27.50
2022-08-26T09:45:05.061Z,27.30
2022-08-26T09:47:53.254Z,27.10
2022-08-26T09:50:32.817Z,26.80
2022-08-26T09:53:17.547Z,26.70
2022-08-26T09:55:50.457Z,26.40
2022-08-26T09:58:34.070Z,26.30
2022-08-26T10:01:03.994Z,26.30
2022-08-26T10:03:34.583Z,26.40
2022-08-26T10:06:07.039Z,26.30
2022-08-26T10:08:36.503Z,26.40
2022-08-26T10:11:11.590Z,26.40
2022-08-26T10:13:44.781Z,26.70
2022-08-26T10:16:19.936Z,26.70
2022-08-26T10:18:59.855Z,26.50
2022-08-26T10:21:52.236Z,26.20
2022-08-26T10:24:28.209Z,25.90
2022-08-26T10:27:21.322Z,25.70
2022-08-26T10:29:51.848Z,25.60
2022-08-26T10:32:41.922Z,25.60
2022-08-26T10:35:13.417Z,25.80
2022-08-26T10:37:48.853Z,25.90
2022-08-26T10:40:39.267Z,25.70
2022-08-26T10:43:36.112Z,25.60
2022-08-26T10:46:16.455Z,25.50
2022-08-26T10:48:49.492Z,25.40
2022-08-26T10:51:31.454Z,25.30
2022-08-26T10:54:19.942Z,25.30
2022-08-26T10:56:54.495Z,25.30
2022-08-26T10:59:30.559Z,25.30
2022-08-26T11:02:15.504Z,25.40
2022-08-26T11:04:54.819Z,25.40
2022-08-26T11:07:31.788Z,25.40
2022-08-26T11:10:22.950Z,25.40
2022-08-26T11:12:55.594Z,25.20
2022-08-26T11:15:29.532Z,25.20
2022-08-26T11:17:58.330Z,25.20
2022-08-26T11:20:39.337Z,25.30
2022-08-26T11:23:24.030Z,25.30
2022-08-26T11:25:57.321Z,25.40
2022-08-26T11:28:53.414Z,25.40
2022-08-26T11:31:26.806Z,25.40
2022-08-26T11:34:02.077Z,25.50
2022-08-26T11:36:40.639Z,25.50
2022-08-26T11:39:24.322Z,25.50
2022-08-26T11:41:53.832Z,25.50
2022-08-26T11:44:24.334Z,25.60
2022-08-26T11:47:00.214Z,25.60
2022-08-26T11:49:28.935Z,25.60
2022-08-26T11:52:17.704Z,25.60
2022-08-26T11:55:06.646Z,25.60
2022-08-26T11:57:40.730Z,25.60
2022-08-26T12:00:13.590Z,25.60
2022-08-26T12:02:42.731Z,25.50
2022-08-26T12:05:12.967Z,25.40
2022-08-26T12:07:42.502Z,25.30
2022-08-26T12:10:24.235Z,25.20
2022-08-26T12:12:59.129Z,25.20
2022-08-26T12:15:29.669Z,25.20
2022-08-26T12:17:58.064Z,25.20
2022-08-26T12:20:48.160Z,25.30
2022-08-26T12:23:43.736Z,25.50
2022-08-26T12:26:29.438Z,25.70
2022-08-26T12:29:20.312Z,25.80
2022-08-26T12:31:50.035Z,25.90
2022-08-26T12:34:18.437Z,26.10
2022-08-26T12:39:27.943Z,26.40
2022-08-26T12:41:57.976Z,26.40
2022-08-26T12:44:58.820Z,26.50
2022-08-26T12:47:30.867Z,26.40
2022-08-26T12:50:33.313Z,26.40
2022-08-26T12:53:01.932Z,26.40
2022-08-26T12:55:29.093Z,26.20
2022-08-26T12:58:14.310Z,26.00
2022-08-26T13:00:42.835Z,26.00
2022-08-26T13:03:34.682Z,25.90
2022-08-26T13:06:37.214Z,26.00
2022-08-26T13:09:09.768Z,25.90
2022-08-26T13:11:39.511Z,25.90
2022-08-26T13:14:12.865Z,25.90
2022-08-26T13:16:49.350Z,25.80
2022-08-26T13:19:25.576Z,25.80
2022-08-26T13:21:54.007Z,25.80
2022-08-26T13:24:33.909Z,25.70
2022-08-26T13:27:01.876Z,25.70
2022-08-26T13:29:28.858Z,25.70
2022-08-26T13:31:58.888Z,25.70
2022-08-26T13:34:26.253Z,25.60
2022-08-26T13:36:54.863Z,25.60
2022-08-26T13:39:23.201Z,25.60
2022-08-26T13:41:50.334Z,25.50
2022-08-26T13:44:17.611Z,25.50
2022-08-26T13:49:16.942Z,25.60
2022-08-26T13:51:44.248Z,25.60
2022-08-26T13:54:11.236Z,25.70
2022-08-26T13:56:38.393Z,25.70
2022-08-26T13:59:06.530Z,25.70
2022-08-26T14:01:35.025Z,25.60
2022-08-26T14:04:03.198Z,25.50
2022-08-26T14:06:30.733Z,25.50
2022-08-26T14:08:57.925Z,25.40
2022-08-26T14:11:25.206Z,25.40
2022-08-26T14:13:52.516Z,25.30
2022-08-26T14:16:28.138Z,25.20
2022-08-26T14:18:55.201Z,25.10
2022-08-26T14:21:22.306Z,25.00
2022-08-26T14:23:49.304Z,24.90
2022-08-26T14:26:29.164Z,24.90
2022-08-26T14:28:59.054Z,24.80
2022-08-26T14:31:27.343Z,24.80
2022-08-26T14:33:57.365Z,24.80
2022-08-26T14:36:31.468Z,24.80
2022-08-26T14:39:02.028Z,24.80
2022-08-26T14:41:31.191Z,24.80
2022-08-26T14:44:02.361Z,24.80
2022-08-26T14:46:31.814Z,24.80
2022-08-26T14:49:01.471Z,24.80
2022-08-26T14:51:29.792Z,24.90
2022-08-26T14:54:15.024Z,24.90
2022-08-26T14:56:55.151Z,24.80
2022-08-26T14:59:26.372Z,24.90
2022-08-26T15:01:54.857Z,24.90
2022-08-26T15:04:23.357Z,24.80
2022-08-26T15:06:51.556Z,24.90
2022-08-26T15:09:18.729Z,24.90
2022-08-26T15:11:46.421Z,24.90
2022-08-26T15:14:19.432Z,24.80
2022-08-26T15:16:52.260Z,24.80
2022-08-26T15:19:19.677Z,24.80
2022-08-26T15:21:47.642Z,24.80
2022-08-26T15:24:17.026Z,24.80
2022-08-26T15:26:45.397Z,24.80
2022-08-26T15:29:12.572Z,24.80
2022-08-26T15:31:39.605Z,24.80
2022-08-26T15:34:15.811Z,24.80
2022-08-26T15:36:44.991Z,24.70
2022-08-26T15:39:12.749Z,24.70
2022-08-26T15:41:41.240Z,24.60
2022-08-26T15:44:09.574Z,24.60
2022-08-26T15:46:37.676Z,24.60
2022-08-26T15:49:05.995Z,24.60
2022-08-26T15:51:45.388Z,24.60
2022-08-26T15:54:13.980Z,24.50
2022-08-26T15:56:40.976Z,24.50
2022-08-26T15:59:11.505Z,24.40
2022-08-26T16:01:38.678Z,24.40
2022-08-26T16:04:06.556Z,24.40
2022-08-26T16:06:35.730Z,24.40
2022-08-26T16:09:02.800Z,24.30
2022-08-26T16:11:29.882Z,24.30
2022-08-26T16:13:57.278Z,24.40
2022-08-26T16:16:24.868Z,24.30
2022-08-26T16:18:52.026Z,24.30
2022-08-26T16:21:21.998Z,24.20
2022-08-26T16:23:49.361Z,24.20
2022-08-26T16:26:19.946Z,24.20
2022-08-26T16:28:47.603Z,24.10
2022-08-26T16:31:15.514Z,24.10
2022-08-26T16:33:42.718Z,24.00
2022-08-26T16:36:10.582Z,24.00
2022-08-26T16:38:39.271Z,24.00
2022-08-26T16:41:07.190Z,24.00
2022-08-26T16:43:34.655Z,24.00
2022-08-26T16:46:01.765Z,23.90
2022-08-26T16:48:28.924Z,23.90
2022-08-26T16:50:55.918Z,23.80
2022-08-26T16:53:23.897Z,23.70
2022-08-26T16:55:51.240Z,23.70
2022-08-26T16:58:21.915Z,23.70
2022-08-26T17:00:49.672Z,23.60
2022-08-26T17:03:17.014Z,23.60
2022-08-26T17:05:44.637Z,23.50
2022-08-26T17:08:14.507Z,23.50
2022-08-26T17:10:48.974Z,23.40
2022-08-26T17:13:31.623Z,23.40
2022-08-26T17:16:04.221Z,23.30
2022-08-26T17:18:31.507Z,23.30
2022-08-26T17:21:02.614Z,23.20
2022-08-26T17:23:29.773Z,23.10
2022-08-26T17:25:57.047Z,23.10
2022-08-26T17:28:23.995Z,23.00
2022-08-26T17:30:51.008Z,23.00
2022-08-26T17:33:18.702Z,22.90
2022-08-26T17:35:53.069Z,22.80
2022-08-26T17:38:21.284Z,22.70
2022-08-26T17:40:48.572Z,22.70
2022-08-26T17:43:15.665Z,22.60
2022-08-26T17:45:43.435Z,22.50
2022-08-26T17:48:11.413Z,22.40
2022-08-26T17:50:43.258Z,22.30
2022-08-26T17:53:18.535Z,22.30
2022-08-26T17:55:47.449Z,22.20
2022-08-26T17:58:15.723Z,22.10
2022-08-26T18:00:47.174Z,22.10
2022-08-26T18:03:14.541Z,22.10
2022-08-26T18:05:42.704Z,22.10
2022-08-26T18:08:10.264Z,22.00
2022-08-26T18:10:37.296Z,22.00
2022-08-26T18:13:04.841Z,22.00
2022-08-26T18:15:31.796Z,22.00
2022-08-26T18:17:58.974Z,21.90
2022-08-26T18:20:26.232Z,21.90
2022-08-26T18:22:54.725Z,21.90
2022-08-26T18:25:21.772Z,21.90
2022-08-26T18:27:48.878Z,21.90
2022-08-26T18:30:24.366Z,21.90
2022-08-26T18:32:52.026Z,21.90
2022-08-26T18:35:21.375Z,21.80
2022-08-26T18:37:48.647Z,21.80
2022-08-26T18:40:16.515Z,21.80
2022-08-26T18:42:44.071Z,21.80
2022-08-26T18:45:16.220Z,21.80
2022-08-26T18:47:43.601Z,21.80
2022-08-26T18:50:11.296Z,21.70
2022-08-26T18:52:38.921Z,21.70
2022-08-26T18:55:06.234Z,21.60
2022-08-26T18:57:38.798Z,21.60
2022-08-26T19:00:20.772Z,21.60
2022-08-26T19:02:51.930Z,21.50
2022-08-26T19:05:21.144Z,21.50
2022-08-26T19:07:48.455Z,21.40
2022-08-26T19:10:15.597Z,21.30
2022-08-26T19:12:42.646Z,21.30
2022-08-26T19:15:11.361Z,21.30
2022-08-26T19:17:38.278Z,21.20
2022-08-26T19:20:06.019Z,21.10
2022-08-26T19:22:32.921Z,21.10
2022-08-26T19:25:00.882Z,21.00
2022-08-26T19:27:27.894Z,20.90
2022-08-26T19:29:54.859Z,20.90
2022-08-26T19:32:24.337Z,20.80
2022-08-26T19:34:52.990Z,20.80
2022-08-26T19:37:20.644Z,20.70
2022-08-26T19:39:47.884Z,20.70
2022-08-26T19:42:14.798Z,20.60
2022-08-26T19:45:00.111Z,20.60
2022-08-26T19:47:27.194Z,20.60
2022-08-26T19:49:55.690Z,20.50
2022-08-26T19:52:29.761Z,20.50
2022-08-26T19:54:57.351Z,20.50
2022-08-26T19:57:24.376Z,20.40
2022-08-26T19:59:51.316Z,20.40
2022-08-26T20:02:19.306Z,20.30
2022-08-26T20:04:46.842Z,20.20
2022-08-26T20:07:18.527Z,20.20
2022-08-26T20:09:47.297Z,20.20
2022-08-26T20:12:15.660Z,20.20
2022-08-26T20:14:43.244Z,20.20
2022-08-26T20:17:10.690Z,20.20
2022-08-26T20:19:56.307Z,20.10
2022-08-26T20:22:23.694Z,20.10
2022-08-26T20:24:51.702Z,20.10
2022-08-26T20:27:18.685Z,20.10
2022-08-26T20:29:45.607Z,20.00
2022-08-26T20:32:12.741Z,20.00
2022-08-26T20:34:40.167Z,20.00
2022-08-26T20:37:08.600Z,20.00
2022-08-26T20:39:35.670Z,20.00
2022-08-26T20:42:03.234Z,19.90
2022-08-26T20:44:30.327Z,19.90
2022-08-26T20:46:59.239Z,20.00
2022-08-26T20:49:29.611Z,20.00
2022-08-26T20:51:56.851Z,19.90
2022-08-26T20:54:28.327Z,19.90
2022-08-26T20:56:57.511Z,19.90
2022-08-26T20:59:24.654Z,19.80
2022-08-26T21:01:51.812Z,19.80
2022-08-26T21:04:21.828Z,19.80
2022-08-26T21:06:52.150Z,19.80
2022-08-26T21:09:21.472Z,19.80
2022-08-26T21:11:48.808Z,19.80
2022-08-26T21:14:16.935Z,19.90
2022-08-26T21:16:46.015Z,19.90
2022-08-26T21:19:14.577Z,19.80
2022-08-26T21:21:42.135Z,19.80
2022-08-26T21:24:09.248Z,19.80
2022-08-26T21:26:36.503Z,19.80
2022-08-26T21:29:04.510Z,19.80
2022-08-26T21:31:32.214Z,19.80
2022-08-26T21:34:00.071Z,19.70
2022-08-26T21:36:27.512Z,19.80
2022-08-26T21:39:01.415Z,19.80
2022-08-26T21:41:28.750Z,19.70
2022-08-26T21:43:59.210Z,19.70
2022-08-26T21:46:29.197Z,19.70
2022-08-26T21:49:02.263Z,19.70
2022-08-26T21:51:35.029Z,19.80
2022-08-26T21:54:06.541Z,19.70
2022-08-26T21:56:40.319Z,19.70
2022-08-26T21:59:08.533Z,19.70
2022-08-26T22:01:36.077Z,19.80
2022-08-26T22:04:04.205Z,19.80
2022-08-26T22:06:33.689Z,19.80
2022-08-26T22:09:00.927Z,19.70
2022-08-26T22:11:29.062Z,19.70
2022-08-26T22:13:57.030Z,19.70
2022-08-26T22:16:26.988Z,19.70
2022-08-26T22:18:54.947Z,19.70
2022-08-26T22:21:24.472Z,19.70
2022-08-26T22:23:52.579Z,19.70
2022-08-26T22:26:28.919Z,19.70
2022-08-26T22:28:58.613Z,19.70
2022-08-26T22:31:37.917Z,19.60
2022-08-26T22:34:11.969Z,19.60
2022-08-26T22:36:43.685Z,19.60
2022-08-26T22:39:15.940Z,19.60
2022-08-26T22:41:45.086Z,19.50
2022-08-26T22:44:12.729Z,19.50
2022-08-26T22:46:41.233Z,19.40
2022-08-26T22:49:10.033Z,19.40
2022-08-26T22:51:37.333Z,19.40
2022-08-26T22:54:05.038Z,19.30
2022-08-26T22:56:32.338Z,19.30
2022-08-26T22:58:59.325Z,19.20
2022-08-26T23:01:26.937Z,19.30
2022-08-26T23:03:54.064Z,19.30
2022-08-26T23:06:21.063Z,19.30
2022-08-26T23:08:48.140Z,19.20
2022-08-26T23:11:15.356Z,19.20
2022-08-26T23:13:42.645Z,19.10
2022-08-26T23:16:12.295Z,19.10
2022-08-26T23:18:40.750Z,19.00
2022-08-26T23:21:08.500Z,19.00
2022-08-26T23:23:36.440Z,18.90
2022-08-26T23:26:06.203Z,19.00
2022-08-26T23:28:34.196Z,19.00
2022-08-26T23:31:01.195Z,18.90
2022-08-26T23:33:48.197Z,18.80
2022-08-26T23:36:17.945Z,18.80
2022-08-26T23:38:52.915Z,18.90
2022-08-26T23:41:22.108Z,18.80
2022-08-26T23:43:49.555Z,18.80
2022-08-26T23:46:16.529Z,18.70
2022-08-26T23:48:43.644Z,18.70
2022-08-26T23:51:29.784Z,18.80
2022-08-26T23:53:58.005Z,18.70
2022-08-26T23:56:25.403Z,18.70
2022-08-26T23:58:54.210Z,18.70
