createdAt,value
2023-04-27T00:00:59.620Z,4.93
2023-04-27T00:03:05.983Z,7.83
2023-04-27T00:05:11.187Z,8.50
2023-04-27T00:07:14.425Z,10.27
2023-04-27T00:09:17.715Z,8.20
2023-04-27T00:11:21.248Z,6.87
2023-04-27T00:13:24.323Z,8.53
2023-04-27T00:15:29.069Z,7.93
2023-04-27T00:17:32.247Z,7.67
2023-04-27T00:19:35.435Z,6.57
2023-04-27T00:21:38.415Z,9.07
2023-04-27T00:23:41.810Z,7.70
2023-04-27T00:25:45.056Z,6.53
2023-04-27T00:27:48.089Z,7.70
2023-04-27T00:29:51.010Z,6.57
2023-04-27T00:31:56.046Z,8.67
2023-04-27T00:33:58.987Z,6.27
2023-04-27T00:36:02.296Z,9.87
2023-04-27T00:38:05.425Z,7.53
2023-04-27T00:40:11.174Z,5.97
2023-04-27T00:42:17.577Z,8.53
2023-04-27T00:44:24.848Z,6.57
2023-04-27T00:46:28.833Z,6.70
2023-04-27T00:48:33.389Z,6.87
2023-04-27T00:50:38.834Z,7.07
2023-04-27T00:52:42.794Z,7.87
2023-04-27T00:54:46.376Z,7.63
2023-04-27T00:56:50.916Z,6.93
2023-04-27T00:58:54.017Z,7.87
2023-04-27T01:00:57.500Z,6.10
2023-04-27T01:03:01.372Z,6.43
2023-04-27T01:05:08.199Z,5.97
2023-04-27T01:07:11.302Z,6.57
2023-04-27T01:09:16.475Z,7.30
2023-04-27T01:11:19.454Z,6.70
2023-04-27T01:13:22.442Z,6.83
2023-04-27T01:15:25.648Z,4.77
2023-04-27T01:17:28.588Z,8.50
2023-04-27T01:19:31.656Z,6.00
2023-04-27T01:21:36.011Z,5.73
2023-04-27T01:23:40.659Z,4.80
2023-04-27T01:25:44.142Z,4.73
2023-04-27T01:27:47.086Z,4.57
2023-04-27T01:29:50.186Z,6.67
2023-04-27T01:31:53.192Z,7.83
2023-04-27T01:33:56.622Z,5.37
2023-04-27T01:35:59.581Z,6.37
2023-04-27T01:38:04.655Z,5.43
2023-04-27T01:40:10.529Z,6.80
2023-04-27T01:42:13.569Z,5.87
2023-04-27T01:44:16.743Z,6.27
2023-04-27T01:46:19.917Z,8.63
2023-04-27T01:48:23.000Z,6.53
2023-04-27T01:50:27.375Z,6.53
2023-04-27T01:52:30.687Z,7.97
2023-04-27T01:54:33.695Z,7.80
2023-04-27T01:56:37.949Z,7.00
2023-04-27T01:58:40.956Z,9.23
2023-04-27T02:00:44.338Z,5.97
2023-04-27T02:02:47.563Z,5.40
2023-04-27T02:04:50.809Z,6.57
2023-04-27T02:06:55.477Z,6.73
2023-04-27T02:08:58.442Z,5.10
2023-04-27T02:11:01.442Z,6.90
2023-04-27T02:13:05.988Z,7.73
2023-04-27T02:15:10.585Z,6.47
2023-04-27T02:17:14.381Z,6.83
2023-04-27T02:19:17.372Z,4.73
2023-04-27T02:21:21.244Z,4.73
2023-04-27T02:23:24.341Z,4.00
2023-04-27T02:25:27.492Z,7.23
2023-04-27T02:27:30.965Z,6.13
2023-04-27T02:29:38.867Z,5.93
2023-04-27T02:31:43.564Z,5.47
2023-04-27T02:33:49.797Z,4.50
2023-04-27T02:35:53.269Z,6.80
2023-04-27T02:37:57.443Z,8.10
2023-04-27T02:40:01.117Z,6.47
2023-04-27T02:42:04.129Z,6.10
2023-04-27T02:44:07.330Z,5.10
2023-04-27T02:46:12.032Z,6.87
2023-04-27T02:48:14.993Z,5.97
2023-04-27T02:50:18.235Z,6.37
2023-04-27T02:52:21.649Z,4.53
2023-04-27T02:54:25.686Z,6.13
2023-04-27T02:56:28.604Z,5.50
2023-04-27T02:58:31.868Z,6.07
2023-04-27T03:00:35.098Z,7.17
2023-04-27T03:02:39.811Z,4.13
2023-04-27T03:04:43.522Z,5.23
2023-04-27T03:06:46.686Z,4.67
2023-04-27T03:08:49.603Z,7.07
2023-04-27T03:10:52.536Z,4.73
2023-04-27T03:12:56.227Z,7.50
2023-04-27T03:14:59.643Z,4.63
2023-04-27T03:17:03.140Z,5.87
2023-04-27T03:19:07.471Z,5.77
2023-04-27T03:21:11.935Z,5.33
2023-04-27T03:23:14.939Z,6.40
2023-04-27T03:25:17.967Z,4.83
2023-04-27T03:27:21.154Z,4.57
2023-04-27T03:29:26.728Z,6.83
2023-04-27T03:31:29.721Z,5.10
2023-04-27T03:33:32.876Z,4.63
2023-04-27T03:35:37.597Z,7.67
2023-04-27T03:37:40.940Z,6.23
2023-04-27T03:39:44.879Z,5.90
2023-04-27T03:41:48.659Z,7.30
2023-04-27T03:43:53.352Z,6.17
2023-04-27T03:45:56.801Z,6.43
2023-04-27T03:47:59.977Z,6.90
2023-04-27T03:50:03.671Z,5.67
2023-04-27T03:52:10.479Z,5.13
2023-04-27T03:54:13.807Z,5.53
2023-04-27T03:56:16.875Z,7.17
2023-04-27T03:58:22.877Z,5.67
2023-04-27T04:00:49.184Z,7.93
2023-04-27T04:02:52.603Z,8.07
2023-04-27T04:04:56.209Z,5.53
2023-04-27T04:06:59.839Z,6.90
2023-04-27T04:09:04.661Z,7.40
2023-04-27T04:11:07.749Z,5.77
2023-04-27T04:13:12.031Z,5.93
2023-04-27T04:15:15.345Z,7.13
2023-04-27T04:17:18.955Z,6.00
2023-04-27T04:19:23.189Z,5.87
2023-04-27T04:21:26.260Z,8.03
2023-04-27T04:23:29.902Z,7.43
2023-04-27T04:25:35.254Z,5.33
2023-04-27T04:27:38.364Z,5.90
2023-04-27T04:29:41.727Z,6.50
2023-04-27T04:31:45.086Z,8.13
2023-04-27T04:33:48.100Z,5.77
2023-04-27T04:35:53.439Z,6.37
2023-04-27T04:37:56.828Z,6.03
2023-04-27T04:40:00.450Z,6.30
2023-04-27T04:42:05.743Z,6.70
2023-04-27T04:44:09.421Z,6.83
2023-04-27T04:46:12.476Z,5.60
2023-04-27T04:48:16.739Z,7.73
2023-04-27T04:50:21.548Z,7.40
2023-04-27T04:52:24.578Z,7.23
2023-04-27T04:54:27.695Z,7.67
2023-04-27T04:56:31.326Z,6.23
2023-04-27T04:58:37.971Z,9.17
2023-04-27T05:00:40.891Z,7.60
2023-04-27T05:02:43.925Z,5.07
2023-04-27T05:04:47.484Z,7.27
2023-04-27T05:06:50.515Z,6.97
2023-04-27T05:08:53.752Z,5.00
2023-04-27T05:10:56.822Z,7.00
2023-04-27T05:13:00.059Z,8.10
2023-04-27T05:15:04.886Z,8.43
2023-04-27T05:17:07.986Z,5.40
2023-04-27T05:19:11.427Z,5.80
2023-04-27T05:21:20.677Z,9.63
2023-04-27T05:23:23.952Z,7.73
2023-04-27T05:25:27.401Z,6.70
2023-04-27T05:27:30.494Z,8.10
2023-04-27T05:29:33.695Z,6.23
2023-04-27T05:31:38.113Z,6.97
2023-04-27T05:33:41.205Z,8.70
2023-04-27T05:35:44.613Z,6.23
2023-04-27T05:37:47.692Z,9.90
2023-04-27T05:39:51.398Z,8.30
2023-04-27T05:41:54.490Z,5.93
2023-04-27T05:43:57.694Z,6.53
2023-04-27T05:46:02.146Z,5.63
2023-04-27T05:48:06.803Z,9.37
2023-04-27T05:50:11.001Z,6.50
2023-04-27T05:52:13.970Z,5.53
2023-04-27T05:54:17.370Z,6.73
2023-04-27T05:56:21.224Z,8.73
2023-04-27T05:58:24.447Z,8.17
2023-04-27T06:00:28.066Z,7.37
2023-04-27T06:02:31.533Z,7.30
2023-04-27T06:04:36.466Z,6.77
2023-04-27T06:06:39.435Z,5.30
2023-04-27T06:08:42.473Z,5.23
2023-04-27T06:10:45.563Z,8.10
2023-04-27T06:12:48.559Z,6.63
2023-04-27T06:14:51.913Z,7.57
2023-04-27T06:16:54.970Z,9.07
2023-04-27T06:18:58.310Z,6.83
2023-04-27T06:21:03.234Z,7.17
2023-04-27T06:23:06.441Z,7.20
2023-04-27T06:25:09.864Z,5.23
2023-04-27T06:27:13.158Z,9.33
2023-04-27T06:29:16.484Z,6.43
2023-04-27T06:31:19.772Z,7.83
2023-04-27T06:33:22.759Z,6.73
2023-04-27T06:35:26.403Z,5.37
2023-04-27T06:37:31.119Z,5.10
2023-04-27T06:39:34.144Z,8.23
2023-04-27T06:41:37.158Z,6.87
2023-04-27T06:43:40.156Z,7.10
2023-04-27T06:45:43.246Z,6.43
2023-04-27T06:47:46.588Z,7.20
2023-04-27T06:49:49.951Z,4.90
2023-04-27T06:51:53.305Z,5.07
2023-04-27T06:53:58.173Z,6.57
2023-04-27T06:56:02.178Z,7.73
2023-04-27T06:58:05.427Z,5.60
2023-04-27T07:00:09.733Z,7.43
2023-04-27T07:02:12.942Z,8.97
2023-04-27T07:04:15.984Z,6.80
2023-04-27T07:06:19.276Z,7.53
2023-04-27T07:08:22.790Z,5.00
2023-04-27T07:10:27.073Z,5.80
2023-04-27T07:12:30.330Z,7.33
2023-04-27T07:14:33.881Z,6.43
2023-04-27T07:16:37.101Z,6.17
2023-04-27T07:18:42.061Z,5.13
2023-04-27T07:20:46.250Z,6.23
2023-04-27T07:22:49.262Z,5.63
2023-04-27T07:24:52.812Z,5.27
2023-04-27T07:26:58.040Z,5.83
2023-04-27T07:29:04.192Z,5.63
2023-04-27T07:31:11.809Z,5.50
2023-04-27T07:33:15.605Z,6.30
2023-04-27T07:35:19.281Z,4.87
2023-04-27T07:37:22.575Z,6.23
2023-04-27T07:39:27.878Z,5.97
2023-04-27T07:41:31.020Z,5.03
2023-04-27T07:43:35.837Z,5.63
2023-04-27T07:45:41.401Z,7.37
2023-04-27T07:47:45.161Z,4.70
2023-04-27T07:49:48.638Z,5.47
2023-04-27T07:51:51.867Z,5.57
2023-04-27T07:53:56.652Z,6.07
2023-04-27T07:55:59.735Z,7.00
2023-04-27T07:58:03.732Z,5.07
2023-04-27T08:00:11.356Z,4.07
2023-04-27T08:02:20.323Z,6.40
2023-04-27T08:04:23.708Z,4.50
2023-04-27T08:06:28.764Z,5.93
2023-04-27T08:08:32.566Z,4.97
2023-04-27T08:10:35.630Z,5.03
2023-04-27T08:12:38.506Z,6.87
2023-04-27T08:14:41.795Z,4.97
2023-04-27T08:16:46.141Z,6.23
2023-04-27T08:18:50.418Z,6.80
2023-04-27T08:20:53.440Z,5.77
2023-04-27T08:22:56.847Z,6.63
2023-04-27T08:25:00.453Z,6.23
2023-04-27T08:27:04.408Z,7.93
2023-04-27T08:29:19.347Z,8.10
2023-04-27T08:31:23.285Z,4.53
2023-04-27T08:33:28.016Z,4.53
2023-04-27T08:35:31.005Z,4.40
2023-04-27T08:37:33.968Z,5.43
2023-04-27T08:39:37.069Z,6.30
2023-04-27T08:41:43.734Z,6.70
2023-04-27T08:43:46.754Z,5.63
2023-04-27T08:45:51.783Z,4.03
2023-04-27T08:47:55.514Z,4.93
2023-04-27T08:50:00.220Z,5.23
2023-04-27T08:52:03.540Z,5.63
2023-04-27T08:54:06.520Z,4.27
2023-04-27T08:56:09.616Z,5.60
2023-04-27T08:58:12.551Z,6.30
2023-04-27T09:00:16.638Z,6.30
2023-04-27T09:02:21.082Z,5.93
2023-04-27T09:04:24.602Z,4.27
2023-04-27T09:06:33.317Z,4.27
2023-04-27T09:08:43.588Z,5.10
2023-04-27T09:10:48.293Z,4.30
2023-04-27T09:13:01.797Z,5.43
2023-04-27T09:15:06.625Z,7.97
2023-04-27T09:17:10.009Z,5.77
2023-04-27T09:19:13.645Z,5.50
2023-04-27T09:21:24.266Z,5.77
2023-04-27T09:23:30.052Z,6.00
2023-04-27T09:25:34.372Z,4.50
2023-04-27T09:27:39.325Z,3.93
2023-04-27T09:29:42.642Z,3.50
2023-04-27T09:31:45.830Z,5.87
2023-04-27T09:33:57.230Z,5.37
2023-04-27T09:36:01.696Z,5.23
2023-04-27T09:38:04.865Z,3.90
2023-04-27T09:40:11.253Z,6.43
2023-04-27T09:42:15.838Z,3.83
2023-04-27T09:44:19.434Z,4.30
2023-04-27T09:46:24.352Z,5.17
2023-04-27T09:48:27.746Z,5.20
2023-04-27T09:50:37.890Z,3.87
2023-04-27T09:52:41.248Z,5.13
2023-04-27T09:54:44.414Z,3.80
2023-04-27T09:57:11.522Z,5.53
2023-04-27T09:59:37.613Z,4.00
2023-04-27T10:01:46.324Z,4.33
2023-04-27T10:04:19.243Z,6.63
2023-04-27T10:07:09.568Z,5.60
2023-04-27T10:09:19.238Z,5.83
2023-04-27T10:11:23.058Z,4.20
2023-04-27T10:13:29.589Z,5.10
2023-04-27T10:15:35.383Z,6.03
2023-04-27T10:17:40.221Z,6.17
2023-04-27T10:19:57.332Z,4.07
2023-04-27T10:22:03.680Z,3.97
2023-04-27T10:24:10.100Z,5.57
2023-04-27T10:26:15.762Z,3.57
2023-04-27T10:28:18.718Z,5.63
2023-04-27T10:30:25.809Z,5.23
2023-04-27T10:32:32.739Z,4.57
2023-04-27T10:34:37.309Z,4.10
2023-04-27T10:36:41.368Z,5.17
2023-04-27T10:38:44.315Z,6.20
2023-04-27T10:40:55.914Z,5.77
2023-04-27T10:43:09.542Z,5.10
2023-04-27T10:45:16.153Z,4.00
2023-04-27T10:47:20.751Z,5.13
2023-04-27T10:49:25.087Z,4.33
2023-04-27T10:51:28.662Z,5.70
2023-04-27T10:53:37.299Z,4.83
2023-04-27T10:55:40.521Z,4.13
2023-04-27T10:57:50.968Z,6.33
2023-04-27T10:59:56.979Z,4.70
2023-04-27T11:02:01.643Z,3.93
2023-04-27T11:04:07.749Z,3.73
2023-04-27T11:06:12.728Z,5.43
2023-04-27T11:08:17.176Z,3.20
2023-04-27T11:10:20.624Z,4.63
2023-04-27T11:12:24.090Z,4.47
2023-04-27T11:14:28.920Z,5.43
2023-04-27T11:16:34.831Z,4.03
2023-04-27T11:18:39.149Z,4.83
2023-04-27T11:20:45.595Z,4.93
2023-04-27T11:22:51.285Z,5.97
2023-04-27T11:24:54.870Z,5.37
2023-04-27T11:26:57.733Z,4.77
2023-04-27T11:29:06.713Z,4.83
2023-04-27T11:31:10.045Z,4.07
2023-04-27T11:33:13.115Z,3.80
2023-04-27T11:35:16.140Z,4.57
2023-04-27T11:37:27.537Z,3.90
2023-04-27T11:39:34.081Z,5.70
2023-04-27T11:41:37.951Z,3.87
2023-04-27T11:43:43.577Z,4.90
2023-04-27T11:45:49.794Z,4.53
2023-04-27T11:47:52.997Z,3.60
2023-04-27T11:50:01.651Z,4.10
2023-04-27T11:52:04.807Z,4.23
2023-04-27T11:54:10.900Z,3.47
2023-04-27T11:56:18.111Z,5.47
2023-04-27T11:58:22.388Z,5.80
2023-04-27T12:00:25.501Z,3.30
2023-04-27T12:02:29.605Z,3.90
2023-04-27T12:04:33.020Z,3.27
2023-04-27T12:06:36.050Z,3.70
2023-04-27T12:08:43.455Z,4.63
2023-04-27T12:10:48.487Z,3.33
2023-04-27T12:12:52.230Z,4.43
2023-04-27T12:14:55.079Z,4.10
2023-04-27T12:16:57.977Z,3.83
2023-04-27T12:19:03.366Z,5.77
2023-04-27T12:23:11.322Z,4.03
2023-04-27T12:25:14.992Z,3.57
2023-04-27T12:27:19.266Z,2.70
2023-04-27T12:29:22.757Z,4.47
2023-04-27T12:31:27.846Z,3.67
2023-04-27T12:33:33.409Z,2.47
2023-04-27T12:35:36.575Z,2.60
2023-04-27T12:37:39.734Z,2.93
2023-04-27T12:39:42.747Z,4.10
2023-04-27T12:41:46.882Z,3.13
2023-04-27T12:43:51.300Z,3.80
2023-04-27T12:45:54.297Z,3.47
2023-04-27T12:48:03.799Z,3.37
2023-04-27T12:50:09.563Z,5.63
2023-04-27T12:52:13.058Z,3.43
2023-04-27T12:54:16.126Z,4.17
2023-04-27T12:56:19.362Z,3.73
2023-04-27T12:58:22.288Z,4.03
2023-04-27T13:00:30.600Z,4.87
2023-04-27T13:02:34.913Z,3.10
2023-04-27T13:04:38.120Z,3.17
2023-04-27T13:06:41.195Z,3.50
2023-04-27T13:08:45.191Z,3.37
2023-04-27T13:10:48.195Z,3.03
2023-04-27T13:12:53.233Z,3.37
2023-04-27T13:14:56.228Z,3.43
2023-04-27T13:17:00.576Z,3.77
2023-04-27T13:19:03.489Z,4.00
2023-04-27T13:21:06.761Z,3.27
2023-04-27T13:23:09.650Z,3.00
2023-04-27T13:25:13.141Z,3.93
2023-04-27T13:27:18.555Z,3.10
2023-04-27T13:29:21.387Z,4.37
2023-04-27T13:31:24.323Z,6.17
2023-04-27T13:33:28.569Z,2.83
2023-04-27T13:35:34.535Z,3.37
2023-04-27T13:37:42.096Z,2.73
2023-04-27T13:39:47.957Z,3.20
2023-04-27T13:41:50.905Z,3.20
2023-04-27T13:43:53.842Z,3.97
2023-04-27T13:46:00.994Z,5.37
2023-04-27T13:48:06.948Z,5.63
2023-04-27T13:50:12.401Z,2.90
2023-04-27T13:52:15.281Z,2.90
2023-04-27T13:54:18.239Z,3.70
2023-04-27T13:56:21.656Z,3.83
2023-04-27T13:58:26.230Z,4.07
2023-04-27T14:00:33.243Z,4.47
2023-04-27T14:02:36.445Z,6.07
2023-04-27T14:04:42.544Z,3.43
2023-04-27T14:06:48.123Z,3.10
2023-04-27T14:08:53.193Z,3.80
2023-04-27T14:10:58.528Z,3.97
2023-04-27T14:13:02.125Z,2.97
2023-04-27T14:15:05.899Z,3.40
2023-04-27T14:17:08.980Z,4.40
2023-04-27T14:19:15.463Z,3.43
2023-04-27T14:21:18.691Z,2.97
2023-04-27T14:23:23.053Z,2.97
2023-04-27T14:25:27.124Z,2.60
2023-04-27T14:27:30.213Z,3.60
2023-04-27T14:29:33.118Z,3.30
2023-04-27T14:31:35.983Z,3.33
2023-04-27T14:33:38.941Z,2.33
2023-04-27T14:35:42.129Z,3.50
2023-04-27T14:37:47.689Z,3.00
2023-04-27T14:39:52.092Z,3.53
2023-04-27T14:41:55.273Z,3.37
2023-04-27T14:43:58.273Z,4.10
2023-04-27T14:46:16.689Z,3.63
2023-04-27T14:48:27.307Z,3.80
2023-04-27T14:50:30.172Z,3.73
2023-04-27T14:52:34.159Z,3.70
2023-04-27T14:54:38.439Z,2.20
2023-04-27T14:56:43.217Z,3.10
2023-04-27T14:58:48.128Z,2.97
2023-04-27T15:00:52.754Z,3.27
2023-04-27T15:02:55.707Z,3.53
2023-04-27T15:05:01.802Z,3.03
2023-04-27T15:07:06.596Z,2.57
2023-04-27T15:09:09.519Z,2.03
2023-04-27T15:11:12.450Z,2.53
2023-04-27T15:13:16.796Z,3.30
2023-04-27T15:15:19.814Z,3.27
2023-04-27T15:17:24.628Z,3.63
2023-04-27T15:19:29.564Z,2.47
2023-04-27T15:21:33.471Z,3.43
2023-04-27T15:23:38.325Z,3.50
2023-04-27T15:25:43.892Z,2.50
2023-04-27T15:27:46.768Z,1.97
2023-04-27T15:29:53.312Z,2.60
2023-04-27T15:31:56.240Z,2.57
2023-04-27T15:34:01.230Z,4.50
2023-04-27T15:36:09.970Z,2.20
2023-04-27T15:38:14.231Z,2.77
2023-04-27T15:40:17.635Z,3.77
2023-04-27T15:42:23.560Z,2.60
2023-04-27T15:44:29.053Z,2.90
2023-04-27T15:46:38.608Z,3.67
2023-04-27T15:48:41.528Z,3.27
2023-04-27T15:50:46.372Z,2.83
2023-04-27T15:52:50.994Z,2.37
2023-04-27T15:54:53.835Z,1.80
2023-04-27T15:56:57.915Z,2.67
2023-04-27T15:59:00.764Z,2.20
2023-04-27T16:01:03.755Z,2.83
2023-04-27T16:03:11.735Z,2.47
2023-04-27T16:05:15.350Z,2.27
2023-04-27T16:07:18.258Z,2.20
2023-04-27T16:09:21.284Z,4.97
2023-04-27T16:11:24.341Z,2.63
2023-04-27T16:13:28.451Z,2.70
2023-04-27T16:15:33.082Z,2.37
2023-04-27T16:17:36.927Z,4.33
2023-04-27T16:19:41.193Z,2.03
2023-04-27T16:21:44.914Z,2.63
2023-04-27T16:23:49.043Z,2.60
2023-04-27T16:25:52.317Z,2.40
2023-04-27T16:27:55.329Z,2.43
2023-04-27T16:29:58.220Z,2.13
2023-04-27T16:32:01.572Z,3.00
2023-04-27T16:34:04.734Z,2.40
2023-04-27T16:36:12.215Z,2.87
2023-04-27T16:38:15.285Z,2.53
2023-04-27T16:40:18.558Z,2.27
2023-04-27T16:42:21.554Z,3.20
2023-04-27T16:44:24.503Z,2.63
2023-04-27T16:46:27.688Z,2.00
2023-04-27T16:48:32.557Z,1.70
2023-04-27T16:50:35.808Z,2.27
2023-04-27T16:52:41.537Z,1.80
2023-04-27T16:54:44.473Z,1.90
2023-04-27T16:56:50.162Z,2.10
2023-04-27T16:58:53.103Z,3.43
2023-04-27T17:00:56.070Z,2.37
2023-04-27T17:02:59.201Z,1.97
2023-04-27T17:05:03.131Z,2.60
2023-04-27T17:07:07.071Z,1.70
2023-04-27T17:09:11.532Z,2.30
2023-04-27T17:11:16.096Z,1.97
2023-04-27T17:13:21.641Z,2.80
2023-04-27T17:15:29.082Z,2.13
2023-04-27T17:17:34.383Z,2.00
2023-04-27T17:19:37.324Z,2.53
2023-04-27T17:21:40.709Z,1.93
2023-04-27T17:23:46.429Z,3.33
2023-04-27T17:25:50.667Z,2.23
2023-04-27T17:27:53.942Z,2.00
2023-04-27T17:29:57.984Z,2.70
2023-04-27T17:32:01.092Z,3.47
2023-04-27T17:34:06.965Z,2.37
2023-04-27T17:36:13.032Z,1.90
2023-04-27T17:38:16.415Z,4.37
2023-04-27T17:40:20.824Z,2.73
2023-04-27T17:42:30.116Z,2.40
2023-04-27T17:44:39.282Z,2.70
2023-04-27T17:46:52.017Z,2.03
2023-04-27T17:48:54.909Z,2.37
2023-04-27T17:50:57.767Z,2.37
2023-04-27T17:53:03.589Z,2.00
2023-04-27T17:55:10.434Z,2.80
2023-04-27T17:57:13.429Z,1.83
2023-04-27T17:59:20.471Z,1.60
2023-04-27T18:01:23.759Z,2.03
2023-04-27T18:03:28.514Z,1.73
2023-04-27T18:05:31.816Z,2.17
2023-04-27T18:07:36.273Z,2.13
2023-04-27T18:09:42.061Z,2.50
2023-04-27T18:11:45.376Z,2.10
2023-04-27T18:13:48.652Z,2.00
2023-04-27T18:15:58.569Z,2.57
2023-04-27T18:18:03.428Z,2.17
2023-04-27T18:20:12.182Z,1.50
2023-04-27T18:22:15.064Z,2.33
2023-04-27T18:24:18.068Z,2.63
2023-04-27T18:26:23.375Z,2.00
2023-04-27T18:28:26.338Z,2.40
2023-04-27T18:30:31.891Z,2.00
2023-04-27T18:32:38.747Z,1.83
2023-04-27T18:34:41.715Z,1.70
2023-04-27T18:36:48.420Z,2.03
2023-04-27T18:38:52.583Z,2.60
2023-04-27T18:40:59.913Z,1.87
2023-04-27T18:43:06.201Z,3.73
2023-04-27T18:45:13.585Z,2.73
2023-04-27T18:47:16.607Z,2.40
2023-04-27T18:49:21.721Z,2.53
2023-04-27T18:51:26.243Z,2.67
2023-04-27T18:53:29.312Z,2.00
2023-04-27T18:55:32.344Z,3.30
2023-04-27T18:57:35.344Z,2.23
2023-04-27T18:59:39.065Z,3.37
2023-04-27T19:01:45.720Z,2.53
2023-04-27T19:03:48.899Z,1.97
2023-04-27T19:05:53.496Z,3.83
2023-04-27T19:07:56.402Z,2.67
2023-04-27T19:10:02.017Z,3.30
2023-04-27T19:12:05.390Z,2.37
2023-04-27T19:14:08.432Z,2.63
2023-04-27T19:16:16.431Z,3.37
2023-04-27T19:18:21.243Z,3.10
2023-04-27T19:20:24.355Z,2.87
2023-04-27T19:22:33.939Z,2.63
2023-04-27T19:24:36.843Z,3.07
2023-04-27T19:26:40.842Z,2.90
2023-04-27T19:28:44.113Z,2.70
2023-04-27T19:30:47.386Z,2.77
2023-04-27T19:32:51.723Z,3.53
2023-04-27T19:34:55.641Z,2.73
2023-04-27T19:36:58.496Z,2.30
2023-04-27T19:39:02.876Z,2.93
2023-04-27T19:41:07.033Z,2.37
2023-04-27T19:43:11.798Z,2.60
2023-04-27T19:45:16.688Z,3.60
2023-04-27T19:47:19.580Z,2.10
2023-04-27T19:49:22.491Z,2.43
2023-04-27T19:51:25.454Z,2.80
2023-04-27T19:53:28.367Z,2.73
2023-04-27T19:55:32.830Z,2.27
2023-04-27T19:57:36.306Z,3.30
2023-04-27T19:59:39.137Z,2.13
2023-04-27T20:01:42.118Z,2.60
2023-04-27T20:03:49.423Z,3.40
2023-04-27T20:05:53.014Z,2.30
2023-04-27T20:07:56.173Z,3.63
2023-04-27T20:09:59.325Z,4.63
2023-04-27T20:12:04.159Z,2.63
2023-04-27T20:14:07.130Z,3.77
2023-04-27T20:16:10.415Z,2.63
2023-04-27T20:18:13.445Z,2.50
2023-04-27T20:20:16.408Z,3.03
2023-04-27T20:22:19.536Z,3.70
2023-04-27T20:24:23.332Z,3.53
2023-04-27T20:26:26.218Z,3.23
2023-04-27T20:28:32.814Z,3.17
2023-04-27T20:30:35.678Z,2.60
2023-04-27T20:32:40.415Z,3.10
2023-04-27T20:34:46.404Z,2.43
2023-04-27T20:36:53.005Z,3.43
2023-04-27T20:38:57.418Z,2.33
2023-04-27T20:41:10.568Z,2.40
2023-04-27T20:43:14.639Z,3.20
2023-04-27T20:45:19.407Z,2.37
2023-04-27T20:47:22.418Z,2.90
2023-04-27T20:49:34.184Z,2.73
2023-04-27T20:51:38.113Z,2.87
2023-04-27T20:53:41.120Z,2.47
2023-04-27T20:55:43.968Z,4.13
2023-04-27T20:57:46.829Z,3.50
2023-04-27T20:59:49.840Z,2.80
2023-04-27T21:01:54.095Z,2.37
2023-04-27T21:03:57.159Z,2.50
2023-04-27T21:06:00.214Z,2.53
2023-04-27T21:08:03.121Z,2.40
2023-04-27T21:10:07.118Z,3.50
2023-04-27T21:12:14.197Z,2.87
2023-04-27T21:14:18.821Z,3.37
2023-04-27T21:16:21.784Z,2.73
2023-04-27T21:18:30.188Z,4.33
2023-04-27T21:20:34.258Z,2.97
2023-04-27T21:22:37.441Z,2.20
2023-04-27T21:24:43.460Z,3.43
2023-04-27T21:26:46.455Z,2.67
2023-04-27T21:28:52.758Z,3.43
2023-04-27T21:30:57.424Z,3.57
2023-04-27T21:33:01.448Z,4.40
2023-04-27T21:35:10.074Z,2.47
2023-04-27T21:37:13.346Z,2.27
2023-04-27T21:39:16.421Z,2.67
2023-04-27T21:41:23.149Z,2.50
2023-04-27T21:43:29.639Z,4.83
2023-04-27T21:45:32.556Z,2.30
2023-04-27T21:47:35.658Z,2.40
2023-04-27T21:49:40.753Z,3.03
2023-04-27T21:51:45.131Z,3.63
2023-04-27T21:53:48.153Z,2.90
2023-04-27T21:55:52.160Z,3.90
2023-04-27T21:57:55.436Z,3.87
2023-04-27T22:00:00.564Z,3.20
2023-04-27T22:02:08.262Z,3.70
2023-04-27T22:04:11.654Z,3.30
2023-04-27T22:06:17.466Z,3.77
2023-04-27T22:08:21.754Z,3.00
2023-04-27T22:10:24.830Z,3.10
2023-04-27T22:12:27.782Z,2.60
2023-04-27T22:14:31.257Z,3.57
2023-04-27T22:16:34.263Z,2.83
2023-04-27T22:18:37.280Z,3.33
2023-04-27T22:20:40.359Z,3.93
2023-04-27T22:22:43.377Z,3.23
2023-04-27T22:24:47.571Z,3.40
2023-04-27T22:26:52.197Z,4.17
2023-04-27T22:28:55.158Z,3.67
2023-04-27T22:30:58.232Z,2.73
2023-04-27T22:33:03.002Z,6.07
2023-04-27T22:35:18.724Z,3.67
2023-04-27T22:37:30.101Z,2.90
2023-04-27T22:39:33.293Z,3.83
2023-04-27T22:41:41.124Z,4.17
2023-04-27T22:43:44.111Z,3.13
2023-04-27T22:45:48.646Z,3.37
2023-04-27T22:47:54.659Z,3.40
2023-04-27T22:50:01.287Z,3.60
2023-04-27T22:52:06.204Z,4.10
2023-04-27T22:54:09.081Z,4.77
2023-04-27T22:56:14.718Z,3.53
2023-04-27T22:58:18.990Z,3.10
2023-04-27T23:00:24.175Z,3.07
2023-04-27T23:02:27.605Z,3.33
2023-04-27T23:04:30.715Z,3.10
2023-04-27T23:06:33.680Z,2.73
2023-04-27T23:08:37.197Z,3.93
2023-04-27T23:10:40.151Z,2.60
2023-04-27T23:12:45.113Z,2.97
2023-04-27T23:14:51.289Z,3.00
2023-04-27T23:16:55.663Z,4.20
2023-04-27T23:18:58.636Z,3.70
2023-04-27T23:21:01.589Z,3.53
2023-04-27T23:23:04.501Z,3.10
2023-04-27T23:25:08.264Z,2.83
2023-04-27T23:27:13.970Z,3.13
2023-04-27T23:29:17.070Z,3.20
2023-04-27T23:31:24.010Z,4.90
2023-04-27T23:33:27.020Z,3.57
2023-04-27T23:35:33.174Z,3.53
2023-04-27T23:37:36.015Z,4.70
2023-04-27T23:39:41.941Z,3.73
2023-04-27T23:41:44.839Z,3.60
2023-04-27T23:43:48.137Z,3.70
2023-04-27T23:45:51.635Z,5.53
2023-04-27T23:47:58.185Z,3.57
2023-04-27T23:50:03.421Z,3.23
2023-04-27T23:52:06.551Z,3.93
2023-04-27T23:54:11.669Z,3.20
2023-04-27T23:56:18.287Z,3.17
2023-04-27T23:58:21.958Z,3.40
