createdAt,value
2023-05-14T00:00:32.755Z,11.37
2023-05-14T00:02:59.538Z,11.28
2023-05-14T00:05:26.304Z,11.30
2023-05-14T00:07:52.870Z,11.39
2023-05-14T00:10:21.900Z,11.31
2023-05-14T00:12:48.899Z,11.40
2023-05-14T00:15:15.533Z,11.43
2023-05-14T00:17:42.532Z,11.48
2023-05-14T00:20:12.033Z,11.54
2023-05-14T00:22:39.468Z,11.56
2023-05-14T00:25:07.436Z,11.56
2023-05-14T00:27:34.746Z,11.62
2023-05-14T00:30:01.352Z,11.57
2023-05-14T00:32:27.916Z,11.55
2023-05-14T00:34:54.497Z,11.54
2023-05-14T00:37:21.043Z,11.62
2023-05-14T00:39:47.558Z,11.58
2023-05-14T00:42:14.131Z,11.61
2023-05-14T00:44:40.768Z,11.60
2023-05-14T00:47:08.375Z,11.57
2023-05-14T00:49:35.506Z,11.55
2023-05-14T00:52:02.416Z,11.51
2023-05-14T00:54:29.952Z,11.53
2023-05-14T00:56:56.927Z,11.46
2023-05-14T00:59:23.477Z,11.32
2023-05-14T01:01:50.116Z,11.29
2023-05-14T01:04:16.835Z,11.25
2023-05-14T01:06:46.263Z,11.21
2023-05-14T01:09:36.996Z,11.12
2023-05-14T01:12:26.991Z,11.10
2023-05-14T01:15:02.655Z,11.09
2023-05-14T01:17:33.215Z,11.09
2023-05-14T01:20:00.560Z,11.08
2023-05-14T01:22:27.229Z,11.09
2023-05-14T01:24:53.753Z,11.12
2023-05-14T01:27:20.223Z,11.08
2023-05-14T01:29:54.102Z,11.04
2023-05-14T01:32:24.508Z,11.05
2023-05-14T01:34:52.284Z,11.10
2023-05-14T01:37:19.515Z,11.18
2023-05-14T01:39:46.628Z,11.44
2023-05-14T01:42:13.609Z,11.53
2023-05-14T01:44:40.641Z,11.39
2023-05-14T01:47:07.157Z,11.39
2023-05-14T01:49:33.741Z,11.30
2023-05-14T01:52:00.400Z,11.38
2023-05-14T01:54:26.908Z,11.34
2023-05-14T01:56:53.434Z,11.34
2023-05-14T01:59:19.979Z,11.50
2023-05-14T02:01:46.572Z,11.43
2023-05-14T02:04:13.211Z,11.28
2023-05-14T02:06:39.733Z,11.12
2023-05-14T02:09:06.346Z,11.00
2023-05-14T02:11:32.933Z,10.92
2023-05-14T02:13:59.469Z,10.79
2023-05-14T02:16:26.080Z,10.67
2023-05-14T02:18:52.892Z,10.66
2023-05-14T02:21:19.451Z,10.44
2023-05-14T02:23:46.116Z,10.33
2023-05-14T02:26:12.667Z,10.18
2023-05-14T02:28:39.186Z,10.05
2023-05-14T02:31:05.904Z,9.83
2023-05-14T02:33:32.760Z,10.05
2023-05-14T02:35:59.382Z,9.83
2023-05-14T02:38:26.551Z,9.79
2023-05-14T02:40:53.161Z,9.83
2023-05-14T02:43:19.735Z,9.63
2023-05-14T02:45:46.295Z,9.56
2023-05-14T02:48:12.938Z,9.36
2023-05-14T02:50:39.616Z,9.36
2023-05-14T02:53:06.178Z,9.44
2023-05-14T02:55:32.658Z,9.30
2023-05-14T02:57:59.240Z,9.20
2023-05-14T03:00:25.932Z,9.26
2023-05-14T03:02:53.069Z,9.43
2023-05-14T03:05:20.322Z,9.40
2023-05-14T03:07:46.881Z,9.38
2023-05-14T03:10:13.441Z,9.25
2023-05-14T03:12:40.129Z,9.04
2023-05-14T03:15:07.337Z,8.90
2023-05-14T03:17:33.884Z,8.91
2023-05-14T03:20:00.704Z,8.98
2023-05-14T03:22:27.377Z,8.98
2023-05-14T03:24:53.888Z,9.05
2023-05-14T03:27:20.842Z,9.01
2023-05-14T03:29:47.372Z,9.07
2023-05-14T03:32:14.520Z,9.14
2023-05-14T03:34:41.535Z,9.21
2023-05-14T03:37:08.048Z,9.16
2023-05-14T03:39:34.738Z,9.19
2023-05-14T03:42:01.338Z,9.08
2023-05-14T03:44:27.898Z,9.05
2023-05-14T03:46:54.423Z,9.00
2023-05-14T03:49:20.974Z,9.00
2023-05-14T03:51:47.518Z,8.96
2023-05-14T03:54:14.036Z,8.91
2023-05-14T03:56:40.537Z,9.00
2023-05-14T03:59:07.074Z,9.08
2023-05-14T04:01:33.619Z,9.05
2023-05-14T04:04:00.246Z,9.14
2023-05-14T04:06:26.883Z,9.18
2023-05-14T04:08:53.750Z,9.14
2023-05-14T04:11:21.346Z,9.12
2023-05-14T04:13:47.946Z,9.08
2023-05-14T04:16:14.479Z,9.06
2023-05-14T04:18:41.043Z,9.23
2023-05-14T04:21:07.697Z,9.32
2023-05-14T04:23:34.306Z,9.31
2023-05-14T04:26:01.021Z,9.57
2023-05-14T04:28:27.566Z,9.60
2023-05-14T04:30:54.146Z,9.63
2023-05-14T04:33:20.749Z,9.68
2023-05-14T04:35:47.334Z,9.77
2023-05-14T04:38:14.471Z,9.72
2023-05-14T04:40:43.792Z,9.66
2023-05-14T04:43:10.741Z,9.58
2023-05-14T04:45:37.323Z,9.66
2023-05-14T04:48:04.812Z,9.64
2023-05-14T04:50:31.458Z,9.93
2023-05-14T04:52:57.958Z,10.05
2023-05-14T04:55:24.599Z,10.09
2023-05-14T04:57:51.231Z,10.13
2023-05-14T05:00:18.124Z,10.24
2023-05-14T05:02:44.896Z,10.32
2023-05-14T05:05:11.629Z,10.35
2023-05-14T05:07:38.148Z,10.40
2023-05-14T05:10:05.015Z,10.45
2023-05-14T05:12:31.561Z,10.48
2023-05-14T05:14:58.138Z,10.48
2023-05-14T05:17:25.135Z,10.44
2023-05-14T05:19:52.575Z,10.49
2023-05-14T05:22:20.312Z,10.49
2023-05-14T05:24:49.239Z,10.52
2023-05-14T05:27:16.565Z,10.54
2023-05-14T05:29:44.515Z,10.65
2023-05-14T05:32:11.134Z,10.71
2023-05-14T05:34:37.763Z,10.88
2023-05-14T05:37:06.056Z,10.97
2023-05-14T05:39:35.070Z,11.03
2023-05-14T05:42:02.571Z,11.13
2023-05-14T05:44:29.174Z,11.14
2023-05-14T05:46:57.263Z,11.22
2023-05-14T05:49:24.257Z,11.25
2023-05-14T05:51:50.881Z,11.23
2023-05-14T05:54:17.465Z,11.27
2023-05-14T05:56:44.036Z,11.30
2023-05-14T05:59:10.572Z,11.27
2023-05-14T06:01:37.351Z,11.32
2023-05-14T06:04:06.238Z,11.41
2023-05-14T06:06:33.053Z,11.49
2023-05-14T06:08:59.709Z,11.73
2023-05-14T06:11:26.578Z,11.69
2023-05-14T06:13:53.598Z,11.76
2023-05-14T06:16:20.947Z,11.86
2023-05-14T06:18:47.666Z,12.00
2023-05-14T06:21:14.194Z,12.20
2023-05-14T06:23:41.301Z,12.25
2023-05-14T06:26:07.831Z,12.36
2023-05-14T06:28:34.448Z,12.36
2023-05-14T06:31:01.051Z,12.21
2023-05-14T06:33:31.288Z,12.23
2023-05-14T06:36:06.793Z,12.42
2023-05-14T06:38:33.771Z,12.51
2023-05-14T06:41:00.319Z,12.45
2023-05-14T06:43:26.916Z,12.60
2023-05-14T06:45:53.870Z,12.74
2023-05-14T06:48:20.906Z,12.70
2023-05-14T06:50:49.048Z,12.64
2023-05-14T06:53:15.701Z,12.75
2023-05-14T06:55:42.281Z,12.75
2023-05-14T06:58:09.453Z,12.92
2023-05-14T07:00:36.052Z,13.06
2023-05-14T07:03:02.677Z,13.30
2023-05-14T07:05:29.335Z,13.28
2023-05-14T07:07:55.928Z,13.33
2023-05-14T07:10:22.843Z,13.37
2023-05-14T07:12:49.800Z,13.48
2023-05-14T07:15:16.500Z,13.57
2023-05-14T07:17:43.128Z,13.66
2023-05-14T07:20:10.294Z,13.82
2023-05-14T07:22:36.805Z,13.84
2023-05-14T07:25:03.567Z,13.95
2023-05-14T07:27:30.143Z,14.22
2023-05-14T07:29:56.651Z,14.28
2023-05-14T07:32:25.149Z,14.32
2023-05-14T07:34:51.817Z,14.46
2023-05-14T07:37:18.899Z,14.66
2023-05-14T07:39:45.650Z,14.70
2023-05-14T07:42:19.379Z,14.71
2023-05-14T07:44:51.959Z,14.74
2023-05-14T07:47:18.596Z,14.80
2023-05-14T07:49:45.309Z,14.76
2023-05-14T07:52:11.928Z,14.83
2023-05-14T07:54:38.637Z,14.89
2023-05-14T07:57:05.450Z,14.80
2023-05-14T07:59:32.126Z,14.78
2023-05-14T08:01:58.782Z,14.77
2023-05-14T08:04:25.482Z,15.01
2023-05-14T08:06:52.022Z,15.15
2023-05-14T08:09:18.606Z,15.15
2023-05-14T08:11:45.283Z,15.17
2023-05-14T08:14:11.880Z,15.16
2023-05-14T08:16:38.855Z,15.39
2023-05-14T08:19:05.665Z,15.42
2023-05-14T08:21:32.766Z,15.43
2023-05-14T08:23:59.503Z,15.50
2023-05-14T08:26:26.199Z,15.68
2023-05-14T08:28:54.522Z,15.88
2023-05-14T08:31:21.156Z,16.08
2023-05-14T08:33:47.758Z,16.17
2023-05-14T08:36:14.434Z,16.27
2023-05-14T08:38:42.062Z,16.37
2023-05-14T08:41:09.191Z,16.48
2023-05-14T08:44:06.762Z,16.48
2023-05-14T08:46:34.455Z,16.85
2023-05-14T08:49:11.268Z,17.00
2023-05-14T08:51:38.422Z,16.96
2023-05-14T08:54:05.866Z,16.87
2023-05-14T08:56:33.392Z,16.91
2023-05-14T08:59:00.449Z,16.59
2023-05-14T09:01:27.142Z,16.70
2023-05-14T09:03:55.039Z,16.96
2023-05-14T09:06:22.584Z,16.92
2023-05-14T09:08:49.319Z,16.82
2023-05-14T09:11:15.856Z,16.95
2023-05-14T09:13:43.030Z,17.07
2023-05-14T09:16:09.584Z,17.22
2023-05-14T09:18:36.904Z,17.58
2023-05-14T09:21:04.426Z,17.49
2023-05-14T09:23:33.873Z,17.66
2023-05-14T09:26:04.641Z,17.79
2023-05-14T09:28:31.223Z,18.20
2023-05-14T09:30:57.885Z,18.51
2023-05-14T09:33:28.488Z,18.33
2023-05-14T09:36:02.283Z,18.87
2023-05-14T09:38:30.246Z,18.58
2023-05-14T09:40:57.980Z,18.89
2023-05-14T09:43:24.711Z,19.50
2023-05-14T09:45:51.282Z,19.14
2023-05-14T09:48:17.882Z,20.07
2023-05-14T09:50:45.445Z,20.04
2023-05-14T09:53:13.634Z,20.62
2023-05-14T09:55:40.331Z,19.81
2023-05-14T09:58:06.888Z,18.73
2023-05-14T10:00:34.800Z,18.27
2023-05-14T10:03:07.117Z,18.84
2023-05-14T10:05:38.298Z,18.50
2023-05-14T10:08:10.065Z,18.88
2023-05-14T10:10:37.992Z,18.79
2023-05-14T10:13:07.689Z,19.41
2023-05-14T10:15:40.622Z,18.40
2023-05-14T10:18:12.247Z,18.18
2023-05-14T10:20:41.039Z,19.17
2023-05-14T10:23:07.837Z,18.80
2023-05-14T10:25:36.877Z,18.72
2023-05-14T10:28:03.595Z,18.39
2023-05-14T10:30:30.178Z,18.28
2023-05-14T10:33:07.340Z,18.26
2023-05-14T10:36:02.645Z,18.20
2023-05-14T10:38:32.843Z,18.29
2023-05-14T10:41:14.926Z,19.26
2023-05-14T10:43:42.266Z,19.31
2023-05-14T10:46:10.567Z,19.07
2023-05-14T10:48:40.947Z,17.85
2023-05-14T10:51:09.297Z,18.30
2023-05-14T10:53:36.827Z,18.64
2023-05-14T10:56:05.860Z,19.24
2023-05-14T10:58:35.314Z,19.69
2023-05-14T11:01:02.199Z,19.22
2023-05-14T11:03:32.196Z,19.28
2023-05-14T11:06:03.291Z,19.42
2023-05-14T11:08:31.331Z,19.21
2023-05-14T11:10:57.934Z,19.07
2023-05-14T11:13:26.694Z,19.03
2023-05-14T11:15:53.600Z,17.90
2023-05-14T11:18:31.038Z,18.89
2023-05-14T11:21:01.340Z,19.35
2023-05-14T11:23:28.647Z,19.62
2023-05-14T11:25:56.538Z,19.20
2023-05-14T11:28:24.293Z,19.76
2023-05-14T11:30:51.520Z,19.33
2023-05-14T11:33:18.899Z,18.92
2023-05-14T11:35:46.596Z,19.05
2023-05-14T11:38:21.185Z,19.35
2023-05-14T11:40:59.220Z,19.04
2023-05-14T11:43:29.260Z,18.91
2023-05-14T11:45:56.530Z,19.61
2023-05-14T11:48:24.243Z,19.83
2023-05-14T11:50:52.114Z,20.02
2023-05-14T11:53:30.833Z,20.70
2023-05-14T11:55:57.958Z,20.35
2023-05-14T11:58:24.784Z,19.59
2023-05-14T12:00:52.561Z,19.41
2023-05-14T12:03:26.010Z,19.84
2023-05-14T12:06:00.067Z,20.75
2023-05-14T12:08:29.032Z,21.12
2023-05-14T12:10:56.292Z,20.84
2023-05-14T12:13:26.632Z,21.16
2023-05-14T12:15:59.325Z,22.25
2023-05-14T12:18:27.596Z,21.72
2023-05-14T12:20:54.442Z,22.01
2023-05-14T12:23:31.028Z,21.15
2023-05-14T12:26:06.544Z,21.72
2023-05-14T12:28:37.679Z,21.76
2023-05-14T12:31:05.054Z,21.16
2023-05-14T12:33:34.893Z,21.33
2023-05-14T12:36:10.052Z,22.12
2023-05-14T12:38:46.768Z,21.74
2023-05-14T12:41:13.288Z,22.20
2023-05-14T12:43:42.719Z,21.44
2023-05-14T12:46:09.474Z,20.87
2023-05-14T12:48:36.039Z,22.28
2023-05-14T12:51:02.583Z,21.66
2023-05-14T12:53:29.112Z,21.83
2023-05-14T12:55:55.678Z,21.25
2023-05-14T12:58:22.637Z,19.79
2023-05-14T13:00:49.280Z,20.53
2023-05-14T13:03:15.981Z,21.50
2023-05-14T13:05:42.608Z,21.48
2023-05-14T13:08:09.437Z,21.95
2023-05-14T13:10:36.116Z,21.82
2023-05-14T13:13:02.627Z,22.45
2023-05-14T13:23:56.311Z,21.64
2023-05-14T13:26:22.925Z,22.40
2023-05-14T13:28:49.461Z,21.70
2023-05-14T13:31:16.172Z,22.48
2023-05-14T13:33:44.565Z,21.47
2023-05-14T13:36:13.481Z,21.27
2023-05-14T13:38:40.098Z,20.99
2023-05-14T13:41:06.789Z,20.32
2023-05-14T13:43:34.561Z,20.43
2023-05-14T13:46:02.384Z,20.54
2023-05-14T13:48:29.331Z,20.01
2023-05-14T13:50:55.906Z,20.10
2023-05-14T13:53:23.886Z,20.02
2023-05-14T13:55:50.777Z,19.88
2023-05-14T13:58:17.438Z,20.56
2023-05-14T14:00:43.972Z,20.40
2023-05-14T14:03:10.674Z,20.55
2023-05-14T14:05:37.618Z,20.96
2023-05-14T14:08:13.124Z,21.13
2023-05-14T14:10:49.687Z,20.72
2023-05-14T14:13:16.354Z,20.40
2023-05-14T14:15:43.765Z,20.69
2023-05-14T14:18:10.598Z,20.96
2023-05-14T14:20:37.147Z,20.70
2023-05-14T14:23:03.675Z,21.14
2023-05-14T14:25:30.337Z,20.81
2023-05-14T14:27:56.941Z,20.89
2023-05-14T14:30:23.499Z,20.98
2023-05-14T14:32:50.651Z,21.07
2023-05-14T14:35:19.779Z,20.43
2023-05-14T14:37:50.766Z,20.22
2023-05-14T14:40:17.415Z,20.28
2023-05-14T14:42:44.361Z,20.46
2023-05-14T14:45:11.903Z,20.55
2023-05-14T14:47:38.641Z,20.42
2023-05-14T14:50:06.219Z,20.33
2023-05-14T14:52:33.051Z,20.23
2023-05-14T14:54:59.620Z,19.88
2023-05-14T14:57:26.864Z,20.03
2023-05-14T14:59:53.500Z,19.82
2023-05-14T15:02:20.277Z,19.94
2023-05-14T15:04:46.952Z,20.20
2023-05-14T15:07:15.887Z,19.58
2023-05-14T15:09:42.365Z,19.74
2023-05-14T15:12:10.157Z,19.39
2023-05-14T15:14:36.766Z,19.44
2023-05-14T15:17:03.562Z,19.13
2023-05-14T15:19:31.803Z,18.67
2023-05-14T15:21:58.583Z,18.60
2023-05-14T15:24:26.172Z,18.45
2023-05-14T15:26:53.746Z,18.73
2023-05-14T15:29:20.503Z,18.28
2023-05-14T15:31:47.229Z,18.61
2023-05-14T15:34:13.818Z,18.40
2023-05-14T15:36:40.627Z,18.63
2023-05-14T15:39:10.207Z,18.75
2023-05-14T15:41:36.881Z,18.47
2023-05-14T15:44:03.712Z,18.37
2023-05-14T15:46:31.043Z,18.51
2023-05-14T15:48:58.211Z,18.53
2023-05-14T15:51:24.753Z,18.85
2023-05-14T15:53:53.474Z,18.49
2023-05-14T15:56:20.936Z,18.49
2023-05-14T15:58:47.476Z,18.24
2023-05-14T16:01:14.038Z,18.42
2023-05-14T16:03:40.776Z,18.61
2023-05-14T16:06:07.595Z,18.92
2023-05-14T16:08:34.121Z,19.10
2023-05-14T16:11:03.210Z,19.28
2023-05-14T16:13:29.741Z,18.94
2023-05-14T16:15:56.423Z,19.06
2023-05-14T16:18:25.167Z,18.80
2023-05-14T16:20:52.028Z,18.83
2023-05-14T16:23:18.902Z,18.58
2023-05-14T16:25:45.501Z,18.27
2023-05-14T16:28:12.332Z,17.89
2023-05-14T16:30:38.943Z,17.91
2023-05-14T16:33:06.487Z,17.91
2023-05-14T16:35:33.861Z,17.77
2023-05-14T16:38:00.441Z,17.77
2023-05-14T16:40:26.974Z,17.62
2023-05-14T16:42:53.671Z,17.21
2023-05-14T16:45:20.316Z,17.57
2023-05-14T16:47:46.882Z,17.62
2023-05-14T16:50:14.913Z,17.39
2023-05-14T16:52:41.474Z,17.42
2023-05-14T16:55:08.481Z,17.19
2023-05-14T16:57:35.229Z,16.56
2023-05-14T17:00:05.009Z,16.88
2023-05-14T17:02:32.775Z,16.98
2023-05-14T17:04:59.634Z,16.70
2023-05-14T17:07:26.254Z,16.70
2023-05-14T17:09:52.833Z,16.77
2023-05-14T17:12:19.369Z,16.68
2023-05-14T17:14:45.902Z,16.23
2023-05-14T17:17:12.456Z,15.98
2023-05-14T17:19:38.991Z,16.21
2023-05-14T17:22:05.930Z,16.66
2023-05-14T17:24:32.872Z,16.68
2023-05-14T17:26:59.416Z,16.79
2023-05-14T17:29:26.303Z,16.55
2023-05-14T17:31:52.982Z,16.69
2023-05-14T17:34:22.273Z,16.56
2023-05-14T17:36:48.912Z,16.36
2023-05-14T17:39:16.053Z,16.32
2023-05-14T17:41:42.885Z,16.32
2023-05-14T17:44:11.385Z,16.25
2023-05-14T17:46:39.520Z,16.34
2023-05-14T17:49:06.128Z,16.02
2023-05-14T17:51:32.650Z,16.16
2023-05-14T17:53:59.150Z,16.44
2023-05-14T17:56:25.951Z,16.17
2023-05-14T17:58:52.731Z,15.98
2023-05-14T18:01:19.387Z,15.96
2023-05-14T18:03:46.213Z,15.70
2023-05-14T18:06:12.948Z,15.83
2023-05-14T18:08:39.587Z,15.78
2023-05-14T18:11:06.860Z,15.60
2023-05-14T18:13:33.506Z,15.71
2023-05-14T18:16:00.822Z,16.07
2023-05-14T18:18:27.503Z,16.01
2023-05-14T18:20:54.111Z,15.97
2023-05-14T18:23:20.661Z,15.76
2023-05-14T18:25:48.178Z,15.69
2023-05-14T18:28:15.313Z,15.57
2023-05-14T18:30:43.449Z,15.49
2023-05-14T18:33:10.293Z,15.47
2023-05-14T18:35:37.310Z,15.38
2023-05-14T18:38:04.083Z,15.28
2023-05-14T18:40:30.706Z,14.98
2023-05-14T18:42:58.054Z,14.91
2023-05-14T18:45:25.020Z,15.07
2023-05-14T18:47:52.124Z,14.73
2023-05-14T18:50:18.900Z,14.98
2023-05-14T18:52:45.510Z,14.87
2023-05-14T18:55:12.066Z,14.93
2023-05-14T18:57:38.590Z,14.94
2023-05-14T19:00:06.210Z,14.53
2023-05-14T19:02:32.828Z,14.59
2023-05-14T19:04:59.378Z,14.57
2023-05-14T19:07:27.207Z,14.43
2023-05-14T19:09:53.705Z,14.40
2023-05-14T19:12:20.232Z,14.35
2023-05-14T19:14:46.740Z,14.35
2023-05-14T19:17:13.383Z,14.04
2023-05-14T19:19:39.908Z,14.04
2023-05-14T19:22:07.149Z,13.72
2023-05-14T19:24:33.844Z,13.54
2023-05-14T19:27:00.855Z,13.56
2023-05-14T19:29:27.395Z,13.32
2023-05-14T19:31:54.123Z,13.45
2023-05-14T19:34:20.753Z,13.60
2023-05-14T19:36:47.395Z,13.51
2023-05-14T19:39:13.909Z,13.60
2023-05-14T19:41:40.633Z,13.63
2023-05-14T19:44:07.442Z,13.60
2023-05-14T19:46:34.204Z,13.50
2023-05-14T19:49:00.780Z,13.27
2023-05-14T19:51:27.512Z,13.39
2023-05-14T19:53:54.114Z,13.34
2023-05-14T19:56:21.678Z,13.25
2023-05-14T19:58:48.329Z,13.24
2023-05-14T20:01:15.131Z,12.99
2023-05-14T20:03:41.919Z,12.89
2023-05-14T20:06:08.498Z,12.89
2023-05-14T20:08:35.036Z,12.62
2023-05-14T20:11:01.981Z,12.82
2023-05-14T20:13:31.657Z,12.85
2023-05-14T20:15:58.780Z,12.91
2023-05-14T20:18:25.438Z,12.57
2023-05-14T20:20:52.006Z,12.34
2023-05-14T20:23:18.955Z,12.54
2023-05-14T20:25:45.522Z,12.49
2023-05-14T20:28:12.123Z,12.69
2023-05-14T20:30:39.145Z,12.62
2023-05-14T20:33:06.521Z,12.67
2023-05-14T20:35:33.271Z,12.48
2023-05-14T20:38:00.230Z,12.35
2023-05-14T20:40:26.841Z,12.14
2023-05-14T20:42:53.484Z,12.02
2023-05-14T20:45:20.116Z,11.74
2023-05-14T20:47:46.738Z,11.84
2023-05-14T20:50:13.740Z,11.97
2023-05-14T20:52:40.679Z,12.30
2023-05-14T20:55:08.021Z,12.46
2023-05-14T20:57:34.618Z,12.50
2023-05-14T21:00:02.530Z,12.52
2023-05-14T21:02:29.165Z,12.54
2023-05-14T21:04:55.913Z,12.38
2023-05-14T21:07:22.764Z,12.37
2023-05-14T21:09:52.474Z,12.35
2023-05-14T21:12:19.552Z,12.22
2023-05-14T21:14:46.396Z,12.08
2023-05-14T21:17:12.994Z,11.93
2023-05-14T21:19:39.771Z,11.70
2023-05-14T21:22:06.879Z,11.67
2023-05-14T21:24:34.135Z,11.61
2023-05-14T21:27:07.190Z,11.59
2023-05-14T21:29:34.860Z,11.36
2023-05-14T21:32:01.668Z,11.47
2023-05-14T21:34:29.866Z,11.30
2023-05-14T21:36:58.386Z,11.39
2023-05-14T21:39:24.953Z,11.50
2023-05-14T21:41:51.855Z,11.89
2023-05-14T21:44:18.856Z,11.84
2023-05-14T21:46:50.189Z,11.59
2023-05-14T21:49:16.721Z,11.54
2023-05-14T21:51:43.271Z,11.34
2023-05-14T21:54:09.823Z,11.20
2023-05-14T21:56:37.201Z,11.19
2023-05-14T21:59:03.746Z,11.19
2023-05-14T22:01:30.356Z,11.19
2023-05-14T22:03:58.023Z,11.11
2023-05-14T22:06:24.895Z,11.16
2023-05-14T22:08:51.529Z,11.13
2023-05-14T22:11:18.069Z,11.16
2023-05-14T22:13:47.522Z,11.09
2023-05-14T22:16:19.633Z,11.22
2023-05-14T22:18:47.223Z,11.50
2023-05-14T22:21:13.851Z,11.55
2023-05-14T22:23:40.401Z,11.52
2023-05-14T22:26:07.152Z,11.55
2023-05-14T22:28:33.644Z,11.59
2023-05-14T22:31:00.406Z,11.71
2023-05-14T22:33:27.060Z,11.63
2023-05-14T22:35:53.613Z,11.67
2023-05-14T22:38:20.719Z,11.71
2023-05-14T22:40:47.242Z,11.65
2023-05-14T22:43:13.776Z,11.63
2023-05-14T22:45:40.389Z,11.64
2023-05-14T22:48:07.184Z,11.64
2023-05-14T22:50:33.764Z,11.74
2023-05-14T22:53:00.335Z,12.02
2023-05-14T22:55:27.364Z,11.98
2023-05-14T22:57:54.146Z,11.86
2023-05-14T23:00:20.691Z,11.78
2023-05-14T23:02:47.269Z,11.77
2023-05-14T23:05:13.808Z,11.69
2023-05-14T23:07:40.612Z,11.72
2023-05-14T23:10:07.514Z,11.69
2023-05-14T23:12:34.222Z,11.80
2023-05-14T23:15:00.795Z,11.67
2023-05-14T23:17:27.529Z,11.73
2023-05-14T23:19:54.294Z,11.70
2023-05-14T23:22:21.087Z,11.63
2023-05-14T23:24:47.599Z,11.78
2023-05-14T23:27:14.159Z,12.12
2023-05-14T23:29:41.923Z,12.18
2023-05-14T23:32:08.704Z,11.95
2023-05-14T23:34:35.470Z,11.77
2023-05-14T23:37:02.312Z,11.71
2023-05-14T23:39:28.970Z,11.76
2023-05-14T23:41:55.581Z,11.73
2023-05-14T23:44:22.152Z,11.74
2023-05-14T23:46:48.848Z,11.59
2023-05-14T23:49:15.500Z,11.45
2023-05-14T23:51:42.107Z,11.45
2023-05-14T23:54:08.632Z,11.45
2023-05-14T23:56:35.840Z,11.36
2023-05-14T23:59:03.590Z,11.37
