createdAt,value
2018-12-15T00:01:16.734Z,40.20
2018-12-15T00:03:43.531Z,42.40
2018-12-15T00:06:10.426Z,33.70
2018-12-15T00:08:37.751Z,40.83
2018-12-15T00:11:04.491Z,36.73
2018-12-15T00:13:31.229Z,36.70
2018-12-15T00:15:57.944Z,42.08
2018-12-15T00:18:24.665Z,37.60
2018-12-15T00:20:51.399Z,39.88
2018-12-15T00:23:18.112Z,37.42
2018-12-15T00:25:44.842Z,36.33
2018-12-15T00:28:11.553Z,41.10
2018-12-15T00:30:38.288Z,41.30
2018-12-15T00:33:05.005Z,42.50
2018-12-15T00:35:31.751Z,36.10
2018-12-15T00:37:58.483Z,37.85
2018-12-15T00:40:25.202Z,39.20
2018-12-15T00:42:51.976Z,41.58
2018-12-15T00:45:18.709Z,38.02
2018-12-15T00:47:45.419Z,42.55
2018-12-15T00:50:12.190Z,44.33
2018-12-15T00:52:38.905Z,40.10
2018-12-15T00:55:05.678Z,39.95
2018-12-15T00:57:32.412Z,42.23
2018-12-15T00:59:59.128Z,38.40
2018-12-15T01:02:25.955Z,41.58
2018-12-15T01:04:52.664Z,42.88
2018-12-15T01:07:19.400Z,39.92
2018-12-15T01:09:46.116Z,36.45
2018-12-15T01:12:12.865Z,41.48
2018-12-15T01:14:39.587Z,38.83
2018-12-15T01:17:06.304Z,42.48
2018-12-15T01:19:33.043Z,39.80
2018-12-15T01:21:59.758Z,39.78
2018-12-15T01:24:26.496Z,42.50
2018-12-15T01:26:53.216Z,39.08
2018-12-15T01:29:20.002Z,39.35
2018-12-15T01:31:46.726Z,47.40
2018-12-15T01:34:13.448Z,41.00
2018-12-15T01:36:40.224Z,48.30
2018-12-15T01:39:07.010Z,47.70
2018-12-15T01:41:33.745Z,35.13
2018-12-15T01:44:01.074Z,41.80
2018-12-15T01:46:27.799Z,38.30
2018-12-15T01:48:54.553Z,44.05
2018-12-15T01:51:21.300Z,40.00
2018-12-15T01:53:48.021Z,37.20
2018-12-15T01:56:14.762Z,41.00
2018-12-15T01:58:47.935Z,46.15
2018-12-15T02:01:14.948Z,40.83
2018-12-15T02:03:41.948Z,45.15
2018-12-15T02:06:09.031Z,47.30
2018-12-15T02:08:36.169Z,42.45
2018-12-15T02:11:03.279Z,49.23
2018-12-15T02:13:30.046Z,45.55
2018-12-15T02:15:56.975Z,41.92
2018-12-15T02:18:23.879Z,40.88
2018-12-15T02:20:50.824Z,43.05
2018-12-15T02:23:17.691Z,50.03
2018-12-15T02:25:44.510Z,43.48
2018-12-15T02:28:11.416Z,44.13
2018-12-15T02:30:38.279Z,44.35
2018-12-15T02:33:05.459Z,45.43
2018-12-15T02:35:32.401Z,41.73
2018-12-15T02:37:59.363Z,42.65
2018-12-15T02:40:26.232Z,41.58
2018-12-15T02:42:53.173Z,42.17
2018-12-15T02:45:20.134Z,45.65
2018-12-15T02:47:47.067Z,40.20
2018-12-15T02:50:14.066Z,46.18
2018-12-15T02:52:40.918Z,40.15
2018-12-15T02:55:07.645Z,40.03
2018-12-15T02:57:34.395Z,39.55
2018-12-15T03:00:01.153Z,49.27
2018-12-15T03:02:27.877Z,44.53
2018-12-15T03:04:54.601Z,41.08
2018-12-15T03:07:21.400Z,44.13
2018-12-15T03:09:48.250Z,46.92
2018-12-15T03:12:15.011Z,41.37
2018-12-15T03:14:41.825Z,41.00
2018-12-15T03:17:08.568Z,43.17
2018-12-15T03:19:35.293Z,41.70
2018-12-15T03:22:02.119Z,44.48
2018-12-15T03:24:28.892Z,43.42
2018-12-15T03:26:55.677Z,43.40
2018-12-15T03:29:22.661Z,43.13
2018-12-15T03:31:49.500Z,41.70
2018-12-15T03:34:16.516Z,46.95
2018-12-15T03:36:43.464Z,45.48
2018-12-15T03:39:10.207Z,42.30
2018-12-15T03:41:36.942Z,47.65
2018-12-15T03:44:09.625Z,46.73
2018-12-15T03:46:36.728Z,43.90
2018-12-15T03:49:03.589Z,46.08
2018-12-15T03:51:30.337Z,46.35
2018-12-15T03:53:57.267Z,39.23
2018-12-15T03:56:24.012Z,44.63
2018-12-15T03:58:50.744Z,40.45
2018-12-15T04:01:17.494Z,44.15
2018-12-15T04:03:44.276Z,49.42
2018-12-15T04:06:11.006Z,44.05
2018-12-15T04:08:37.751Z,46.73
2018-12-15T04:11:04.508Z,40.90
2018-12-15T04:13:31.229Z,45.80
2018-12-15T04:15:57.962Z,47.73
2018-12-15T04:18:24.723Z,46.68
2018-12-15T04:20:51.445Z,44.13
2018-12-15T04:23:18.189Z,38.23
2018-12-15T04:25:44.922Z,44.33
2018-12-15T04:28:11.689Z,39.15
2018-12-15T04:30:38.408Z,45.00
2018-12-15T04:33:05.152Z,42.00
2018-12-15T04:35:31.892Z,46.18
2018-12-15T04:37:58.616Z,44.05
2018-12-15T04:40:25.489Z,42.95
2018-12-15T04:42:52.268Z,40.78
2018-12-15T04:45:18.999Z,45.98
2018-12-15T04:47:45.725Z,41.63
2018-12-15T04:50:12.489Z,48.30
2018-12-15T04:52:39.214Z,48.35
2018-12-15T04:55:06.015Z,44.10
2018-12-15T04:57:32.736Z,47.27
2018-12-15T04:59:59.470Z,48.33
2018-12-15T05:02:26.377Z,42.48
2018-12-15T05:04:53.152Z,48.38
2018-12-15T05:07:19.868Z,43.55
2018-12-15T05:09:46.627Z,45.05
2018-12-15T05:12:13.349Z,47.83
2018-12-15T05:14:40.076Z,43.45
2018-12-15T05:17:06.825Z,46.33
2018-12-15T05:19:33.566Z,47.85
2018-12-15T05:22:00.436Z,47.58
2018-12-15T05:24:27.170Z,48.87
2018-12-15T05:26:53.886Z,45.17
2018-12-15T05:29:20.734Z,52.55
2018-12-15T05:31:47.511Z,43.28
2018-12-15T05:34:14.236Z,41.37
2018-12-15T05:36:42.496Z,43.63
2018-12-15T05:39:09.360Z,48.68
2018-12-15T05:41:36.100Z,45.60
2018-12-15T05:44:02.883Z,45.65
2018-12-15T05:46:29.718Z,50.20
2018-12-15T05:48:56.448Z,45.23
2018-12-15T05:51:23.161Z,47.58
2018-12-15T05:53:49.914Z,48.17
2018-12-15T05:56:16.637Z,42.08
2018-12-15T05:58:43.358Z,49.60
2018-12-15T06:01:10.098Z,54.45
2018-12-15T06:03:36.863Z,46.70
2018-12-15T06:06:03.576Z,46.83
2018-12-15T06:08:30.294Z,53.25
2018-12-15T06:10:57.040Z,53.00
2018-12-15T06:13:23.764Z,51.45
2018-12-15T06:15:50.518Z,48.05
2018-12-15T06:18:17.239Z,53.65
2018-12-15T06:20:43.958Z,48.17
2018-12-15T06:23:10.696Z,47.38
2018-12-15T06:25:37.441Z,51.75
2018-12-15T06:28:04.201Z,49.58
2018-12-15T06:30:30.913Z,51.00
2018-12-15T06:32:57.641Z,52.05
2018-12-15T06:35:24.377Z,49.35
2018-12-15T06:37:51.121Z,52.78
2018-12-15T06:40:17.884Z,55.78
2018-12-15T06:42:44.597Z,51.63
2018-12-15T06:45:11.309Z,50.90
2018-12-15T06:47:38.073Z,54.80
2018-12-15T06:50:04.845Z,48.60
2018-12-15T06:52:31.567Z,46.75
2018-12-15T06:54:58.301Z,48.05
2018-12-15T06:57:25.015Z,42.03
2018-12-15T06:59:51.740Z,40.25
2018-12-15T07:02:18.549Z,40.92
2018-12-15T07:04:45.265Z,47.27
2018-12-15T07:07:11.985Z,41.73
2018-12-15T07:09:38.740Z,42.48
2018-12-15T07:12:05.462Z,49.40
2018-12-15T07:14:32.187Z,44.08
2018-12-15T07:16:59.100Z,41.50
2018-12-15T07:19:25.851Z,34.75
2018-12-15T07:21:52.631Z,34.18
2018-12-15T07:24:20.169Z,42.80
2018-12-15T07:26:47.926Z,33.38
2018-12-15T07:29:15.362Z,37.20
2018-12-15T07:31:43.011Z,36.45
2018-12-15T07:34:10.661Z,34.43
2018-12-15T07:36:37.393Z,38.30
2018-12-15T07:39:06.975Z,35.78
2018-12-15T07:41:33.747Z,38.60
2018-12-15T07:44:01.924Z,38.75
2018-12-15T07:46:29.014Z,38.33
2018-12-15T07:48:55.755Z,37.10
2018-12-15T07:51:22.771Z,38.98
2018-12-15T07:53:52.061Z,34.20
2018-12-15T07:56:21.673Z,37.00
2018-12-15T07:58:49.338Z,38.00
2018-12-15T08:01:16.762Z,37.20
2018-12-15T08:03:43.539Z,37.25
2018-12-15T08:06:11.408Z,41.00
2018-12-15T08:08:38.330Z,40.40
2018-12-15T08:14:14.988Z,40.95
2018-12-15T08:16:41.840Z,33.95
2018-12-15T08:19:08.583Z,36.30
2018-12-15T08:21:35.725Z,36.42
2018-12-15T08:24:03.896Z,37.93
2018-12-15T08:26:31.809Z,31.68
2018-12-15T08:28:59.064Z,35.60
2018-12-15T08:31:26.814Z,34.58
2018-12-15T08:33:54.287Z,33.95
2018-12-15T08:36:21.524Z,36.10
2018-12-15T08:38:48.572Z,32.45
2018-12-15T08:41:15.345Z,30.62
2018-12-15T08:43:44.556Z,34.58
2018-12-15T08:46:14.698Z,25.23
2018-12-15T08:48:41.681Z,28.87
2018-12-15T08:51:08.887Z,23.85
2018-12-15T08:53:36.434Z,24.72
2018-12-15T08:56:03.190Z,29.15
2018-12-15T08:58:29.953Z,27.25
2018-12-15T09:01:05.002Z,25.02
2018-12-15T09:03:31.762Z,29.65
2018-12-15T09:06:00.945Z,27.50
2018-12-15T09:08:31.509Z,25.88
2018-12-15T09:10:59.617Z,29.20
2018-12-15T09:13:27.483Z,30.52
2018-12-15T09:15:55.604Z,28.35
2018-12-15T09:18:23.020Z,28.80
2018-12-15T09:20:49.905Z,27.22
2018-12-15T09:23:17.821Z,25.15
2018-12-15T09:25:44.561Z,31.93
2018-12-15T09:28:11.318Z,28.62
2018-12-15T09:30:38.320Z,29.12
2018-12-15T09:33:05.149Z,27.75
2018-12-15T09:35:32.263Z,25.80
2018-12-15T09:37:59.009Z,25.02
2018-12-15T09:40:26.029Z,20.25
2018-12-15T09:42:53.663Z,26.45
2018-12-15T09:45:20.498Z,22.05
2018-12-15T09:47:50.842Z,27.17
2018-12-15T09:50:30.098Z,22.17
2018-12-15T09:53:10.707Z,21.12
2018-12-15T09:55:53.015Z,25.08
2018-12-15T09:58:32.717Z,24.32
2018-12-15T10:01:10.852Z,25.62
2018-12-15T10:03:45.141Z,24.00
2018-12-15T10:06:20.090Z,28.75
2018-12-15T10:08:52.868Z,25.97
2018-12-15T10:11:32.897Z,27.45
2018-12-15T10:14:07.010Z,27.37
2018-12-15T10:16:37.873Z,27.37
2018-12-15T10:19:17.169Z,20.82
2018-12-15T10:21:50.857Z,26.73
2018-12-15T10:24:25.929Z,23.85
2018-12-15T10:27:03.399Z,22.55
2018-12-15T10:29:45.119Z,22.75
2018-12-15T10:32:28.673Z,26.55
2018-12-15T10:35:08.775Z,25.08
2018-12-15T10:40:27.168Z,23.05
2018-12-15T10:43:07.102Z,21.80
2018-12-15T10:45:46.460Z,25.97
2018-12-15T10:48:19.663Z,24.95
2018-12-15T10:50:56.505Z,26.17
2018-12-15T10:53:30.957Z,26.00
2018-12-15T10:56:10.593Z,25.72
2018-12-15T10:58:45.458Z,22.02
2018-12-15T11:01:22.162Z,23.62
2018-12-15T11:04:00.842Z,23.87
2018-12-15T11:09:33.775Z,25.75
2018-12-15T11:12:11.245Z,22.02
2018-12-15T11:14:48.055Z,25.27
2018-12-15T11:17:21.757Z,24.70
2018-12-15T11:20:00.574Z,21.23
2018-12-15T11:22:41.451Z,25.02
2018-12-15T11:25:18.493Z,23.90
2018-12-15T11:27:53.084Z,29.05
2018-12-15T11:30:31.067Z,26.35
2018-12-15T11:33:08.990Z,20.32
2018-12-15T11:35:43.613Z,22.00
2018-12-15T11:38:17.047Z,23.02
2018-12-15T11:40:53.793Z,22.73
2018-12-15T11:43:30.439Z,21.25
2018-12-15T11:46:07.468Z,22.42
2018-12-15T11:48:44.338Z,19.27
2018-12-15T11:51:18.114Z,22.40
2018-12-15T11:53:51.812Z,21.82
2018-12-15T11:59:16.913Z,22.87
2018-12-15T12:01:43.865Z,21.70
2018-12-15T12:04:10.942Z,20.37
2018-12-15T12:06:38.277Z,22.17
2018-12-15T12:09:05.668Z,20.23
2018-12-15T12:11:32.948Z,21.65
2018-12-15T12:14:00.560Z,20.48
2018-12-15T12:16:27.672Z,22.58
2018-12-15T12:18:54.802Z,23.25
2018-12-15T12:21:25.479Z,19.40
2018-12-15T12:23:52.204Z,21.40
2018-12-15T12:26:19.034Z,21.48
2018-12-15T12:28:45.757Z,26.60
2018-12-15T12:31:12.480Z,23.50
2018-12-15T12:33:39.330Z,22.07
2018-12-15T12:36:06.042Z,23.65
2018-12-15T12:38:32.772Z,23.32
2018-12-15T12:40:59.560Z,19.07
2018-12-15T12:43:26.412Z,21.40
2018-12-15T12:45:53.183Z,15.30
2018-12-15T12:48:19.925Z,19.67
2018-12-15T12:50:46.752Z,16.75
2018-12-15T12:53:13.467Z,17.92
2018-12-15T12:55:40.321Z,23.12
2018-12-15T12:58:07.193Z,21.15
2018-12-15T13:00:33.940Z,26.10
2018-12-15T13:03:00.673Z,24.43
2018-12-15T13:05:27.445Z,24.67
2018-12-15T13:07:54.188Z,28.17
2018-12-15T13:10:20.919Z,26.27
2018-12-15T13:12:47.824Z,24.43
2018-12-15T13:15:14.559Z,24.15
2018-12-15T13:17:42.528Z,25.27
2018-12-15T13:20:09.321Z,22.73
2018-12-15T13:22:36.061Z,26.65
2018-12-15T13:25:02.872Z,26.23
2018-12-15T13:27:29.654Z,31.20
2018-12-15T13:29:56.388Z,26.80
2018-12-15T13:32:24.776Z,32.03
2018-12-15T13:34:51.706Z,22.65
2018-12-15T13:37:18.520Z,24.25
2018-12-15T13:39:46.499Z,29.30
2018-12-15T13:42:13.521Z,29.77
2018-12-15T13:44:41.527Z,27.45
2018-12-15T13:47:08.813Z,25.48
2018-12-15T13:49:35.899Z,26.90
2018-12-15T13:52:04.909Z,32.08
2018-12-15T13:54:32.066Z,27.75
2018-12-15T13:57:00.609Z,26.65
2018-12-15T13:59:27.914Z,26.87
2018-12-15T14:01:55.285Z,26.37
2018-12-15T14:04:22.713Z,27.00
2018-12-15T14:06:50.304Z,27.48
2018-12-15T14:09:18.031Z,24.80
2018-12-15T14:11:45.780Z,27.02
2018-12-15T14:14:12.709Z,20.85
2018-12-15T14:16:39.449Z,25.88
2018-12-15T14:19:06.995Z,17.77
2018-12-15T14:21:33.888Z,23.85
2018-12-15T14:24:00.984Z,25.48
2018-12-15T14:26:28.578Z,21.35
2018-12-15T14:28:56.215Z,22.15
2018-12-15T14:31:23.125Z,25.80
2018-12-15T14:33:50.424Z,27.67
2018-12-15T14:36:19.443Z,26.50
2018-12-15T14:38:46.700Z,25.65
2018-12-15T14:41:13.721Z,23.02
2018-12-15T14:43:41.502Z,23.40
2018-12-15T14:46:08.318Z,25.75
2018-12-15T14:48:36.357Z,25.35
2018-12-15T14:51:03.642Z,27.58
2018-12-15T14:53:31.222Z,28.40
2018-12-15T14:55:58.249Z,30.70
2018-12-15T14:58:25.142Z,27.10
2018-12-15T15:00:52.117Z,29.55
2018-12-15T15:03:18.855Z,24.15
2018-12-15T15:05:45.656Z,26.95
2018-12-15T15:08:12.783Z,28.90
2018-12-15T15:10:39.533Z,27.62
2018-12-15T15:13:06.308Z,20.92
2018-12-15T15:15:33.039Z,23.57
2018-12-15T15:17:59.841Z,25.82
2018-12-15T15:20:29.748Z,29.45
2018-12-15T15:22:59.162Z,24.82
2018-12-15T15:25:26.065Z,26.82
2018-12-15T15:27:52.827Z,22.85
2018-12-15T15:30:19.859Z,26.35
2018-12-15T15:32:46.825Z,25.40
2018-12-15T15:35:13.710Z,27.67
2018-12-15T15:37:40.618Z,27.05
2018-12-15T15:40:07.388Z,24.18
2018-12-15T15:42:34.140Z,27.22
2018-12-15T15:45:00.912Z,32.28
2018-12-15T15:47:27.999Z,24.40
2018-12-15T15:49:55.474Z,26.82
2018-12-15T15:52:34.562Z,25.85
2018-12-15T15:55:01.532Z,26.27
2018-12-15T15:57:28.341Z,26.15
2018-12-15T15:59:55.086Z,27.15
2018-12-15T16:02:21.846Z,29.12
2018-12-15T16:04:48.590Z,25.10
2018-12-15T16:07:15.325Z,23.47
2018-12-15T16:09:44.888Z,25.95
2018-12-15T16:12:10.853Z,21.77
2018-12-15T16:14:37.571Z,25.90
2018-12-15T16:17:04.337Z,23.85
2018-12-15T16:19:31.082Z,23.85
2018-12-15T16:21:57.847Z,22.82
2018-12-15T16:24:24.574Z,22.65
2018-12-15T16:26:51.313Z,24.23
2018-12-15T16:29:18.113Z,20.10
2018-12-15T16:31:45.201Z,20.92
2018-12-15T16:34:11.983Z,23.15
2018-12-15T16:36:38.844Z,21.60
2018-12-15T16:39:06.108Z,26.20
2018-12-15T16:41:32.849Z,21.02
2018-12-15T16:43:59.694Z,19.05
2018-12-15T16:46:26.417Z,23.70
2018-12-15T16:48:53.201Z,21.35
2018-12-15T16:51:31.605Z,20.75
2018-12-15T16:53:58.390Z,24.30
2018-12-15T16:56:25.158Z,21.75
2018-12-15T16:58:51.930Z,23.60
2018-12-15T17:01:18.664Z,22.10
2018-12-15T17:03:45.375Z,25.77
2018-12-15T17:06:12.142Z,18.77
2018-12-15T17:08:38.880Z,29.15
2018-12-15T17:11:07.434Z,31.82
2018-12-15T17:13:34.456Z,27.00
2018-12-15T17:16:01.200Z,30.80
2018-12-15T17:18:27.993Z,28.30
2018-12-15T17:20:56.860Z,32.53
2018-12-15T17:23:23.500Z,35.55
2018-12-15T17:25:50.286Z,36.30
2018-12-15T17:28:17.027Z,29.42
2018-12-15T17:30:43.800Z,34.70
2018-12-15T17:33:10.580Z,33.48
2018-12-15T17:35:37.367Z,33.78
2018-12-15T17:38:04.156Z,32.83
2018-12-15T17:40:30.901Z,32.40
2018-12-15T17:42:57.652Z,33.00
2018-12-15T17:45:24.418Z,36.98
2018-12-15T17:47:51.442Z,40.30
2018-12-15T17:50:18.251Z,39.70
2018-12-15T17:52:44.988Z,29.72
2018-12-15T17:55:11.744Z,36.08
2018-12-15T17:57:38.490Z,35.50
2018-12-15T18:00:06.760Z,39.10
2018-12-15T18:02:33.538Z,36.55
2018-12-15T18:05:00.335Z,40.08
2018-12-15T18:07:27.339Z,38.83
2018-12-15T18:09:54.158Z,37.00
2018-12-15T18:12:20.898Z,31.55
2018-12-15T18:14:47.722Z,36.65
2018-12-15T18:17:14.502Z,36.33
2018-12-15T18:19:41.301Z,39.80
2018-12-15T18:25:00.312Z,29.57
2018-12-15T18:27:27.083Z,36.23
2018-12-15T18:29:53.841Z,30.02
2018-12-15T18:32:20.591Z,36.28
2018-12-15T18:34:47.330Z,40.33
2018-12-15T18:37:14.087Z,36.73
2018-12-15T18:39:40.838Z,31.33
2018-12-15T18:42:10.845Z,30.35
2018-12-15T18:44:36.389Z,37.30
2018-12-15T18:47:03.122Z,35.30
2018-12-15T18:49:30.492Z,37.95
2018-12-15T18:51:57.584Z,32.55
2018-12-15T18:54:24.312Z,35.88
2018-12-15T18:56:51.212Z,29.45
2018-12-15T18:59:18.258Z,30.85
2018-12-15T19:01:44.986Z,34.15
2018-12-15T19:04:11.753Z,33.75
2018-12-15T19:06:38.487Z,28.52
2018-12-15T19:09:06.107Z,34.30
2018-12-15T19:11:32.847Z,26.55
2018-12-15T19:13:59.568Z,34.88
2018-12-15T19:16:26.331Z,32.03
2018-12-15T19:18:53.072Z,27.45
2018-12-15T19:21:22.938Z,23.12
2018-12-15T19:23:48.619Z,26.70
2018-12-15T19:26:15.383Z,30.08
2018-12-15T19:28:42.150Z,30.57
2018-12-15T19:31:08.914Z,30.92
2018-12-15T19:33:35.684Z,23.62
2018-12-15T19:36:02.562Z,25.70
2018-12-15T19:38:29.315Z,33.60
2018-12-15T19:40:56.067Z,22.90
2018-12-15T19:43:22.847Z,30.95
2018-12-15T19:45:49.607Z,35.68
2018-12-15T19:48:16.824Z,32.03
2018-12-15T19:50:46.206Z,30.40
2018-12-15T19:53:17.539Z,26.97
2018-12-15T19:55:51.286Z,31.30
2018-12-15T19:58:18.663Z,30.60
2018-12-15T20:00:45.442Z,30.40
2018-12-15T20:03:12.219Z,25.32
2018-12-15T20:05:39.030Z,26.57
2018-12-15T20:08:06.488Z,25.25
2018-12-15T20:10:33.312Z,25.52
2018-12-15T20:13:00.125Z,28.42
2018-12-15T20:15:26.880Z,25.35
2018-12-15T20:17:53.822Z,22.13
2018-12-15T20:20:20.600Z,22.85
2018-12-15T20:22:47.321Z,24.82
2018-12-15T20:25:14.090Z,21.70
2018-12-15T20:27:40.807Z,20.30
2018-12-15T20:30:07.604Z,28.07
2018-12-15T20:32:34.399Z,21.97
2018-12-15T20:35:01.133Z,21.55
2018-12-15T20:37:27.904Z,24.90
2018-12-15T20:39:54.659Z,22.82
2018-12-15T20:42:21.415Z,25.37
2018-12-15T20:44:48.235Z,21.40
2018-12-15T20:47:15.066Z,18.20
2018-12-15T20:49:41.784Z,28.17
2018-12-15T20:52:08.562Z,25.50
2018-12-15T20:54:35.286Z,23.87
2018-12-15T20:57:02.052Z,18.40
2018-12-15T20:59:28.799Z,26.87
2018-12-15T21:01:55.605Z,21.27
2018-12-15T21:04:22.442Z,27.10
2018-12-15T21:06:50.281Z,19.40
2018-12-15T21:09:17.013Z,17.77
2018-12-15T21:11:43.848Z,24.35
2018-12-15T21:14:10.665Z,20.80
2018-12-15T21:16:37.431Z,18.17
2018-12-15T21:19:04.272Z,24.25
2018-12-15T21:21:31.098Z,20.35
2018-12-15T21:23:58.204Z,21.40
2018-12-15T21:26:26.193Z,22.98
2018-12-15T21:28:52.967Z,23.12
2018-12-15T21:31:19.676Z,18.60
2018-12-15T21:33:46.475Z,21.00
2018-12-15T21:36:13.394Z,20.35
2018-12-15T21:38:40.200Z,25.23
2018-12-15T21:41:07.055Z,24.12
2018-12-15T21:43:33.797Z,23.12
2018-12-15T21:46:00.531Z,18.85
2018-12-15T21:48:27.385Z,22.60
2018-12-15T21:50:54.104Z,25.02
2018-12-15T21:53:20.907Z,28.95
2018-12-15T21:55:47.659Z,19.82
2018-12-15T21:58:14.478Z,23.60
2018-12-15T22:00:41.311Z,25.30
2018-12-15T22:03:08.096Z,24.15
2018-12-15T22:05:34.909Z,24.02
2018-12-15T22:08:01.913Z,23.05
2018-12-15T22:10:29.508Z,23.60
2018-12-15T22:12:56.242Z,18.35
2018-12-15T22:15:23.023Z,18.85
2018-12-15T22:17:49.755Z,21.40
2018-12-15T22:20:16.878Z,21.27
2018-12-15T22:22:43.785Z,21.62
2018-12-15T22:25:10.566Z,20.97
2018-12-15T22:27:37.303Z,27.82
2018-12-15T22:30:05.084Z,23.70
2018-12-15T22:32:31.852Z,21.82
2018-12-15T22:34:59.467Z,29.30
2018-12-15T22:37:27.852Z,25.68
2018-12-15T22:39:54.625Z,20.30
2018-12-15T22:42:22.427Z,15.30
2018-12-15T22:44:49.344Z,22.30
2018-12-15T22:47:16.572Z,19.75
2018-12-15T22:49:43.794Z,27.17
2018-12-15T22:52:10.567Z,25.48
2018-12-15T22:54:37.285Z,27.58
2018-12-15T22:57:04.041Z,29.15
2018-12-15T22:59:30.784Z,27.05
2018-12-15T23:01:58.470Z,23.65
2018-12-15T23:04:25.391Z,27.30
2018-12-15T23:06:52.157Z,21.93
2018-12-15T23:09:18.979Z,29.57
2018-12-15T23:11:45.851Z,24.92
2018-12-15T23:14:13.086Z,26.80
2018-12-15T23:16:39.852Z,22.82
2018-12-15T23:19:06.613Z,21.45
2018-12-15T23:21:33.395Z,25.80
2018-12-15T23:24:00.223Z,27.17
2018-12-15T23:26:26.970Z,30.23
2018-12-15T23:28:53.712Z,27.22
2018-12-15T23:31:20.611Z,25.95
2018-12-15T23:33:47.348Z,21.12
2018-12-15T23:36:15.004Z,30.43
2018-12-15T23:38:42.228Z,30.57
2018-12-15T23:41:09.376Z,26.30
2018-12-15T23:43:36.246Z,30.65
2018-12-15T23:46:04.530Z,32.95
2018-12-15T23:48:33.659Z,27.77
2018-12-15T23:51:04.419Z,33.65
2018-12-15T23:53:33.197Z,32.00
2018-12-15T23:56:00.179Z,31.27
2018-12-15T23:58:26.936Z,27.37
