createdAt,value
2022-08-26T00:04:37.601Z,9.95
2022-08-26T00:14:59.262Z,10.88
2022-08-26T00:25:22.718Z,7.32
2022-08-26T00:35:45.321Z,10.85
2022-08-26T00:46:13.941Z,9.63
2022-08-26T00:56:48.592Z,8.90
2022-08-26T01:07:10.580Z,12.00
2022-08-26T01:17:33.749Z,10.98
2022-08-26T01:27:58.788Z,12.20
2022-08-26T01:38:20.539Z,11.80
2022-08-26T01:48:46.810Z,16.05
2022-08-26T01:59:13.565Z,16.98
2022-08-26T02:09:42.548Z,12.32
2022-08-26T02:20:05.241Z,13.50
2022-08-26T02:30:32.067Z,13.25
2022-08-26T02:40:53.614Z,15.35
2022-08-26T02:51:15.182Z,13.20
2022-08-26T03:01:37.171Z,9.70
2022-08-26T03:11:59.620Z,11.02
2022-08-26T03:22:21.394Z,15.75
2022-08-26T03:32:44.511Z,14.43
2022-08-26T03:43:07.511Z,12.52
2022-08-26T03:53:31.422Z,13.57
2022-08-26T04:04:00.304Z,15.25
2022-08-26T04:14:24.490Z,15.15
2022-08-26T04:24:46.402Z,17.20
2022-08-26T04:35:08.245Z,12.70
2022-08-26T04:45:30.687Z,14.05
2022-08-26T04:55:52.485Z,15.57
2022-08-26T05:06:17.214Z,17.38
2022-08-26T05:16:40.707Z,15.52
2022-08-26T05:27:03.199Z,15.45
2022-08-26T05:37:33.115Z,16.27
2022-08-26T05:47:56.017Z,25.55
2022-08-26T05:58:20.912Z,33.13
2022-08-26T06:08:43.814Z,15.10
2022-08-26T06:19:11.067Z,23.77
2022-08-26T06:29:34.966Z,22.77
2022-08-26T06:39:57.861Z,18.63
2022-08-26T06:50:19.417Z,20.35
2022-08-26T07:00:41.634Z,15.55
2022-08-26T07:11:11.204Z,26.48
2022-08-26T07:21:34.050Z,20.05
2022-08-26T07:31:56.318Z,21.27
2022-08-26T07:42:20.427Z,21.10
2022-08-26T07:52:42.753Z,16.92
2022-08-26T08:03:06.174Z,20.83
2022-08-26T08:13:29.281Z,19.88
2022-08-26T08:23:55.462Z,16.80
2022-08-26T08:34:18.358Z,17.65
2022-08-26T08:44:44.291Z,17.98
2022-08-26T08:55:18.110Z,20.67
2022-08-26T09:05:48.568Z,17.35
2022-08-26T09:16:19.073Z,18.88
2022-08-26T09:26:48.123Z,19.83
2022-08-26T09:37:09.729Z,20.88
2022-08-26T09:47:53.166Z,25.02
2022-08-26T09:58:31.112Z,21.20
2022-08-26T10:09:02.651Z,26.00
2022-08-26T10:19:55.979Z,21.83
2022-08-26T10:30:29.232Z,19.30
2022-08-26T10:40:56.660Z,21.50
2022-08-26T10:51:26.847Z,21.63
2022-08-26T11:02:08.732Z,22.58
2022-08-26T11:12:36.392Z,25.73
2022-08-26T11:23:21.220Z,24.83
2022-08-26T11:33:50.982Z,19.95
2022-08-26T11:44:18.710Z,20.67
2022-08-26T11:54:40.780Z,24.98
2022-08-26T12:05:03.070Z,19.48
2022-08-26T12:15:26.403Z,23.20
2022-08-26T12:25:54.087Z,19.70
2022-08-26T12:36:22.387Z,20.70
2022-08-26T12:46:47.887Z,22.15
2022-08-26T12:57:12.906Z,22.08
2022-08-26T13:07:34.531Z,32.33
2022-08-26T13:17:58.245Z,20.48
2022-08-26T13:28:20.132Z,22.38
2022-08-26T13:38:41.849Z,24.38
2022-08-26T13:49:10.723Z,20.15
2022-08-26T13:59:32.518Z,22.30
2022-08-26T14:09:54.493Z,19.83
2022-08-26T14:20:21.064Z,19.95
2022-08-26T14:30:47.482Z,20.48
2022-08-26T14:41:10.029Z,19.88
2022-08-26T14:51:31.734Z,17.63
2022-08-26T15:01:54.802Z,12.85
2022-08-26T15:12:16.533Z,13.60
2022-08-26T15:22:39.438Z,11.57
2022-08-26T15:33:01.047Z,10.45
2022-08-26T15:43:28.774Z,12.38
2022-08-26T15:53:51.357Z,8.75
2022-08-26T16:04:13.969Z,8.48
2022-08-26T16:14:35.547Z,10.82
2022-08-26T16:24:57.836Z,8.20
2022-08-26T16:35:19.448Z,7.70
2022-08-26T16:45:40.983Z,3.85
2022-08-26T16:56:04.108Z,9.02
2022-08-26T17:06:25.677Z,7.57
2022-08-26T17:16:51.200Z,5.68
2022-08-26T17:27:15.264Z,6.93
2022-08-26T17:37:36.909Z,3.55
2022-08-26T17:47:59.234Z,8.18
2022-08-26T17:58:23.247Z,8.23
2022-08-26T18:08:46.077Z,6.72
2022-08-26T18:19:08.295Z,8.70
2022-08-26T18:29:29.902Z,9.88
2022-08-26T18:39:51.494Z,9.32
2022-08-26T18:50:13.354Z,7.60
2022-08-26T19:00:34.895Z,10.95
2022-08-26T19:10:56.439Z,14.05
2022-08-26T19:21:19.582Z,9.23
2022-08-26T19:31:42.240Z,8.57
2022-08-26T19:42:05.802Z,10.25
2022-08-26T19:52:30.017Z,10.15
2022-08-26T20:02:52.907Z,7.38
2022-08-26T20:13:14.769Z,6.60
2022-08-26T20:23:36.988Z,12.32
2022-08-26T20:33:58.864Z,10.48
2022-08-26T20:44:22.029Z,7.78
2022-08-26T20:54:43.651Z,9.15
2022-08-26T21:05:06.358Z,12.27
2022-08-26T21:15:28.004Z,13.50
2022-08-26T21:25:49.889Z,8.73
2022-08-26T21:36:12.571Z,9.02
2022-08-26T21:46:37.408Z,12.43
2022-08-26T21:56:59.056Z,10.13
2022-08-26T22:07:21.314Z,8.88
2022-08-26T22:17:42.893Z,5.63
2022-08-26T22:28:05.020Z,7.95
2022-08-26T22:38:26.587Z,11.07
2022-08-26T22:48:53.763Z,4.75
2022-08-26T22:59:16.473Z,3.47
2022-08-26T23:09:38.055Z,6.47
2022-08-26T23:19:59.807Z,10.48
2022-08-26T23:30:25.531Z,4.40
2022-08-26T23:40:48.439Z,4.55
2022-08-26T23:51:29.869Z,6.03
