createdAt,value
2016-11-05T00:00:22.009Z,996.42
2016-11-05T00:01:21.989Z,996.36
2016-11-05T00:02:21.973Z,996.38
2016-11-05T00:03:21.962Z,996.3
2016-11-05T00:04:21.939Z,996.27
2016-11-05T00:05:21.930Z,996.3
2016-11-05T00:06:21.912Z,996.26
2016-11-05T00:07:22.143Z,996.25
2016-11-05T00:08:21.876Z,996.23
2016-11-05T00:09:21.861Z,996.22
2016-11-05T00:10:21.842Z,996.24
2016-11-05T00:11:21.826Z,996.24
2016-11-05T00:12:21.811Z,996.21
2016-11-05T00:13:21.794Z,996.19
2016-11-05T00:14:21.775Z,996.2
2016-11-05T00:15:21.760Z,996.18
2016-11-05T00:16:21.744Z,996.18
2016-11-05T00:17:21.727Z,996.2
2016-11-05T00:18:21.710Z,996.19
2016-11-05T00:19:21.696Z,996.2
2016-11-05T00:20:21.677Z,996.14
2016-11-05T00:21:21.664Z,996.13
2016-11-05T00:22:21.647Z,996.11
2016-11-05T00:23:21.628Z,996.05
2016-11-05T00:24:21.613Z,996.04
2016-11-05T00:25:21.595Z,996.01
2016-11-05T00:26:21.579Z,996
2016-11-05T00:27:21.563Z,995.97
2016-11-05T00:28:21.546Z,995.94
2016-11-05T00:29:21.530Z,995.93
2016-11-05T00:30:21.516Z,995.94
2016-11-05T00:31:21.496Z,995.92
2016-11-05T00:32:21.481Z,995.92
2016-11-05T00:33:21.463Z,995.89
2016-11-05T00:34:21.448Z,995.86
2016-11-05T00:35:21.432Z,995.83
2016-11-05T00:36:21.414Z,995.77
2016-11-05T00:37:21.398Z,995.8
2016-11-05T00:38:21.382Z,995.79
2016-11-05T00:39:21.364Z,995.78
2016-11-05T00:40:21.347Z,995.78
2016-11-05T00:41:21.332Z,995.75
2016-11-05T00:42:21.314Z,995.73
2016-11-05T00:43:21.298Z,995.75
2016-11-05T00:44:21.283Z,995.76
2016-11-05T00:45:21.267Z,995.79
2016-11-05T00:46:21.248Z,995.8
2016-11-05T00:47:21.232Z,995.78
2016-11-05T00:48:21.216Z,995.77
2016-11-05T00:49:21.199Z,995.78
2016-11-05T00:50:21.184Z,995.79
2016-11-05T00:51:21.168Z,995.75
2016-11-05T00:52:21.150Z,995.75
2016-11-05T00:53:21.134Z,995.7
2016-11-05T00:54:21.117Z,995.72
2016-11-05T00:55:21.101Z,995.72
2016-11-05T00:56:21.084Z,995.75
2016-11-05T00:57:21.069Z,995.74
2016-11-05T00:58:21.050Z,995.78
2016-11-05T00:59:21.037Z,995.79
2016-11-05T01:00:21.019Z,995.8
2016-11-05T01:01:21.004Z,995.78
2016-11-05T01:02:20.989Z,995.74
2016-11-05T01:03:20.970Z,995.72
2016-11-05T01:04:21.003Z,995.7
2016-11-05T01:05:20.939Z,995.69
2016-11-05T01:06:20.920Z,995.66
2016-11-05T01:07:20.904Z,995.63
2016-11-05T01:08:20.888Z,995.63
2016-11-05T01:09:20.887Z,995.6
2016-11-05T01:10:20.855Z,995.6
2016-11-05T01:11:20.837Z,995.57
2016-11-05T01:12:20.820Z,995.57
2016-11-05T01:13:20.804Z,995.57
2016-11-05T01:14:20.787Z,995.59
2016-11-05T01:15:20.774Z,995.56
2016-11-05T01:16:20.755Z,995.57
2016-11-05T01:17:20.739Z,995.62
2016-11-05T01:18:20.724Z,995.62
2016-11-05T01:19:20.707Z,995.6
2016-11-05T01:20:20.689Z,995.61
2016-11-05T01:21:20.686Z,995.6
2016-11-05T01:22:20.659Z,995.57
2016-11-05T01:23:20.642Z,995.59
2016-11-05T01:24:20.623Z,995.55
2016-11-05T01:25:20.609Z,995.48
2016-11-05T01:26:20.592Z,995.49
2016-11-05T01:27:20.576Z,995.42
2016-11-05T01:28:20.569Z,995.43
2016-11-05T01:29:20.542Z,995.37
2016-11-05T01:30:20.525Z,995.37
2016-11-05T01:31:20.507Z,995.36
2016-11-05T01:32:20.493Z,995.33
2016-11-05T01:33:20.475Z,995.31
2016-11-05T01:34:20.459Z,995.27
2016-11-05T01:35:20.442Z,995.24
2016-11-05T01:36:20.425Z,995.23
2016-11-05T01:37:20.409Z,995.24
2016-11-05T01:38:20.393Z,995.23
2016-11-05T01:39:20.379Z,995.19
2016-11-05T01:40:20.361Z,995.19
2016-11-05T01:41:20.344Z,995.15
2016-11-05T01:42:20.327Z,995.1
2016-11-05T01:43:20.312Z,995.1
2016-11-05T01:44:20.295Z,995.09
2016-11-05T01:45:20.277Z,995.08
2016-11-05T01:46:20.263Z,995.06
2016-11-05T01:47:20.247Z,995.08
2016-11-05T01:48:20.229Z,995.05
2016-11-05T01:49:20.213Z,994.99
2016-11-05T01:50:20.218Z,995.02
2016-11-05T01:51:20.180Z,995.01
2016-11-05T01:52:20.164Z,995.04
2016-11-05T01:53:20.146Z,995.02
2016-11-05T01:54:20.131Z,995
2016-11-05T01:55:20.116Z,995.02
2016-11-05T01:56:20.098Z,995
2016-11-05T01:57:20.084Z,994.97
2016-11-05T01:58:20.065Z,994.97
2016-11-05T01:59:20.051Z,994.92
2016-11-05T02:00:20.032Z,994.93
2016-11-05T02:01:20.026Z,994.87
2016-11-05T02:02:20.002Z,994.82
2016-11-05T02:03:19.985Z,994.77
2016-11-05T02:04:19.969Z,994.82
2016-11-05T02:05:19.952Z,994.79
2016-11-05T02:06:19.940Z,994.72
2016-11-05T02:07:19.920Z,994.69
2016-11-05T02:08:19.903Z,994.62
2016-11-05T02:09:19.888Z,994.56
2016-11-05T02:10:19.871Z,994.55
2016-11-05T02:11:19.856Z,994.55
2016-11-05T02:12:19.838Z,994.53
2016-11-05T02:13:19.824Z,994.55
2016-11-05T02:14:19.807Z,994.55
2016-11-05T02:15:19.789Z,994.58
2016-11-05T02:16:19.774Z,994.61
2016-11-05T02:17:19.758Z,994.54
2016-11-05T02:18:19.742Z,994.57
2016-11-05T02:19:19.728Z,994.54
2016-11-05T02:20:19.708Z,994.51
2016-11-05T02:21:19.693Z,994.56
2016-11-05T02:22:19.677Z,994.51
2016-11-05T02:23:19.660Z,994.5
2016-11-05T02:24:19.643Z,994.49
2016-11-05T02:25:19.629Z,994.51
2016-11-05T02:26:19.611Z,994.52
2016-11-05T02:27:19.595Z,994.54
2016-11-05T02:28:19.578Z,994.51
2016-11-05T02:29:19.562Z,994.5
2016-11-05T02:30:19.549Z,994.56
2016-11-05T02:31:19.529Z,994.49
2016-11-05T02:32:19.527Z,994.49
2016-11-05T02:33:19.496Z,994.42
2016-11-05T02:34:19.480Z,994.4
2016-11-05T02:35:19.463Z,994.42
2016-11-05T02:36:19.451Z,994.4
2016-11-05T02:37:19.432Z,994.44
2016-11-05T02:38:19.415Z,994.43
2016-11-05T02:39:19.399Z,994.46
2016-11-05T02:40:19.382Z,994.42
2016-11-05T02:41:19.366Z,994.4
2016-11-05T02:42:19.357Z,994.38
2016-11-05T02:43:19.340Z,994.36
2016-11-05T02:44:19.321Z,994.35
2016-11-05T02:45:19.300Z,994.34
2016-11-05T02:46:19.287Z,994.28
2016-11-05T02:47:19.266Z,994.24
2016-11-05T02:48:19.250Z,994.22
2016-11-05T02:49:19.234Z,994.13
2016-11-05T02:50:19.221Z,994.13
2016-11-05T02:51:19.201Z,994.11
2016-11-05T02:52:19.186Z,994.09
2016-11-05T02:53:19.168Z,994.07
2016-11-05T02:54:19.150Z,994.08
2016-11-05T02:55:19.133Z,994
2016-11-05T02:56:19.118Z,994.01
2016-11-05T02:57:19.100Z,993.96
2016-11-05T02:58:19.084Z,993.94
2016-11-05T02:59:19.069Z,993.95
2016-11-05T03:00:19.052Z,993.91
2016-11-05T03:01:19.036Z,993.9
2016-11-05T03:02:19.018Z,993.92
2016-11-05T03:03:19.002Z,993.91
2016-11-05T03:04:18.987Z,993.91
2016-11-05T03:05:18.971Z,993.91
2016-11-05T03:06:18.953Z,993.87
2016-11-05T03:07:18.936Z,993.91
2016-11-05T03:08:18.921Z,993.85
2016-11-05T03:09:18.903Z,993.88
2016-11-05T03:10:18.888Z,993.87
2016-11-05T03:11:18.872Z,993.89
2016-11-05T03:12:18.855Z,993.87
2016-11-05T03:13:18.837Z,993.88
2016-11-05T03:14:18.820Z,993.86
2016-11-05T03:15:18.805Z,993.89
2016-11-05T03:16:18.788Z,993.82
2016-11-05T03:17:18.771Z,993.84
2016-11-05T03:18:18.754Z,993.83
2016-11-05T03:19:18.738Z,993.86
2016-11-05T03:20:18.721Z,993.84
2016-11-05T03:21:18.704Z,993.84
2016-11-05T03:22:18.689Z,993.84
2016-11-05T03:23:18.674Z,993.82
2016-11-05T03:24:18.658Z,993.82
2016-11-05T03:25:18.639Z,993.8
2016-11-05T03:26:18.623Z,993.75
2016-11-05T03:27:18.607Z,993.72
2016-11-05T03:28:18.588Z,993.74
2016-11-05T03:29:18.573Z,993.73
2016-11-05T03:30:18.556Z,993.73
2016-11-05T03:31:18.541Z,993.78
2016-11-05T03:32:18.523Z,993.77
2016-11-05T03:33:18.531Z,993.74
2016-11-05T03:34:18.491Z,993.76
2016-11-05T03:35:18.471Z,993.75
2016-11-05T03:36:18.456Z,993.7
2016-11-05T03:37:18.439Z,993.72
2016-11-05T03:38:18.422Z,993.66
2016-11-05T03:39:18.406Z,993.68
2016-11-05T03:40:18.389Z,993.69
2016-11-05T03:41:18.375Z,993.74
2016-11-05T03:42:18.355Z,993.74
2016-11-05T03:43:18.338Z,993.74
2016-11-05T03:44:18.327Z,993.71
2016-11-05T03:45:18.306Z,993.64
2016-11-05T03:46:18.287Z,993.64
2016-11-05T03:47:18.271Z,993.63
2016-11-05T03:48:18.253Z,993.67
2016-11-05T03:49:18.238Z,993.65
2016-11-05T03:50:18.219Z,993.66
2016-11-05T03:51:18.201Z,993.61
2016-11-05T03:52:18.184Z,993.61
2016-11-05T03:53:18.168Z,993.59
2016-11-05T03:54:18.150Z,993.52
2016-11-05T03:55:18.133Z,993.54
2016-11-05T03:56:18.117Z,993.48
2016-11-05T03:57:18.101Z,993.5
2016-11-05T03:58:18.083Z,993.5
2016-11-05T03:59:18.065Z,993.47
2016-11-05T04:00:18.049Z,993.44
2016-11-05T04:01:18.048Z,993.47
2016-11-05T04:02:18.013Z,993.44
2016-11-05T04:03:17.999Z,993.42
2016-11-05T04:04:17.983Z,993.39
2016-11-05T04:05:17.967Z,993.39
2016-11-05T04:06:17.946Z,993.38
2016-11-05T04:07:17.931Z,993.38
2016-11-05T04:08:18.115Z,993.32
2016-11-05T04:09:17.895Z,993.28
2016-11-05T04:10:17.876Z,993.3
2016-11-05T04:11:17.859Z,993.27
2016-11-05T04:12:17.843Z,993.27
2016-11-05T04:13:17.827Z,993.31
2016-11-05T04:14:17.810Z,993.3
2016-11-05T04:15:17.792Z,993.25
2016-11-05T04:16:17.787Z,993.25
2016-11-05T04:17:17.758Z,993.27
2016-11-05T04:18:17.740Z,993.24
2016-11-05T04:19:17.723Z,993.29
2016-11-05T04:20:17.706Z,993.31
2016-11-05T04:21:17.689Z,993.29
2016-11-05T04:22:17.672Z,993.26
2016-11-05T04:23:17.654Z,993.27
2016-11-05T04:24:17.636Z,993.28
2016-11-05T04:25:17.620Z,993.3
2016-11-05T04:26:17.604Z,993.33
2016-11-05T04:27:17.586Z,993.27
2016-11-05T04:28:17.570Z,993.26
2016-11-05T04:29:17.552Z,993.25
2016-11-05T04:30:17.533Z,993.25
2016-11-05T04:31:17.517Z,993.18
2016-11-05T04:32:17.499Z,993.2
2016-11-05T04:33:17.483Z,993.14
2016-11-05T04:34:17.465Z,993.17
2016-11-05T04:35:17.448Z,993.14
2016-11-05T04:36:17.431Z,993.11
2016-11-05T04:37:17.413Z,993.07
2016-11-05T04:38:17.395Z,993.05
2016-11-05T04:39:17.378Z,993.1
2016-11-05T04:40:17.361Z,993.05
2016-11-05T04:41:17.346Z,993.09
2016-11-05T04:42:17.327Z,993.09
2016-11-05T04:43:17.309Z,993.11
2016-11-05T04:44:17.292Z,993.07
2016-11-05T04:45:17.274Z,993.01
2016-11-05T04:46:17.257Z,992.98
2016-11-05T04:47:17.241Z,993.04
2016-11-05T04:48:17.223Z,993
2016-11-05T04:49:17.205Z,992.95
2016-11-05T04:50:17.189Z,992.98
2016-11-05T04:51:17.171Z,992.99
2016-11-05T04:52:17.152Z,992.94
2016-11-05T04:53:17.186Z,992.95
2016-11-05T04:54:17.118Z,992.91
2016-11-05T04:55:17.099Z,992.95
2016-11-05T04:56:17.081Z,992.95
2016-11-05T04:57:17.066Z,992.89
2016-11-05T04:58:17.048Z,992.92
2016-11-05T04:59:17.032Z,992.93
2016-11-05T05:00:17.014Z,992.91
2016-11-05T05:01:16.995Z,992.89
2016-11-05T05:02:16.979Z,992.83
2016-11-05T05:03:16.960Z,992.82
2016-11-05T05:04:16.945Z,992.82
2016-11-05T05:05:16.926Z,992.78
2016-11-05T05:06:17.919Z,992.78
2016-11-05T05:07:16.890Z,992.72
2016-11-05T05:08:16.875Z,992.72
2016-11-05T05:09:16.855Z,992.73
2016-11-05T05:10:16.838Z,992.67
2016-11-05T05:11:16.828Z,992.62
2016-11-05T05:12:16.802Z,992.67
2016-11-05T05:13:16.786Z,992.62
2016-11-05T05:14:16.767Z,992.6
2016-11-05T05:15:16.750Z,992.63
2016-11-05T05:16:16.744Z,992.6
2016-11-05T05:17:16.716Z,992.58
2016-11-05T05:18:16.698Z,992.56
2016-11-05T05:19:16.679Z,992.59
2016-11-05T05:20:16.663Z,992.63
2016-11-05T05:21:16.645Z,992.58
2016-11-05T05:22:16.628Z,992.62
2016-11-05T05:23:16.610Z,992.6
2016-11-05T05:24:16.592Z,992.61
2016-11-05T05:25:16.575Z,992.58
2016-11-05T05:26:16.557Z,992.56
2016-11-05T05:27:16.539Z,992.57
2016-11-05T05:28:16.523Z,992.59
2016-11-05T05:29:16.504Z,992.62
2016-11-05T05:30:16.488Z,992.57
2016-11-05T05:31:16.474Z,992.61
2016-11-05T05:32:16.455Z,992.58
2016-11-05T05:33:16.437Z,992.65
2016-11-05T05:34:16.417Z,992.59
2016-11-05T05:35:16.401Z,992.62
2016-11-05T05:36:16.380Z,992.57
2016-11-05T05:37:16.363Z,992.58
2016-11-05T05:38:16.348Z,992.61
2016-11-05T05:39:16.329Z,992.65
2016-11-05T05:40:16.310Z,992.65
2016-11-05T05:41:16.293Z,992.72
2016-11-05T05:42:16.277Z,992.67
2016-11-05T05:43:16.259Z,992.63
2016-11-05T05:44:16.241Z,992.65
2016-11-05T05:45:16.223Z,992.64
2016-11-05T05:46:16.206Z,992.6
2016-11-05T05:47:16.188Z,992.55
2016-11-05T05:48:16.172Z,992.58
2016-11-05T05:49:16.154Z,992.6
2016-11-05T05:50:16.136Z,992.59
2016-11-05T05:51:16.117Z,992.58
2016-11-05T05:52:16.101Z,992.61
2016-11-05T05:53:16.084Z,992.51
2016-11-05T05:54:16.064Z,992.52
2016-11-05T05:55:16.099Z,992.51
2016-11-05T05:56:16.030Z,992.5
2016-11-05T05:57:16.014Z,992.53
2016-11-05T05:58:15.997Z,992.51
2016-11-05T05:59:16.030Z,992.45
2016-11-05T06:00:15.961Z,992.42
2016-11-05T06:01:15.941Z,992.4
2016-11-05T06:02:15.925Z,992.39
2016-11-05T06:03:15.908Z,992.38
2016-11-05T06:04:15.890Z,992.4
2016-11-05T06:05:15.872Z,992.41
2016-11-05T06:06:15.855Z,992.41
2016-11-05T06:07:15.837Z,992.41
2016-11-05T06:08:16.022Z,992.4
2016-11-05T06:09:15.801Z,992.4
2016-11-05T06:10:15.784Z,992.32
2016-11-05T06:11:15.768Z,992.35
2016-11-05T06:12:15.749Z,992.37
2016-11-05T06:13:15.731Z,992.33
2016-11-05T06:14:15.713Z,992.31
2016-11-05T06:15:15.697Z,992.34
2016-11-05T06:16:15.679Z,992.29
2016-11-05T06:17:15.660Z,992.31
2016-11-05T06:18:15.652Z,992.33
2016-11-05T06:19:15.626Z,992.3
2016-11-05T06:20:15.608Z,992.29
2016-11-05T06:21:15.590Z,992.3
2016-11-05T06:22:15.573Z,992.24
2016-11-05T06:23:15.555Z,992.22
2016-11-05T06:24:15.539Z,992.19
2016-11-05T06:25:15.519Z,992.25
2016-11-05T06:26:15.504Z,992.19
2016-11-05T06:27:15.485Z,992.2
2016-11-05T06:28:15.467Z,992.17
2016-11-05T06:29:15.451Z,992.2
2016-11-05T06:30:15.431Z,992.21
2016-11-05T06:31:15.415Z,992.22
2016-11-05T06:32:15.397Z,992.29
2016-11-05T06:33:15.379Z,992.24
2016-11-05T06:34:15.362Z,992.19
2016-11-05T06:35:15.344Z,992.19
2016-11-05T06:36:15.326Z,992.14
2016-11-05T06:37:15.309Z,992.1
2016-11-05T06:38:15.291Z,992.1
2016-11-05T06:39:15.274Z,992.12
2016-11-05T06:40:15.256Z,992.12
2016-11-05T06:41:15.239Z,992.13
2016-11-05T06:42:15.221Z,992.11
2016-11-05T06:43:15.206Z,992.09
2016-11-05T06:44:15.186Z,992.17
2016-11-05T06:45:15.169Z,992.17
2016-11-05T06:46:15.156Z,992.17
2016-11-05T06:47:15.134Z,992.22
2016-11-05T06:48:15.116Z,992.2
2016-11-05T06:49:15.100Z,992.22
2016-11-05T06:50:15.082Z,992.26
2016-11-05T06:51:15.065Z,992.29
2016-11-05T06:52:15.046Z,992.33
2016-11-05T06:53:15.029Z,992.38
2016-11-05T06:54:15.010Z,992.38
2016-11-05T06:55:14.995Z,992.38
2016-11-05T06:56:14.976Z,992.34
2016-11-05T06:57:14.961Z,992.42
2016-11-05T06:58:14.941Z,992.4
2016-11-05T06:59:14.927Z,992.4
2016-11-05T07:00:14.914Z,992.42
2016-11-05T07:01:14.892Z,992.39
2016-11-05T07:02:14.871Z,992.44
2016-11-05T07:03:14.861Z,992.38
2016-11-05T07:04:14.837Z,992.4
2016-11-05T07:05:14.818Z,992.42
2016-11-05T07:06:14.800Z,992.41
2016-11-05T07:07:14.782Z,992.35
2016-11-05T07:08:14.771Z,992.27
2016-11-05T07:09:14.751Z,992.35
2016-11-05T07:10:14.732Z,992.28
2016-11-05T07:11:14.713Z,992.29
2016-11-05T07:12:14.872Z,992.28
2016-11-05T07:13:14.679Z,992.32
2016-11-05T07:14:14.660Z,992.23
2016-11-05T07:15:14.644Z,992.23
2016-11-05T07:16:14.626Z,992.19
2016-11-05T07:17:14.609Z,992.25
2016-11-05T07:18:14.590Z,992.25
2016-11-05T07:19:14.575Z,992.25
2016-11-05T07:20:14.557Z,992.25
2016-11-05T07:21:14.538Z,992.22
2016-11-05T07:22:14.522Z,992.22
2016-11-05T07:23:14.505Z,992.25
2016-11-05T07:24:14.488Z,992.19
2016-11-05T07:25:14.469Z,992.2
2016-11-05T07:26:14.453Z,992.26
2016-11-05T07:27:14.436Z,992.17
2016-11-05T07:28:14.418Z,992.15
2016-11-05T07:29:14.452Z,992.13
2016-11-05T07:30:14.384Z,992.11
2016-11-05T07:31:14.367Z,992.1
2016-11-05T07:32:14.347Z,992.09
2016-11-05T07:33:14.331Z,992.09
2016-11-05T07:34:14.313Z,992.1
2016-11-05T07:35:14.295Z,992.08
2016-11-05T07:36:14.327Z,992.04
2016-11-05T07:37:14.261Z,992.03
2016-11-05T07:38:14.245Z,992.02
2016-11-05T07:39:14.228Z,992.02
2016-11-05T07:40:14.209Z,992.02
2016-11-05T07:41:14.190Z,991.99
2016-11-05T07:42:14.174Z,991.97
2016-11-05T07:43:14.157Z,991.89
2016-11-05T07:44:14.141Z,991.91
2016-11-05T07:45:14.123Z,991.89
2016-11-05T07:46:14.105Z,991.89
2016-11-05T07:47:14.089Z,991.87
2016-11-05T07:48:14.072Z,991.9
2016-11-05T07:49:14.056Z,991.91
2016-11-05T07:50:14.035Z,991.94
2016-11-05T07:51:14.018Z,991.89
2016-11-05T07:52:14.002Z,991.88
2016-11-05T07:53:13.984Z,991.91
2016-11-05T07:54:13.967Z,991.92
2016-11-05T07:55:13.948Z,991.95
2016-11-05T07:56:13.933Z,991.99
2016-11-05T07:57:13.916Z,992
2016-11-05T07:58:13.897Z,991.98
2016-11-05T07:59:13.881Z,992.03
2016-11-05T08:00:13.863Z,992
2016-11-05T08:01:13.846Z,992
2016-11-05T08:02:13.832Z,991.99
2016-11-05T08:03:13.811Z,992.04
2016-11-05T08:04:13.794Z,992.07
2016-11-05T08:05:13.776Z,992.11
2016-11-05T08:06:13.768Z,992.1
2016-11-05T08:07:13.743Z,992.14
2016-11-05T08:08:13.932Z,992.08
2016-11-05T08:09:13.713Z,992.11
2016-11-05T08:10:13.692Z,992.08
2016-11-05T08:11:13.677Z,992.09
2016-11-05T08:12:13.659Z,992.15
2016-11-05T08:13:13.639Z,992.21
2016-11-05T08:14:13.623Z,992.14
2016-11-05T08:15:13.608Z,992.16
2016-11-05T08:16:13.589Z,992.2
2016-11-05T08:17:13.571Z,992.21
2016-11-05T08:18:13.554Z,992.23
2016-11-05T08:19:13.537Z,992.23
2016-11-05T08:20:13.519Z,992.22
2016-11-05T08:21:13.513Z,992.2
2016-11-05T08:22:13.493Z,992.24
2016-11-05T08:23:13.472Z,992.23
2016-11-05T08:24:13.457Z,992.26
2016-11-05T08:25:13.433Z,992.22
2016-11-05T08:26:13.417Z,992.27
2016-11-05T08:27:13.401Z,992.28
2016-11-05T08:28:13.385Z,992.28
2016-11-05T08:29:13.363Z,992.32
2016-11-05T08:30:13.348Z,992.34
2016-11-05T08:31:13.330Z,992.35
2016-11-05T08:32:13.315Z,992.33
2016-11-05T08:33:13.296Z,992.31
2016-11-05T08:34:13.279Z,992.29
2016-11-05T08:35:13.262Z,992.29
2016-11-05T08:36:13.245Z,992.28
2016-11-05T08:37:13.230Z,992.19
2016-11-05T08:38:13.211Z,992.21
2016-11-05T08:39:13.197Z,992.23
2016-11-05T08:40:13.177Z,992.21
2016-11-05T08:41:13.160Z,992.24
2016-11-05T08:42:13.148Z,992.18
2016-11-05T08:43:13.127Z,992.21
2016-11-05T08:44:13.109Z,992.21
2016-11-05T08:45:13.092Z,992.18
2016-11-05T08:46:13.073Z,992.19
2016-11-05T08:47:13.058Z,992.15
2016-11-05T08:48:13.041Z,992.22
2016-11-05T08:49:13.022Z,992.22
2016-11-05T08:50:13.007Z,992.21
2016-11-05T08:51:12.992Z,992.31
2016-11-05T08:52:12.975Z,992.29
2016-11-05T08:53:12.957Z,992.23
2016-11-05T08:54:12.943Z,992.24
2016-11-05T08:55:12.925Z,992.28
2016-11-05T08:56:12.906Z,992.29
2016-11-05T08:57:12.893Z,992.26
2016-11-05T08:58:12.873Z,992.26
2016-11-05T08:59:12.862Z,992.19
2016-11-05T09:00:12.839Z,992.18
2016-11-05T09:01:12.824Z,992.22
2016-11-05T09:02:12.806Z,992.18
2016-11-05T09:03:12.790Z,992.16
2016-11-05T09:04:12.778Z,992.17
2016-11-05T09:05:12.758Z,992.19
2016-11-05T09:06:12.743Z,992.19
2016-11-05T09:07:12.724Z,992.19
2016-11-05T09:08:12.707Z,992.14
2016-11-05T09:09:12.695Z,992.24
2016-11-05T09:10:12.673Z,992.19
2016-11-05T09:11:12.657Z,992.22
2016-11-05T09:12:12.643Z,992.23
2016-11-05T09:13:12.627Z,992.21
2016-11-05T09:14:12.610Z,992.26
2016-11-05T09:15:12.592Z,992.22
2016-11-05T09:16:12.580Z,992.21
2016-11-05T09:17:12.564Z,992.24
2016-11-05T09:18:12.540Z,992.26
2016-11-05T09:19:12.525Z,992.25
2016-11-05T09:20:12.510Z,992.28
2016-11-05T09:21:12.493Z,992.19
2016-11-05T09:22:12.477Z,992.2
2016-11-05T09:23:12.465Z,992.15
2016-11-05T09:24:12.444Z,992.16
2016-11-05T09:25:12.426Z,992.11
2016-11-05T09:26:12.410Z,992.13
2016-11-05T09:27:12.394Z,992.1
2016-11-05T09:28:12.376Z,992.09
2016-11-05T09:29:12.367Z,992.14
2016-11-05T09:30:12.342Z,992.12
2016-11-05T09:31:12.326Z,992.11
2016-11-05T09:32:12.311Z,992.15
2016-11-05T09:33:12.293Z,992.11
2016-11-05T09:34:12.276Z,992.13
2016-11-05T09:35:12.261Z,992.05
2016-11-05T09:36:12.243Z,992.08
2016-11-05T09:37:12.229Z,992.07
2016-11-05T09:38:12.212Z,992.13
2016-11-05T09:39:12.194Z,992.14
2016-11-05T09:40:12.177Z,992.15
2016-11-05T09:41:12.162Z,992.17
2016-11-05T09:42:12.146Z,992.19
2016-11-05T09:43:12.127Z,992.16
2016-11-05T09:44:12.110Z,992.14
2016-11-05T09:45:12.095Z,992.18
2016-11-05T09:46:12.077Z,992.14
2016-11-05T09:47:12.062Z,992.12
2016-11-05T09:48:12.045Z,992.13
2016-11-05T09:49:12.029Z,992.11
2016-11-05T09:50:12.012Z,992.14
2016-11-05T09:51:11.994Z,992.1
2016-11-05T09:52:11.977Z,992.07
2016-11-05T09:53:11.963Z,992.06
2016-11-05T09:54:11.945Z,992.11
2016-11-05T09:55:11.927Z,992.07
2016-11-05T09:56:11.913Z,992.08
2016-11-05T09:57:11.895Z,992.14
2016-11-05T09:58:11.881Z,992.09
2016-11-05T09:59:11.863Z,992.14
2016-11-05T10:00:11.845Z,992.06
2016-11-05T10:01:11.831Z,992.04
2016-11-05T10:02:11.812Z,992.03
2016-11-05T10:03:11.796Z,991.99
2016-11-05T10:04:11.781Z,992.05
2016-11-05T10:05:11.766Z,992.06
2016-11-05T10:06:11.746Z,992
2016-11-05T10:07:11.729Z,991.99
2016-11-05T10:08:11.918Z,992.03
2016-11-05T10:09:11.697Z,991.99
2016-11-05T10:10:11.679Z,992.01
2016-11-05T10:11:11.664Z,991.99
2016-11-05T10:12:11.646Z,992
2016-11-05T10:13:11.632Z,991.96
2016-11-05T10:14:11.613Z,991.95
2016-11-05T10:15:11.596Z,991.9
2016-11-05T10:16:11.581Z,991.92
2016-11-05T10:17:11.563Z,991.89
2016-11-05T10:18:11.546Z,991.92
2016-11-05T10:19:11.530Z,991.92
2016-11-05T10:20:11.516Z,991.94
2016-11-05T10:21:11.497Z,991.97
2016-11-05T10:22:11.482Z,991.98
2016-11-05T10:23:11.463Z,991.98
2016-11-05T10:24:11.447Z,991.98
2016-11-05T10:25:11.430Z,991.94
2016-11-05T10:26:11.413Z,992.01
2016-11-05T10:27:11.398Z,991.95
2016-11-05T10:28:11.381Z,991.94
2016-11-05T10:29:11.367Z,991.9
2016-11-05T10:30:11.352Z,991.88
2016-11-05T10:31:11.331Z,991.88
2016-11-05T10:32:11.321Z,991.89
2016-11-05T10:33:11.299Z,991.9
2016-11-05T10:34:11.285Z,991.92
2016-11-05T10:35:11.266Z,991.92
2016-11-05T10:36:11.248Z,991.93
2016-11-05T10:37:11.232Z,991.88
2016-11-05T10:38:11.216Z,991.9
2016-11-05T10:39:11.199Z,991.88
2016-11-05T10:40:11.187Z,991.85
2016-11-05T10:41:11.167Z,991.86
2016-11-05T10:42:11.148Z,991.88
2016-11-05T10:43:11.140Z,991.86
2016-11-05T10:44:11.118Z,991.88
2016-11-05T10:45:11.116Z,991.87
2016-11-05T10:46:11.084Z,991.87
2016-11-05T10:47:11.069Z,991.89
2016-11-05T10:48:11.052Z,991.91
2016-11-05T10:49:11.035Z,991.88
2016-11-05T10:50:11.020Z,991.86
2016-11-05T10:51:11.002Z,991.81
2016-11-05T10:52:10.990Z,991.82
2016-11-05T10:53:10.969Z,991.81
2016-11-05T10:54:10.952Z,991.82
2016-11-05T10:55:10.937Z,991.75
2016-11-05T10:56:10.921Z,991.78
2016-11-05T10:57:10.905Z,991.74
2016-11-05T10:58:10.890Z,991.79
2016-11-05T10:59:10.873Z,991.81
2016-11-05T11:00:10.857Z,991.79
2016-11-05T11:01:10.841Z,991.8
2016-11-05T11:02:10.875Z,991.8
2016-11-05T11:03:10.808Z,991.77
2016-11-05T11:04:10.796Z,991.79
2016-11-05T11:05:10.773Z,991.76
2016-11-05T11:06:10.759Z,991.8
2016-11-05T11:07:10.792Z,991.75
2016-11-05T11:08:10.728Z,991.74
2016-11-05T11:09:10.712Z,991.73
2016-11-05T11:10:10.694Z,991.74
2016-11-05T11:11:10.677Z,991.74
2016-11-05T11:12:10.660Z,991.73
2016-11-05T11:13:10.694Z,991.73
2016-11-05T11:14:10.629Z,991.72
2016-11-05T11:15:10.611Z,991.74
2016-11-05T11:16:10.596Z,991.74
2016-11-05T11:17:10.581Z,991.75
2016-11-05T11:18:10.569Z,991.7
2016-11-05T11:19:10.562Z,991.65
2016-11-05T11:20:10.537Z,991.7
2016-11-05T11:21:10.516Z,991.65
2016-11-05T11:22:10.501Z,991.66
2016-11-05T11:23:10.483Z,991.62
2016-11-05T11:24:10.471Z,991.66
2016-11-05T11:25:10.451Z,991.62
2016-11-05T11:26:10.434Z,991.65
2016-11-05T11:27:10.420Z,991.65
2016-11-05T11:28:10.404Z,991.63
2016-11-05T11:29:10.387Z,991.64
2016-11-05T11:30:10.372Z,991.63
2016-11-05T11:31:10.360Z,991.64
2016-11-05T11:32:10.342Z,991.63
2016-11-05T11:33:10.324Z,991.61
2016-11-05T11:34:10.307Z,991.67
2016-11-05T11:35:10.292Z,991.64
2016-11-05T11:36:10.275Z,991.6
2016-11-05T11:37:10.259Z,991.62
2016-11-05T11:38:10.244Z,991.59
2016-11-05T11:39:10.227Z,991.6
2016-11-05T11:40:10.213Z,991.61
2016-11-05T11:41:10.196Z,991.62
2016-11-05T11:42:10.180Z,991.62
2016-11-05T11:43:10.163Z,991.66
2016-11-05T11:44:10.148Z,991.64
2016-11-05T11:45:10.131Z,991.63
2016-11-05T11:46:10.116Z,991.65
2016-11-05T11:47:10.108Z,991.65
2016-11-05T11:48:10.091Z,991.65
2016-11-05T11:49:10.071Z,991.56
2016-11-05T11:50:10.054Z,991.56
2016-11-05T11:51:10.040Z,991.53
2016-11-05T11:52:10.027Z,991.55
2016-11-05T11:53:10.010Z,991.55
2016-11-05T11:54:09.993Z,991.55
2016-11-05T11:55:09.979Z,991.58
2016-11-05T11:56:09.964Z,991.57
2016-11-05T11:57:09.999Z,991.59
2016-11-05T11:58:09.935Z,991.57
2016-11-05T11:59:09.919Z,991.57
2016-11-05T12:00:09.902Z,991.56
2016-11-05T12:01:09.891Z,991.55
2016-11-05T12:02:09.891Z,991.55
2016-11-05T12:03:09.855Z,991.54
2016-11-05T12:04:09.840Z,991.56
2016-11-05T12:05:09.824Z,991.54
2016-11-05T12:06:09.810Z,991.56
2016-11-05T12:07:09.797Z,991.53
2016-11-05T12:08:09.987Z,991.54
2016-11-05T12:09:09.772Z,991.49
2016-11-05T12:10:09.749Z,991.51
2016-11-05T12:11:09.735Z,991.51
2016-11-05T12:12:09.721Z,991.5
2016-11-05T12:13:09.713Z,991.51
2016-11-05T12:14:09.689Z,991.48
2016-11-05T12:15:09.675Z,991.46
2016-11-05T12:16:09.661Z,991.46
2016-11-05T12:17:09.645Z,991.45
2016-11-05T12:18:09.641Z,991.48
2016-11-05T12:19:10.025Z,991.43
2016-11-05T12:20:09.618Z,991.47
2016-11-05T12:21:09.586Z,991.45
2016-11-05T12:22:09.574Z,991.51
2016-11-05T12:23:09.556Z,991.49
2016-11-05T12:24:09.541Z,991.49
2016-11-05T12:25:09.525Z,991.52
2016-11-05T12:26:09.510Z,991.54
2016-11-05T12:27:09.496Z,991.54
2016-11-05T12:28:09.481Z,991.52
2016-11-05T12:29:09.469Z,991.53
2016-11-05T12:30:09.452Z,991.5
2016-11-05T12:31:09.437Z,991.45