createdAt,value
2019-05-13T00:01:19.575Z,9.20
2019-05-13T00:03:48.379Z,9.20
2019-05-13T00:06:17.214Z,9.20
2019-05-13T00:08:46.104Z,9.20
2019-05-13T00:11:15.105Z,9.20
2019-05-13T00:13:44.458Z,9.20
2019-05-13T00:16:14.109Z,9.10
2019-05-13T00:18:44.438Z,9.10
2019-05-13T00:21:13.992Z,9.00
2019-05-13T00:23:44.243Z,9.00
2019-05-13T00:26:14.121Z,9.00
2019-05-13T00:28:44.329Z,8.90
2019-05-13T00:31:13.835Z,8.90
2019-05-13T00:33:44.427Z,8.80
2019-05-13T00:36:14.239Z,8.80
2019-05-13T00:38:44.017Z,8.70
2019-05-13T00:41:14.201Z,8.70
2019-05-13T00:43:44.434Z,8.60
2019-05-13T00:46:14.228Z,8.60
2019-05-13T00:48:43.937Z,8.60
2019-05-13T00:51:14.104Z,8.60
2019-05-13T00:53:44.172Z,8.60
2019-05-13T00:56:13.405Z,8.60
2019-05-13T00:58:43.761Z,8.50
2019-05-13T01:01:13.926Z,8.50
2019-05-13T01:03:44.182Z,8.40
2019-05-13T01:06:13.409Z,8.40
2019-05-13T01:08:44.255Z,8.50
2019-05-13T01:11:13.382Z,8.50
2019-05-13T01:13:43.337Z,8.50
2019-05-13T01:16:14.050Z,8.50
2019-05-13T01:18:46.036Z,8.50
2019-05-13T01:21:14.858Z,8.40
2019-05-13T01:23:44.049Z,8.40
2019-05-13T01:26:14.192Z,8.40
2019-05-13T01:28:43.698Z,8.40
2019-05-13T01:31:13.284Z,8.30
2019-05-13T01:33:44.511Z,8.30
2019-05-13T01:36:13.437Z,8.20
2019-05-13T01:38:43.591Z,8.20
2019-05-13T01:41:13.642Z,8.20
2019-05-13T01:43:44.112Z,8.20
2019-05-13T01:46:13.521Z,8.20
2019-05-13T01:48:43.695Z,8.20
2019-05-13T01:51:13.670Z,8.10
2019-05-13T01:53:44.084Z,8.10
2019-05-13T01:56:14.161Z,8.10
2019-05-13T01:58:44.937Z,8.10
2019-05-13T02:01:13.936Z,8.10
2019-05-13T02:03:44.280Z,8.00
2019-05-13T02:06:14.148Z,8.00
2019-05-13T02:08:43.954Z,8.00
2019-05-13T02:11:13.335Z,8.00
2019-05-13T02:13:44.498Z,7.90
2019-05-13T02:16:14.506Z,7.90
2019-05-13T02:18:44.445Z,7.90
2019-05-13T02:21:13.953Z,7.90
2019-05-13T02:23:44.344Z,8.00
2019-05-13T02:26:13.670Z,8.00
2019-05-13T02:28:43.592Z,8.00
2019-05-13T02:31:18.864Z,8.00
2019-05-13T02:33:43.227Z,8.00
2019-05-13T02:36:13.467Z,8.00
2019-05-13T02:38:42.982Z,8.00
2019-05-13T02:41:13.401Z,8.10
2019-05-13T02:43:45.199Z,8.10
2019-05-13T02:46:13.227Z,8.10
2019-05-13T02:48:42.463Z,8.10
2019-05-13T02:51:12.357Z,8.10
2019-05-13T02:53:43.701Z,8.10
2019-05-13T02:56:11.963Z,8.10
2019-05-13T02:58:42.800Z,8.10
2019-05-13T03:01:12.558Z,8.10
2019-05-13T03:03:44.460Z,8.00
2019-05-13T03:06:13.327Z,8.00
2019-05-13T03:08:49.479Z,8.00
2019-05-13T03:11:13.010Z,7.90
2019-05-13T03:13:42.594Z,7.90
2019-05-13T03:16:23.367Z,7.90
2019-05-13T03:18:52.558Z,7.90
2019-05-13T03:21:23.219Z,7.80
2019-05-13T03:23:52.575Z,7.80
2019-05-13T03:26:23.451Z,7.80
2019-05-13T03:28:52.530Z,7.80
2019-05-13T03:31:26.277Z,7.80
2019-05-13T03:33:55.920Z,7.70
2019-05-13T03:36:25.967Z,7.70
2019-05-13T03:39:04.614Z,7.70
2019-05-13T03:41:24.405Z,7.70
2019-05-13T03:43:53.464Z,7.60
2019-05-13T03:46:23.006Z,7.70
2019-05-13T03:48:53.881Z,7.70
2019-05-13T03:51:23.664Z,7.70
2019-05-13T03:53:53.712Z,7.70
2019-05-13T03:56:23.865Z,7.60
2019-05-13T03:58:54.077Z,7.70
2019-05-13T04:01:23.138Z,7.60
2019-05-13T04:03:52.879Z,7.70
2019-05-13T04:06:23.254Z,7.70
2019-05-13T04:08:53.890Z,7.80
2019-05-13T04:11:23.604Z,7.80
2019-05-13T04:13:52.817Z,7.80
2019-05-13T04:16:23.818Z,7.80
2019-05-13T04:18:53.650Z,7.80
2019-05-13T04:21:23.087Z,7.90
2019-05-13T04:23:53.045Z,7.90
2019-05-13T04:26:23.549Z,7.90
2019-05-13T04:28:53.031Z,7.90
2019-05-13T04:31:22.789Z,7.90
2019-05-13T04:33:53.162Z,7.90
2019-05-13T04:36:23.484Z,7.90
2019-05-13T04:38:53.227Z,7.90
2019-05-13T04:41:23.166Z,7.90
2019-05-13T04:43:53.962Z,8.00
2019-05-13T04:46:23.368Z,8.00
2019-05-13T04:48:53.246Z,8.00
2019-05-13T04:51:22.918Z,8.00
2019-05-13T04:53:55.986Z,8.10
2019-05-13T04:56:22.647Z,8.10
2019-05-13T04:58:52.781Z,8.10
2019-05-13T05:01:32.446Z,8.20
2019-05-13T05:04:26.531Z,8.30
2019-05-13T05:06:52.635Z,8.30
2019-05-13T05:10:13.071Z,8.30
2019-05-13T05:12:53.290Z,8.40
2019-05-13T05:15:47.936Z,8.40
2019-05-13T05:18:36.871Z,8.50
2019-05-13T05:21:24.487Z,8.60
2019-05-13T05:24:17.656Z,8.60
2019-05-13T05:27:12.099Z,8.60
2019-05-13T05:29:51.612Z,8.60
2019-05-13T05:32:24.071Z,8.70
2019-05-13T05:35:01.890Z,8.70
2019-05-13T05:38:01.722Z,8.80
2019-05-13T05:40:34.067Z,8.90
2019-05-13T05:43:02.450Z,8.90
2019-05-13T05:45:34.211Z,8.90
2019-05-13T05:48:22.510Z,8.90
2019-05-13T05:50:51.827Z,9.00
2019-05-13T05:53:21.938Z,9.10
2019-05-13T05:55:51.773Z,9.20
2019-05-13T05:58:22.891Z,9.20
2019-05-13T06:00:52.101Z,9.30
2019-05-13T06:03:21.827Z,9.30
2019-05-13T06:05:51.297Z,9.30
2019-05-13T06:08:22.262Z,9.30
2019-05-13T06:10:53.663Z,9.40
2019-05-13T06:13:21.569Z,9.50
2019-05-13T06:15:51.381Z,9.50
2019-05-13T06:18:22.268Z,9.60
2019-05-13T06:20:51.350Z,9.70
2019-05-13T06:23:22.153Z,9.70
2019-05-13T06:25:52.735Z,9.80
2019-05-13T06:28:21.848Z,9.80
2019-05-13T06:30:52.057Z,9.90
2019-05-13T06:33:21.280Z,10.00
2019-05-13T06:35:52.170Z,10.00
2019-05-13T06:38:22.476Z,10.10
2019-05-13T06:41:02.434Z,10.40
2019-05-13T06:43:22.059Z,10.40
2019-05-13T06:45:51.462Z,10.50
2019-05-13T06:48:22.954Z,10.40
2019-05-13T06:50:52.137Z,10.40
2019-05-13T06:53:21.844Z,10.50
2019-05-13T06:55:52.341Z,10.50
2019-05-13T06:58:22.296Z,10.60
2019-05-13T07:00:51.709Z,10.60
2019-05-13T07:03:21.941Z,10.70
2019-05-13T07:05:52.456Z,10.80
2019-05-13T07:08:22.234Z,10.90
2019-05-13T07:10:51.701Z,11.00
2019-05-13T07:13:21.861Z,11.20
2019-05-13T07:15:52.145Z,11.20
2019-05-13T07:18:21.938Z,11.20
2019-05-13T07:20:52.981Z,11.30
2019-05-13T07:23:22.393Z,11.30
2019-05-13T07:25:52.521Z,11.40
2019-05-13T07:28:21.998Z,11.50
2019-05-13T07:30:51.610Z,11.60
2019-05-13T07:33:21.499Z,11.60
2019-05-13T07:35:57.371Z,11.60
2019-05-13T07:38:22.415Z,11.70
2019-05-13T07:40:54.580Z,11.80
2019-05-13T07:43:23.647Z,11.90
2019-05-13T07:45:52.507Z,12.00
2019-05-13T07:48:27.617Z,12.10
2019-05-13T07:50:59.833Z,12.20
2019-05-13T07:53:23.806Z,12.30
2019-05-13T07:55:52.669Z,12.40
2019-05-13T07:58:22.893Z,12.40
2019-05-13T08:00:52.306Z,12.50
2019-05-13T08:03:21.522Z,12.60
2019-05-13T08:05:51.329Z,12.70
2019-05-13T08:08:22.048Z,12.80
2019-05-13T08:10:51.929Z,12.90
2019-05-13T08:13:22.450Z,13.10
2019-05-13T08:15:54.761Z,13.20
2019-05-13T08:18:24.035Z,13.30
2019-05-13T08:20:52.864Z,13.40
2019-05-13T08:23:21.845Z,13.50
2019-05-13T08:25:51.457Z,13.50
2019-05-13T08:28:22.539Z,13.50
2019-05-13T08:30:51.884Z,13.50
2019-05-13T08:33:22.699Z,13.50
2019-05-13T08:35:54.004Z,13.60
2019-05-13T08:38:23.087Z,13.70
2019-05-13T08:40:52.096Z,13.80
2019-05-13T08:43:22.580Z,13.80
2019-05-13T08:45:55.473Z,13.70
2019-05-13T08:48:22.311Z,13.80
2019-05-13T08:50:52.165Z,13.90
2019-05-13T08:53:21.425Z,13.90
2019-05-13T08:55:51.697Z,13.90
2019-05-13T08:58:21.684Z,13.80
2019-05-13T09:00:53.114Z,13.70
2019-05-13T09:03:22.327Z,13.70
2019-05-13T09:05:52.179Z,13.60
2019-05-13T09:08:22.470Z,13.50
2019-05-13T09:10:56.995Z,13.50
2019-05-13T09:13:25.236Z,13.50
2019-05-13T09:15:54.112Z,13.50
2019-05-13T09:18:23.209Z,13.60
2019-05-13T09:20:52.299Z,13.60
2019-05-13T09:23:22.227Z,13.70
2019-05-13T09:25:52.136Z,13.60
2019-05-13T09:28:22.084Z,13.60
2019-05-13T09:30:53.136Z,13.80
2019-05-13T09:33:21.991Z,14.00
2019-05-13T09:35:53.524Z,14.10
2019-05-13T09:38:24.876Z,14.20
2019-05-13T09:40:53.799Z,14.20
2019-05-13T09:43:22.725Z,14.30
2019-05-13T09:45:52.482Z,14.30
2019-05-13T09:48:22.649Z,14.30
2019-05-13T09:50:52.123Z,14.20
2019-05-13T09:53:22.253Z,14.10
2019-05-13T09:55:52.372Z,14.10
2019-05-13T09:58:22.457Z,14.30
2019-05-13T10:00:52.885Z,14.50
2019-05-13T10:03:28.789Z,14.40
2019-05-13T10:05:52.804Z,14.40
2019-05-13T10:08:22.179Z,14.30
2019-05-13T10:10:52.760Z,14.20
2019-05-13T10:13:23.212Z,14.20
2019-05-13T10:15:52.624Z,14.20
2019-05-13T10:18:22.045Z,14.20
2019-05-13T10:21:01.430Z,14.30
2019-05-13T10:23:33.020Z,14.30
2019-05-13T10:26:04.565Z,14.50
2019-05-13T10:28:33.419Z,14.80
2019-05-13T10:31:02.718Z,14.90
2019-05-13T10:33:32.306Z,14.80
2019-05-13T10:36:03.362Z,14.60
2019-05-13T10:38:32.567Z,14.50
2019-05-13T10:41:03.181Z,14.70
2019-05-13T10:43:32.511Z,15.00
2019-05-13T10:46:02.933Z,15.10
2019-05-13T10:48:32.147Z,15.10
2019-05-13T10:51:02.308Z,15.00
2019-05-13T10:53:32.203Z,14.90
2019-05-13T10:56:03.207Z,15.00
2019-05-13T10:58:32.241Z,15.20
2019-05-13T11:01:02.896Z,15.50
2019-05-13T11:03:32.806Z,15.50
2019-05-13T11:06:02.273Z,15.40
2019-05-13T11:08:33.118Z,15.30
2019-05-13T11:11:02.275Z,15.10
2019-05-13T11:13:49.512Z,15.00
2019-05-13T11:16:02.643Z,14.80
2019-05-13T11:18:31.668Z,14.60
2019-05-13T11:21:01.986Z,14.60
2019-05-13T11:23:32.248Z,14.50
2019-05-13T11:26:03.183Z,14.40
2019-05-13T11:28:32.832Z,14.30
2019-05-13T11:31:03.276Z,14.30
2019-05-13T11:33:32.908Z,14.20
2019-05-13T11:36:03.314Z,14.10
2019-05-13T11:38:32.970Z,13.90
2019-05-13T11:41:02.992Z,13.90
2019-05-13T11:43:33.093Z,13.80
2019-05-13T11:46:02.735Z,13.70
2019-05-13T11:48:32.534Z,13.70
2019-05-13T11:51:03.798Z,13.70
2019-05-13T11:53:34.560Z,13.60
2019-05-13T11:56:03.699Z,13.60
2019-05-13T11:58:32.927Z,13.60
2019-05-13T12:01:03.001Z,13.50
2019-05-13T12:03:32.701Z,13.60
2019-05-13T12:06:02.595Z,13.50
2019-05-13T12:08:33.921Z,13.50
2019-05-13T12:11:04.075Z,13.50
2019-05-13T12:13:33.753Z,13.40
2019-05-13T12:16:03.891Z,13.50
2019-05-13T12:18:32.920Z,13.40
2019-05-13T12:21:03.385Z,13.40
2019-05-13T12:23:32.341Z,13.50
2019-05-13T12:26:04.192Z,13.50
2019-05-13T12:28:32.172Z,13.60
2019-05-13T12:31:03.304Z,13.70
2019-05-13T12:33:32.709Z,13.80
2019-05-13T12:36:02.264Z,13.80
2019-05-13T12:38:33.153Z,13.90
2019-05-13T12:41:05.334Z,13.90
2019-05-13T12:43:32.798Z,13.80
2019-05-13T12:46:02.566Z,13.80
2019-05-13T12:48:31.772Z,13.70
2019-05-13T12:51:03.044Z,13.80
2019-05-13T12:53:32.154Z,13.80
2019-05-13T12:56:03.283Z,13.80
2019-05-13T12:58:36.545Z,14.00
2019-05-13T13:01:05.566Z,14.00
2019-05-13T13:03:34.419Z,14.10
2019-05-13T13:06:25.069Z,14.10
2019-05-13T13:08:43.376Z,14.10
2019-05-13T13:11:04.946Z,14.10
2019-05-13T13:13:57.370Z,14.00
2019-05-13T13:16:04.758Z,13.90
2019-05-13T13:18:34.218Z,13.90
2019-05-13T13:21:07.456Z,13.80
2019-05-13T13:23:34.360Z,13.80
2019-05-13T13:26:03.668Z,13.70
2019-05-13T13:28:34.190Z,13.70
2019-05-13T13:31:04.263Z,13.70
2019-05-13T13:33:34.492Z,13.70
2019-05-13T13:36:05.207Z,13.60
2019-05-13T13:38:34.307Z,13.60
2019-05-13T13:41:04.309Z,13.60
2019-05-13T13:43:36.874Z,13.60
2019-05-13T13:46:11.640Z,13.70
2019-05-13T13:48:34.829Z,13.80
2019-05-13T13:51:04.875Z,13.90
2019-05-13T13:53:34.154Z,14.10
2019-05-13T13:56:03.093Z,14.30
2019-05-13T13:58:32.895Z,14.40
2019-05-13T14:01:11.728Z,14.60
2019-05-13T14:03:34.242Z,14.80
2019-05-13T14:06:06.156Z,14.80
2019-05-13T14:08:34.151Z,14.80
2019-05-13T14:11:03.292Z,14.70
2019-05-13T14:13:32.465Z,14.60
2019-05-13T14:16:02.005Z,14.50
2019-05-13T14:18:31.814Z,14.40
2019-05-13T14:21:03.425Z,14.40
2019-05-13T14:23:31.882Z,14.30
2019-05-13T14:26:01.130Z,14.20
2019-05-13T14:28:32.515Z,14.30
2019-05-13T14:31:01.861Z,14.30
2019-05-13T14:33:35.125Z,14.30
2019-05-13T14:36:01.947Z,14.40
2019-05-13T14:38:32.557Z,14.40
2019-05-13T14:41:03.045Z,14.30
2019-05-13T14:43:32.426Z,14.30
2019-05-13T14:46:02.536Z,14.40
2019-05-13T14:48:32.937Z,14.30
2019-05-13T14:51:02.183Z,14.30
2019-05-13T14:53:32.130Z,14.30
2019-05-13T14:56:02.988Z,14.30
2019-05-13T14:58:35.589Z,14.20
2019-05-13T15:01:15.852Z,14.20
2019-05-13T15:03:35.080Z,14.20
2019-05-13T15:06:04.277Z,14.30
2019-05-13T15:08:33.229Z,14.30
2019-05-13T15:11:02.326Z,14.30
2019-05-13T15:13:31.982Z,14.40
2019-05-13T15:16:01.814Z,14.40
2019-05-13T15:18:32.740Z,14.40
2019-05-13T15:21:01.837Z,14.40
2019-05-13T15:23:31.680Z,14.30
2019-05-13T15:26:02.149Z,14.30
2019-05-13T15:28:31.989Z,14.30
2019-05-13T15:31:01.043Z,14.30
2019-05-13T15:33:32.525Z,14.30
2019-05-13T15:36:01.792Z,14.30
2019-05-13T15:38:32.020Z,14.30
2019-05-13T15:41:02.074Z,14.30
2019-05-13T15:43:31.890Z,14.30
2019-05-13T15:46:01.971Z,14.30
2019-05-13T15:48:31.695Z,14.20
2019-05-13T15:51:02.180Z,14.10
2019-05-13T15:53:32.050Z,14.10
2019-05-13T15:56:02.541Z,14.10
2019-05-13T15:58:38.945Z,14.10
2019-05-13T16:01:03.136Z,14.20
2019-05-13T16:03:32.389Z,14.20
2019-05-13T16:06:04.216Z,14.20
2019-05-13T16:08:33.282Z,14.30
2019-05-13T16:11:02.526Z,14.30
2019-05-13T16:13:31.988Z,14.30
2019-05-13T16:16:01.796Z,14.20
2019-05-13T16:18:31.652Z,14.20
2019-05-13T16:21:01.771Z,14.20
2019-05-13T16:23:32.340Z,14.20
2019-05-13T16:26:01.958Z,14.20
2019-05-13T16:28:32.631Z,14.10
2019-05-13T16:31:02.288Z,14.20
2019-05-13T16:33:31.582Z,14.10
2019-05-13T16:36:02.659Z,14.10
2019-05-13T16:38:32.937Z,14.10
2019-05-13T16:41:02.068Z,14.00
2019-05-13T16:43:31.995Z,14.00
2019-05-13T16:46:01.149Z,13.90
2019-05-13T16:48:32.136Z,13.80
2019-05-13T16:51:00.862Z,13.70
2019-05-13T16:53:31.524Z,13.60
2019-05-13T16:56:01.693Z,13.50
2019-05-13T16:58:32.503Z,13.60
2019-05-13T17:01:02.446Z,13.70
2019-05-13T17:03:32.070Z,13.70
2019-05-13T17:06:02.177Z,13.70
2019-05-13T17:08:32.014Z,13.80
2019-05-13T17:11:02.250Z,13.80
2019-05-13T17:13:31.590Z,13.80
2019-05-13T17:16:01.660Z,13.80
2019-05-13T17:18:32.484Z,13.80
2019-05-13T17:21:01.533Z,13.80
2019-05-13T17:23:30.339Z,13.80
2019-05-13T17:25:59.410Z,13.80
2019-05-13T17:28:30.972Z,13.80
2019-05-13T17:30:59.078Z,13.80
2019-05-13T17:33:27.885Z,13.70
2019-05-13T17:35:56.744Z,13.70
2019-05-13T17:38:25.606Z,13.70
2019-05-13T17:40:54.439Z,13.70
2019-05-13T17:43:23.395Z,13.60
2019-05-13T17:45:52.451Z,13.60
2019-05-13T17:48:26.782Z,13.60
2019-05-13T17:50:52.244Z,13.60
2019-05-13T17:53:21.647Z,13.60
2019-05-13T17:55:51.580Z,13.60
2019-05-13T17:58:22.109Z,13.60
2019-05-13T18:00:52.029Z,13.60
2019-05-13T18:03:21.069Z,13.60
2019-05-13T18:05:51.473Z,13.60
2019-05-13T18:08:20.558Z,13.50
2019-05-13T18:10:51.408Z,13.50
2019-05-13T18:13:21.562Z,13.50
2019-05-13T18:15:50.608Z,13.40
2019-05-13T18:18:21.579Z,13.40
2019-05-13T18:20:52.065Z,13.40
2019-05-13T18:23:21.146Z,13.30
2019-05-13T18:25:51.495Z,13.30
2019-05-13T18:28:30.201Z,13.30
2019-05-13T18:30:51.514Z,13.20
2019-05-13T18:33:21.440Z,13.10
2019-05-13T18:35:52.438Z,13.00
2019-05-13T18:38:21.199Z,13.00
2019-05-13T18:40:52.399Z,12.90
2019-05-13T18:43:21.572Z,12.90
2019-05-13T18:45:52.610Z,12.80
2019-05-13T18:48:21.962Z,12.70
2019-05-13T18:50:52.389Z,12.70
2019-05-13T18:53:21.703Z,12.70
2019-05-13T18:55:52.405Z,12.60
2019-05-13T18:58:22.263Z,12.50
2019-05-13T19:00:52.312Z,12.50
2019-05-13T19:03:21.912Z,12.40
2019-05-13T19:05:51.018Z,12.40
2019-05-13T19:08:21.505Z,12.40
2019-05-13T19:10:52.229Z,12.30
2019-05-13T19:13:21.825Z,12.30
2019-05-13T19:15:51.736Z,12.30
2019-05-13T19:18:21.429Z,12.60
2019-05-13T19:20:51.350Z,12.50
2019-05-13T19:23:20.481Z,12.30
2019-05-13T19:25:51.339Z,12.30
2019-05-13T19:28:22.106Z,12.20
2019-05-13T19:30:51.628Z,12.20
2019-05-13T19:33:22.135Z,12.10
2019-05-13T19:35:51.825Z,12.00
2019-05-13T19:38:21.245Z,11.90
2019-05-13T19:40:50.345Z,11.80
2019-05-13T19:43:19.328Z,11.70
2019-05-13T19:45:48.297Z,11.70
2019-05-13T19:48:17.242Z,11.60
2019-05-13T19:50:46.195Z,11.50
2019-05-13T19:53:14.995Z,11.50
2019-05-13T19:55:43.882Z,11.40
2019-05-13T19:58:12.827Z,11.30
2019-05-13T20:00:42.445Z,11.30
2019-05-13T20:03:12.162Z,11.20
2019-05-13T20:05:41.429Z,11.20
2019-05-13T20:08:11.052Z,11.10
2019-05-13T20:10:42.170Z,11.10
2019-05-13T20:13:11.344Z,11.10
2019-05-13T20:15:41.262Z,11.00
2019-05-13T20:18:12.135Z,11.00
2019-05-13T20:20:41.265Z,11.00
2019-05-13T20:23:12.040Z,10.90
2019-05-13T20:25:43.349Z,10.90
2019-05-13T20:28:12.228Z,10.90
2019-05-13T20:30:42.111Z,10.90
2019-05-13T20:33:12.033Z,10.90
2019-05-13T20:35:42.080Z,10.90
2019-05-13T20:38:11.649Z,10.80
2019-05-13T20:40:41.442Z,10.80
2019-05-13T20:43:11.863Z,10.80
2019-05-13T20:45:42.116Z,10.70
2019-05-13T20:48:11.980Z,10.70
2019-05-13T20:50:41.408Z,10.70
2019-05-13T20:53:11.534Z,10.70
2019-05-13T20:55:41.740Z,10.60
2019-05-13T20:58:12.713Z,10.60
2019-05-13T21:00:42.200Z,10.60
2019-05-13T21:03:11.878Z,10.60
2019-05-13T21:05:41.687Z,10.60
2019-05-13T21:08:10.860Z,10.50
2019-05-13T21:10:41.973Z,10.60
2019-05-13T21:13:31.872Z,10.50
2019-05-13T21:16:02.268Z,10.60
2019-05-13T21:18:31.814Z,10.50
2019-05-13T21:21:00.861Z,10.50
2019-05-13T21:23:32.482Z,10.50
2019-05-13T21:26:01.795Z,10.50
2019-05-13T21:28:30.881Z,10.40
2019-05-13T21:31:01.973Z,10.40
2019-05-13T21:33:31.462Z,10.30
2019-05-13T21:36:01.713Z,10.20
2019-05-13T21:38:32.474Z,10.10
2019-05-13T21:41:01.753Z,10.10
2019-05-13T21:43:32.435Z,10.10
2019-05-13T21:46:01.907Z,10.00
2019-05-13T21:48:32.379Z,10.00
2019-05-13T21:51:01.529Z,9.90
2019-05-13T21:53:32.587Z,9.90
2019-05-13T21:56:02.310Z,9.80
2019-05-13T21:58:31.535Z,9.80
2019-05-13T22:01:01.553Z,9.80
2019-05-13T22:03:33.262Z,9.80
2019-05-13T22:06:01.990Z,9.80
2019-05-13T22:08:32.203Z,9.80
2019-05-13T22:11:01.889Z,9.70
2019-05-13T22:13:31.618Z,9.70
2019-05-13T22:16:01.643Z,9.70
2019-05-13T22:18:31.353Z,9.70
2019-05-13T22:21:01.531Z,9.70
2019-05-13T22:23:32.208Z,9.70
2019-05-13T22:26:01.889Z,9.60
2019-05-13T22:28:31.355Z,9.60
2019-05-13T22:31:01.370Z,9.50
2019-05-13T22:33:32.368Z,9.50
2019-05-13T22:36:01.754Z,9.50
2019-05-13T22:38:32.346Z,9.40
2019-05-13T22:41:01.490Z,9.40
2019-05-13T22:43:32.105Z,9.40
2019-05-13T22:46:01.009Z,9.30
2019-05-13T22:48:31.799Z,9.30
2019-05-13T22:51:01.355Z,9.30
2019-05-13T22:53:31.926Z,9.30
2019-05-13T22:56:00.959Z,9.30
2019-05-13T22:58:31.842Z,9.30
2019-05-13T23:01:02.489Z,9.30
2019-05-13T23:03:32.429Z,9.30
2019-05-13T23:06:01.722Z,9.40
2019-05-13T23:08:32.376Z,9.40
2019-05-13T23:11:02.195Z,9.40
2019-05-13T23:13:31.416Z,9.40
2019-05-13T23:16:02.363Z,9.40
2019-05-13T23:18:31.718Z,9.40
2019-05-13T23:21:02.258Z,9.50
2019-05-13T23:23:31.237Z,9.50
2019-05-13T23:26:00.030Z,9.50
2019-05-13T23:28:28.845Z,9.50
2019-05-13T23:30:57.720Z,9.60
2019-05-13T23:33:26.554Z,9.60
2019-05-13T23:35:55.580Z,9.70
2019-05-13T23:38:24.434Z,9.70
2019-05-13T23:40:53.227Z,9.70
2019-05-13T23:43:22.197Z,9.70
2019-05-13T23:45:51.385Z,9.70
2019-05-13T23:48:21.644Z,9.80
2019-05-13T23:50:52.126Z,9.80
2019-05-13T23:53:21.829Z,9.70
2019-05-13T23:55:52.031Z,9.80
2019-05-13T23:58:21.770Z,9.70
