createdAt,value
2017-10-06T00:00:20.250Z,8.60
2017-10-06T00:02:47.751Z,8.70
2017-10-06T00:05:15.990Z,8.80
2017-10-06T00:07:43.471Z,8.70
2017-10-06T00:10:11.730Z,8.80
2017-10-06T00:12:39.206Z,8.80
2017-10-06T00:15:07.449Z,8.80
2017-10-06T00:17:35.037Z,8.80
2017-10-06T00:20:03.287Z,8.90
2017-10-06T00:22:31.341Z,8.90
2017-10-06T00:24:59.739Z,8.90
2017-10-06T00:27:27.214Z,8.90
2017-10-06T00:29:54.686Z,8.90
2017-10-06T00:32:22.943Z,9.00
2017-10-06T00:34:50.418Z,9.00
2017-10-06T00:37:18.660Z,9.00
2017-10-06T00:39:46.389Z,9.00
2017-10-06T00:42:13.861Z,9.00
2017-10-06T00:44:41.613Z,9.00
2017-10-06T00:47:09.101Z,9.00
2017-10-06T00:49:36.579Z,9.00
2017-10-06T00:52:04.083Z,9.00
2017-10-06T00:54:31.615Z,9.00
2017-10-06T00:56:59.854Z,8.90
2017-10-06T00:59:27.338Z,8.90
2017-10-06T01:01:54.851Z,8.90
2017-10-06T01:04:22.327Z,9.00
2017-10-06T01:06:49.810Z,9.00
2017-10-06T01:09:18.067Z,9.10
2017-10-06T01:11:45.546Z,9.10
2017-10-06T01:14:13.791Z,9.10
2017-10-06T01:16:41.291Z,9.00
2017-10-06T01:19:08.770Z,9.10
2017-10-06T01:21:36.245Z,9.10
2017-10-06T01:24:03.885Z,9.10
2017-10-06T01:26:31.361Z,9.10
2017-10-06T01:28:58.837Z,9.10
2017-10-06T01:31:26.343Z,9.00
2017-10-06T01:33:53.822Z,9.10
2017-10-06T01:36:21.583Z,9.10
2017-10-06T01:38:49.074Z,9.10
2017-10-06T01:41:16.558Z,9.10
2017-10-06T01:43:44.798Z,9.00
2017-10-06T01:46:12.298Z,9.00
2017-10-06T01:48:39.778Z,9.10
2017-10-06T01:51:07.258Z,9.10
2017-10-06T01:53:34.766Z,9.00
2017-10-06T01:56:03.010Z,9.10
2017-10-06T01:58:30.481Z,9.00
2017-10-06T02:00:57.985Z,9.00
2017-10-06T02:03:25.458Z,9.00
2017-10-06T02:05:52.929Z,9.00
2017-10-06T02:08:20.426Z,8.90
2017-10-06T02:10:48.666Z,8.80
2017-10-06T02:13:16.138Z,8.80
2017-10-06T02:15:43.626Z,8.80
2017-10-06T02:18:11.418Z,8.80
2017-10-06T02:20:38.891Z,8.80
2017-10-06T02:23:06.390Z,8.80
2017-10-06T02:25:34.683Z,8.80
2017-10-06T02:28:02.166Z,8.70
2017-10-06T02:30:29.659Z,8.70
2017-10-06T02:32:57.139Z,8.60
2017-10-06T02:35:25.378Z,8.40
2017-10-06T02:37:52.871Z,8.40
2017-10-06T02:40:21.114Z,8.40
2017-10-06T02:42:48.594Z,8.40
2017-10-06T02:45:16.858Z,8.20
2017-10-06T02:47:44.341Z,8.20
2017-10-06T02:50:12.586Z,8.10
2017-10-06T02:52:40.107Z,8.10
2017-10-06T02:55:07.588Z,8.10
2017-10-06T02:57:35.108Z,8.00
2017-10-06T03:00:02.602Z,8.00
2017-10-06T03:02:30.081Z,8.00
2017-10-06T03:04:57.562Z,8.00
2017-10-06T03:07:25.065Z,8.00
2017-10-06T03:09:52.537Z,8.00
2017-10-06T03:12:20.019Z,8.00
2017-10-06T03:14:48.284Z,7.90
2017-10-06T03:17:15.762Z,8.00
2017-10-06T03:19:44.005Z,8.10
2017-10-06T03:22:11.507Z,8.10
2017-10-06T03:24:38.983Z,8.10
2017-10-06T03:27:06.466Z,8.20
2017-10-06T03:29:33.966Z,8.20
2017-10-06T03:32:02.210Z,8.20
2017-10-06T03:34:29.686Z,8.20
2017-10-06T03:36:57.182Z,8.20
2017-10-06T03:39:24.674Z,8.20
2017-10-06T03:41:52.146Z,8.20
2017-10-06T03:44:19.641Z,8.20
2017-10-06T03:46:47.878Z,8.20
2017-10-06T03:49:15.353Z,8.20
2017-10-06T03:51:43.617Z,8.00
2017-10-06T03:54:11.090Z,8.00
2017-10-06T03:56:39.325Z,7.90
2017-10-06T03:59:06.819Z,7.90
2017-10-06T04:01:35.059Z,7.90
2017-10-06T04:04:02.537Z,7.90
2017-10-06T04:06:30.037Z,8.00
2017-10-06T04:08:57.513Z,8.00
2017-10-06T04:11:24.986Z,8.10
2017-10-06T04:13:52.478Z,8.10
2017-10-06T04:16:20.717Z,8.20
2017-10-06T04:18:48.198Z,8.20
2017-10-06T04:21:15.694Z,8.20
2017-10-06T04:23:43.168Z,8.20
2017-10-06T04:26:10.638Z,8.20
2017-10-06T04:28:38.134Z,8.10
2017-10-06T04:31:05.611Z,8.10
2017-10-06T04:33:33.850Z,7.90
2017-10-06T04:36:01.346Z,7.90
2017-10-06T04:38:29.583Z,7.80
2017-10-06T04:40:57.055Z,7.80
2017-10-06T04:43:25.321Z,7.80
2017-10-06T04:45:52.803Z,7.80
2017-10-06T04:48:21.038Z,7.80
2017-10-06T04:50:48.534Z,7.80
2017-10-06T04:53:16.774Z,7.90
2017-10-06T04:55:44.257Z,7.90
2017-10-06T04:58:11.754Z,7.90
2017-10-06T05:00:39.226Z,7.80
2017-10-06T05:03:06.718Z,8.00
2017-10-06T05:05:34.210Z,8.00
2017-10-06T05:08:01.682Z,8.00
2017-10-06T05:10:29.158Z,7.90
2017-10-06T05:12:56.650Z,7.90
2017-10-06T05:15:24.369Z,7.90
2017-10-06T05:17:51.841Z,7.80
2017-10-06T05:20:19.334Z,7.90
2017-10-06T05:22:46.806Z,7.90
2017-10-06T05:25:15.051Z,7.90
2017-10-06T05:27:42.781Z,7.90
2017-10-06T05:30:10.262Z,8.00
2017-10-06T05:32:37.747Z,8.00
2017-10-06T05:35:06.005Z,8.20
2017-10-06T05:37:33.486Z,8.20
2017-10-06T05:40:02.010Z,8.10
2017-10-06T05:42:29.513Z,8.10
2017-10-06T05:44:56.981Z,8.00
2017-10-06T05:47:25.226Z,7.80
2017-10-06T05:49:52.727Z,7.80
2017-10-06T05:52:20.208Z,7.90
2017-10-06T05:54:47.702Z,8.00
2017-10-06T05:57:15.205Z,8.10
2017-10-06T05:59:42.673Z,8.20
2017-10-06T06:02:10.146Z,8.20
2017-10-06T06:04:37.642Z,8.30
2017-10-06T06:07:05.113Z,8.40
2017-10-06T06:09:33.354Z,8.50
2017-10-06T06:12:00.850Z,8.50
2017-10-06T06:14:29.089Z,8.60
2017-10-06T06:16:56.562Z,8.60
2017-10-06T06:19:24.059Z,8.60
2017-10-06T06:21:51.529Z,8.60
2017-10-06T06:24:19.001Z,8.50
2017-10-06T06:26:46.494Z,8.40
2017-10-06T06:29:13.965Z,8.30
2017-10-06T06:31:42.202Z,8.30
2017-10-06T06:34:09.702Z,8.30
2017-10-06T06:36:37.945Z,8.60
2017-10-06T06:39:05.418Z,8.60
2017-10-06T06:41:32.913Z,8.70
2017-10-06T06:44:00.386Z,8.70
2017-10-06T06:46:27.864Z,8.90
2017-10-06T06:48:55.355Z,9.00
2017-10-06T06:51:22.826Z,9.00
2017-10-06T06:53:51.066Z,9.10
2017-10-06T06:56:18.557Z,9.10
2017-10-06T06:58:46.794Z,9.10
2017-10-06T07:01:14.269Z,9.10
2017-10-06T07:03:43.265Z,9.10
2017-10-06T07:06:10.977Z,9.10
2017-10-06T07:08:38.449Z,9.10
2017-10-06T07:11:05.941Z,9.20
2017-10-06T07:13:34.181Z,9.40
2017-10-06T07:16:01.723Z,9.30
2017-10-06T07:18:29.691Z,9.40
2017-10-06T07:20:57.166Z,9.50
2017-10-06T07:23:24.638Z,9.60
2017-10-06T07:25:52.130Z,9.60
2017-10-06T07:28:20.369Z,9.70
2017-10-06T07:30:47.838Z,9.70
2017-10-06T07:33:15.330Z,9.70
2017-10-06T07:35:42.802Z,9.70
2017-10-06T07:38:10.277Z,9.80
2017-10-06T07:40:37.769Z,9.90
2017-10-06T07:43:05.237Z,9.80
2017-10-06T07:45:32.713Z,9.70
2017-10-06T07:48:00.974Z,9.90
2017-10-06T07:50:29.218Z,10.00
2017-10-06T07:52:56.696Z,10.00
2017-10-06T07:55:24.961Z,10.00
2017-10-06T07:57:52.434Z,9.90
2017-10-06T08:00:20.672Z,10.10
2017-10-06T08:02:48.166Z,10.10
2017-10-06T08:05:15.638Z,10.30
2017-10-06T08:07:43.881Z,10.30
2017-10-06T08:10:11.406Z,10.30
2017-10-06T08:12:38.882Z,10.30
2017-10-06T08:15:06.377Z,10.40
2017-10-06T08:17:34.646Z,10.70
2017-10-06T08:20:02.123Z,10.70
2017-10-06T08:22:30.361Z,10.70
2017-10-06T08:24:57.883Z,10.70
2017-10-06T08:27:25.362Z,10.60
2017-10-06T08:29:52.873Z,10.80
2017-10-06T08:32:20.389Z,11.00
2017-10-06T08:34:47.865Z,11.00
2017-10-06T08:37:15.372Z,11.30
2017-10-06T08:39:42.866Z,11.50
2017-10-06T08:42:10.393Z,11.50
2017-10-06T08:44:37.902Z,11.50
2017-10-06T08:47:06.161Z,11.50
2017-10-06T08:49:33.678Z,11.50
2017-10-06T08:52:01.194Z,12.10
2017-10-06T08:54:29.722Z,13.20
2017-10-06T08:56:57.198Z,13.10
2017-10-06T08:59:24.669Z,13.50
2017-10-06T09:01:53.674Z,13.30
2017-10-06T09:04:21.531Z,13.30
2017-10-06T09:06:49.006Z,13.50
2017-10-06T09:09:17.270Z,13.50
2017-10-06T09:11:44.742Z,13.50
2017-10-06T09:14:12.990Z,13.70
2017-10-06T09:16:40.484Z,13.70
2017-10-06T09:19:08.734Z,14.80
2017-10-06T09:21:36.214Z,14.70
2017-10-06T09:24:04.481Z,15.00
2017-10-06T09:26:32.738Z,14.70
2017-10-06T09:29:00.221Z,14.70
2017-10-06T09:31:28.493Z,14.00
2017-10-06T09:33:56.733Z,14.00
2017-10-06T09:36:24.235Z,14.00
2017-10-06T09:38:52.498Z,14.10
2017-10-06T09:41:20.745Z,14.20
2017-10-06T09:43:48.217Z,14.20
2017-10-06T09:46:15.714Z,14.10
2017-10-06T09:48:43.194Z,14.10
2017-10-06T09:51:10.671Z,14.20
2017-10-06T09:53:38.166Z,14.10
2017-10-06T09:56:06.405Z,13.60
2017-10-06T09:58:33.882Z,13.60
2017-10-06T10:01:01.386Z,13.70
2017-10-06T10:03:28.878Z,13.70
2017-10-06T10:05:56.357Z,13.80
2017-10-06T10:08:23.854Z,14.00
2017-10-06T10:10:51.331Z,14.30
2017-10-06T10:13:18.805Z,14.60
2017-10-06T10:15:46.300Z,14.50
2017-10-06T10:18:14.542Z,14.20
2017-10-06T10:20:42.021Z,14.20
2017-10-06T10:23:10.326Z,14.10
2017-10-06T10:25:37.824Z,14.10
2017-10-06T10:28:05.566Z,14.00
2017-10-06T10:30:33.066Z,13.80
2017-10-06T10:33:00.570Z,13.90
2017-10-06T10:35:28.041Z,13.90
2017-10-06T10:37:55.762Z,13.90
2017-10-06T10:40:24.002Z,13.20
2017-10-06T10:42:51.733Z,13.20
2017-10-06T10:45:19.229Z,13.00
2017-10-06T10:47:46.705Z,12.70
2017-10-06T10:50:14.183Z,12.50
2017-10-06T10:52:42.441Z,11.70
2017-10-06T10:55:10.681Z,11.70
2017-10-06T10:57:38.154Z,11.60
2017-10-06T11:00:05.654Z,11.70
2017-10-06T11:02:33.134Z,11.70
2017-10-06T11:05:00.606Z,11.80
2017-10-06T11:07:28.097Z,11.80
2017-10-06T11:09:55.569Z,11.90
2017-10-06T11:12:23.810Z,12.10
2017-10-06T11:14:51.310Z,12.00
2017-10-06T11:17:19.553Z,12.50
2017-10-06T11:19:47.021Z,12.50
2017-10-06T11:22:14.518Z,12.80
2017-10-06T11:24:41.994Z,13.00
2017-10-06T11:27:10.570Z,12.60
2017-10-06T11:29:38.078Z,12.60
2017-10-06T11:32:06.326Z,12.00
2017-10-06T11:34:33.804Z,12.00
2017-10-06T11:37:01.298Z,11.80
2017-10-06T11:39:28.777Z,11.70
2017-10-06T11:41:56.250Z,11.70
2017-10-06T11:44:23.745Z,11.60
2017-10-06T11:46:52.272Z,10.70
2017-10-06T11:49:19.754Z,10.70
2017-10-06T11:51:47.258Z,10.70
2017-10-06T11:54:14.734Z,10.60
2017-10-06T11:56:42.213Z,10.60
2017-10-06T11:59:09.721Z,10.60
2017-10-06T12:01:37.962Z,10.40
2017-10-06T12:04:05.437Z,10.50
2017-10-06T12:06:32.933Z,10.50
2017-10-06T12:09:00.410Z,10.40
2017-10-06T12:11:27.902Z,10.30
2017-10-06T12:13:55.402Z,10.40
2017-10-06T12:16:22.881Z,10.50
2017-10-06T12:18:50.358Z,10.50
2017-10-06T12:21:17.857Z,10.60
2017-10-06T12:23:45.341Z,10.70
2017-10-06T12:26:12.813Z,10.80
2017-10-06T12:28:40.314Z,10.90
2017-10-06T12:31:07.790Z,10.90
2017-10-06T12:33:36.030Z,10.70
2017-10-06T12:36:03.526Z,10.70
2017-10-06T12:38:31.042Z,10.80
2017-10-06T12:40:58.550Z,10.90
2017-10-06T12:43:26.055Z,11.00
2017-10-06T12:45:53.529Z,11.00
2017-10-06T12:48:21.137Z,11.00
2017-10-06T12:50:48.634Z,10.80
2017-10-06T12:53:16.110Z,10.90
2017-10-06T12:55:44.638Z,10.80
2017-10-06T12:58:12.134Z,10.80
2017-10-06T13:00:39.857Z,10.60
2017-10-06T13:03:07.330Z,10.70
2017-10-06T13:05:34.830Z,10.70
2017-10-06T13:08:03.070Z,10.60
2017-10-06T13:10:30.720Z,10.60
2017-10-06T13:12:59.157Z,10.90
2017-10-06T13:15:26.665Z,10.90
2017-10-06T13:17:54.141Z,11.50
2017-10-06T13:20:21.689Z,12.20
2017-10-06T13:22:49.162Z,12.40
2017-10-06T13:25:16.641Z,12.40
2017-10-06T13:27:44.909Z,12.30
2017-10-06T13:30:13.154Z,12.50
2017-10-06T13:32:40.787Z,12.50
2017-10-06T13:35:08.302Z,12.90
2017-10-06T13:37:36.546Z,12.60
2017-10-06T13:40:04.019Z,12.60
2017-10-06T13:42:33.028Z,12.70
2017-10-06T13:45:01.275Z,12.90
2017-10-06T13:47:28.758Z,12.90
2017-10-06T13:49:56.294Z,13.20
2017-10-06T13:52:23.780Z,13.30
2017-10-06T13:54:52.021Z,13.00
2017-10-06T13:57:19.543Z,13.00
2017-10-06T13:59:47.047Z,13.00
2017-10-06T14:02:14.566Z,12.80
2017-10-06T14:04:42.078Z,12.50
2017-10-06T14:07:09.622Z,12.40
2017-10-06T14:09:37.114Z,12.30
2017-10-06T14:12:05.414Z,12.20
2017-10-06T14:14:32.894Z,12.20
2017-10-06T14:17:00.434Z,12.20
2017-10-06T14:19:28.033Z,12.20
2017-10-06T14:21:55.658Z,12.20
2017-10-06T14:24:23.169Z,12.20
2017-10-06T14:26:51.432Z,12.20
2017-10-06T14:29:18.922Z,12.20
2017-10-06T14:31:46.410Z,12.10
2017-10-06T14:34:13.910Z,12.10
2017-10-06T14:36:41.397Z,12.00
2017-10-06T14:39:08.883Z,11.90
2017-10-06T14:41:36.398Z,11.90
2017-10-06T14:44:04.655Z,11.50
2017-10-06T14:46:32.130Z,11.50
2017-10-06T14:49:00.409Z,11.40
2017-10-06T14:51:28.657Z,11.30
2017-10-06T14:53:56.142Z,11.20
2017-10-06T14:56:24.425Z,11.00
2017-10-06T14:58:51.914Z,11.00
2017-10-06T15:01:19.390Z,10.90
2017-10-06T15:03:46.922Z,10.70
2017-10-06T15:06:14.406Z,10.40
2017-10-06T15:08:41.887Z,10.30
2017-10-06T15:11:09.382Z,10.30
2017-10-06T15:13:36.858Z,10.30
2017-10-06T15:16:04.334Z,10.20
2017-10-06T15:18:31.826Z,10.20
2017-10-06T15:21:00.070Z,10.30
2017-10-06T15:23:27.542Z,10.30
2017-10-06T15:25:55.062Z,10.20
2017-10-06T15:28:22.542Z,10.00
2017-10-06T15:30:50.018Z,9.90
2017-10-06T15:33:17.509Z,9.90
2017-10-06T15:35:44.981Z,9.90
2017-10-06T15:38:12.454Z,9.90
2017-10-06T15:40:39.950Z,9.90
2017-10-06T15:43:07.422Z,9.90
2017-10-06T15:45:35.658Z,9.80
2017-10-06T15:48:03.150Z,9.80
2017-10-06T15:50:31.389Z,9.70
2017-10-06T15:52:58.862Z,9.60
2017-10-06T15:55:26.354Z,9.70
2017-10-06T15:57:53.823Z,9.80
2017-10-06T16:00:21.302Z,9.90
2017-10-06T16:02:48.803Z,9.90
2017-10-06T16:05:16.282Z,9.90
2017-10-06T16:07:43.762Z,9.90
2017-10-06T16:10:11.263Z,9.90
2017-10-06T16:12:38.738Z,10.00
2017-10-06T16:15:06.982Z,9.90
2017-10-06T16:17:34.486Z,9.90
2017-10-06T16:20:01.964Z,9.90
2017-10-06T16:22:29.441Z,9.90
2017-10-06T16:24:57.194Z,9.90
2017-10-06T16:27:24.666Z,9.90
2017-10-06T16:29:52.141Z,9.90
2017-10-06T16:32:19.643Z,9.90
2017-10-06T16:34:47.122Z,9.90
2017-10-06T16:37:14.609Z,9.90
2017-10-06T16:39:42.105Z,9.80
2017-10-06T16:42:10.347Z,9.90
2017-10-06T16:44:37.818Z,9.90
2017-10-06T16:47:05.310Z,9.90
2017-10-06T16:49:33.086Z,9.80
2017-10-06T16:52:00.554Z,9.90
2017-10-06T16:54:28.046Z,9.80
2017-10-06T16:56:55.522Z,9.80
2017-10-06T16:59:23.761Z,9.80
2017-10-06T17:01:51.250Z,9.80
2017-10-06T17:04:19.482Z,9.80
2017-10-06T17:06:46.954Z,9.80
2017-10-06T17:09:14.450Z,9.80
2017-10-06T17:11:42.690Z,9.80
2017-10-06T17:14:10.161Z,9.80
2017-10-06T17:16:37.651Z,9.80
2017-10-06T17:19:05.122Z,9.70
2017-10-06T17:21:32.605Z,9.70
2017-10-06T17:24:00.096Z,9.80
2017-10-06T17:26:28.341Z,9.70
2017-10-06T17:28:55.820Z,9.70
2017-10-06T17:31:23.323Z,9.70
2017-10-06T17:33:51.093Z,9.80
2017-10-06T17:36:18.590Z,9.80
2017-10-06T17:38:46.082Z,9.80
2017-10-06T17:41:14.319Z,9.80
2017-10-06T17:43:41.789Z,9.80
2017-10-06T17:46:09.287Z,9.80
2017-10-06T17:48:36.762Z,9.80
2017-10-06T17:51:04.520Z,9.80
2017-10-06T17:53:32.014Z,9.80
2017-10-06T17:55:59.485Z,9.80
2017-10-06T17:58:26.962Z,9.80
2017-10-06T18:00:55.226Z,9.80
2017-10-06T18:03:23.470Z,9.70
2017-10-06T18:05:50.938Z,9.70
2017-10-06T18:08:18.425Z,9.80
2017-10-06T18:10:46.720Z,9.70
2017-10-06T18:13:14.196Z,9.70
2017-10-06T18:15:41.696Z,9.70
2017-10-06T18:18:09.166Z,9.70
2017-10-06T18:20:37.685Z,9.80
2017-10-06T18:23:05.178Z,9.70
2017-10-06T18:25:32.654Z,9.80
2017-10-06T18:28:00.123Z,9.80
2017-10-06T18:30:27.629Z,9.70
2017-10-06T18:32:55.101Z,9.80
2017-10-06T18:35:22.570Z,9.80
2017-10-06T18:37:50.066Z,9.80
2017-10-06T18:40:17.539Z,9.80
2017-10-06T18:42:45.774Z,9.80
2017-10-06T18:45:14.030Z,9.80
2017-10-06T18:47:41.501Z,9.70
2017-10-06T18:50:08.974Z,9.80
2017-10-06T18:52:37.235Z,9.80
2017-10-06T18:55:04.710Z,9.80
2017-10-06T18:57:32.948Z,9.80
2017-10-06T19:00:00.438Z,9.80
2017-10-06T19:02:28.670Z,9.90
2017-10-06T19:04:56.146Z,9.90
2017-10-06T19:07:23.637Z,9.90
2017-10-06T19:09:51.111Z,9.80
2017-10-06T19:12:18.581Z,9.80
2017-10-06T19:14:46.085Z,9.80
2017-10-06T19:17:13.561Z,9.80
2017-10-06T19:19:41.038Z,9.90
2017-10-06T19:22:08.533Z,9.80
2017-10-06T19:24:36.002Z,9.80
2017-10-06T19:27:03.479Z,9.90
2017-10-06T19:29:31.734Z,9.80
2017-10-06T19:31:59.206Z,9.80
2017-10-06T19:34:27.733Z,9.90
2017-10-06T19:36:55.221Z,9.80
2017-10-06T19:39:22.957Z,9.80
2017-10-06T19:41:50.426Z,9.80
2017-10-06T19:44:18.685Z,9.80
2017-10-06T19:46:46.161Z,9.80
2017-10-06T19:49:13.630Z,9.80
2017-10-06T19:51:41.125Z,9.80
2017-10-06T19:54:09.369Z,9.80
2017-10-06T19:56:36.876Z,9.80
2017-10-06T19:59:04.371Z,9.80
2017-10-06T20:01:31.841Z,9.80
2017-10-06T20:03:59.358Z,9.80
2017-10-06T20:06:26.874Z,9.80
2017-10-06T20:08:54.346Z,9.70
2017-10-06T20:11:22.586Z,9.80
2017-10-06T20:13:50.078Z,9.80
2017-10-06T20:16:18.326Z,9.70
2017-10-06T20:18:45.802Z,9.70
2017-10-06T20:21:14.069Z,9.80
2017-10-06T20:23:41.543Z,9.70
2017-10-06T20:26:09.786Z,9.80
2017-10-06T20:28:38.894Z,9.80
2017-10-06T20:31:06.609Z,9.80
2017-10-06T20:33:34.089Z,9.80
2017-10-06T20:36:01.582Z,9.70
2017-10-06T20:38:29.818Z,9.70
2017-10-06T20:40:57.302Z,9.70
2017-10-06T20:43:24.793Z,9.70
2017-10-06T20:45:53.153Z,9.60
2017-10-06T20:48:21.390Z,9.60
2017-10-06T20:50:48.883Z,9.60
2017-10-06T20:53:17.133Z,9.70
2017-10-06T20:55:44.605Z,9.60
2017-10-06T20:58:12.102Z,9.70
2017-10-06T21:00:39.578Z,9.60
2017-10-06T21:03:07.050Z,9.60
2017-10-06T21:05:34.542Z,9.60
2017-10-06T21:08:02.778Z,9.50
2017-10-06T21:10:30.522Z,9.60
2017-10-06T21:12:58.018Z,9.50
2017-10-06T21:15:25.490Z,9.50
2017-10-06T21:17:52.966Z,9.50
2017-10-06T21:20:20.569Z,9.50
2017-10-06T21:22:48.045Z,9.50
2017-10-06T21:25:15.517Z,9.50
2017-10-06T21:27:43.010Z,9.50
2017-10-06T21:30:10.486Z,9.50
2017-10-06T21:32:37.957Z,9.50
2017-10-06T21:35:05.447Z,9.50
2017-10-06T21:37:33.014Z,9.60
2017-10-06T21:40:01.249Z,9.60
2017-10-06T21:42:28.738Z,9.60
2017-10-06T21:44:56.209Z,9.60
2017-10-06T21:47:24.446Z,9.70
2017-10-06T21:49:51.938Z,9.60
2017-10-06T21:52:20.178Z,9.70
2017-10-06T21:54:47.649Z,9.70
2017-10-06T21:57:15.142Z,9.70
2017-10-06T21:59:43.378Z,9.70
2017-10-06T22:02:11.613Z,9.70
2017-10-06T22:04:39.110Z,9.70
2017-10-06T22:07:06.586Z,9.70
2017-10-06T22:09:34.053Z,9.70
2017-10-06T22:12:02.309Z,9.70
2017-10-06T22:14:30.550Z,9.60
2017-10-06T22:16:58.023Z,9.60
2017-10-06T22:19:25.514Z,9.60
2017-10-06T22:21:53.750Z,9.50
2017-10-06T22:24:21.228Z,9.50
2017-10-06T22:26:48.726Z,9.50
2017-10-06T22:29:16.194Z,9.40
2017-10-06T22:31:43.674Z,9.30
2017-10-06T22:34:11.245Z,9.20
2017-10-06T22:36:38.705Z,9.30
2017-10-06T22:39:06.189Z,9.20
2017-10-06T22:41:34.441Z,9.20
2017-10-06T22:44:01.914Z,9.20
2017-10-06T22:46:29.477Z,9.20
2017-10-06T22:48:56.965Z,9.20
2017-10-06T22:51:24.432Z,9.20
2017-10-06T22:53:51.893Z,9.20
2017-10-06T22:56:19.381Z,9.30
2017-10-06T22:58:46.845Z,9.30
2017-10-06T23:01:14.317Z,9.20
2017-10-06T23:03:41.805Z,9.20
2017-10-06T23:06:09.270Z,9.20
2017-10-06T23:08:36.741Z,9.20
2017-10-06T23:11:04.225Z,9.20
2017-10-06T23:13:31.957Z,9.20
2017-10-06T23:15:59.721Z,9.20
2017-10-06T23:18:27.205Z,9.20
2017-10-06T23:20:54.673Z,9.20
2017-10-06T23:23:22.137Z,9.10
2017-10-06T23:25:49.624Z,9.10
2017-10-06T23:28:17.309Z,9.10
2017-10-06T23:30:44.773Z,9.10
2017-10-06T23:33:12.256Z,9.10
2017-10-06T23:35:39.717Z,9.10
2017-10-06T23:38:07.185Z,9.10
2017-10-06T23:40:34.669Z,9.10
2017-10-06T23:43:02.898Z,9.10
2017-10-06T23:45:30.365Z,9.10
2017-10-06T23:47:57.849Z,9.10
2017-10-06T23:50:26.086Z,9.20
2017-10-06T23:52:53.552Z,9.20
2017-10-06T23:55:21.042Z,9.20
2017-10-06T23:57:49.277Z,9.20
