createdAt,value
2018-08-14T00:00:29.527Z,15.20
2018-08-14T00:02:57.592Z,15.40
2018-08-14T00:05:25.302Z,15.30
2018-08-14T00:07:52.971Z,15.10
2018-08-14T00:10:21.583Z,15.20
2018-08-14T00:12:49.313Z,15.10
2018-08-14T00:15:17.032Z,15.20
2018-08-14T00:17:46.575Z,15.10
2018-08-14T00:20:15.601Z,15.10
2018-08-14T00:22:43.281Z,15.10
2018-08-14T00:25:10.945Z,15.20
2018-08-14T00:30:10.331Z,15.30
2018-08-14T00:32:38.043Z,15.30
2018-08-14T00:35:07.076Z,15.30
2018-08-14T00:37:34.693Z,15.20
2018-08-14T00:40:02.369Z,15.20
2018-08-14T00:42:30.012Z,15.20
2018-08-14T00:44:57.646Z,15.30
2018-08-14T00:47:25.231Z,15.30
2018-08-14T00:52:20.443Z,15.30
2018-08-14T00:54:48.113Z,15.30
2018-08-14T00:57:15.803Z,15.30
2018-08-14T00:59:43.556Z,15.40
2018-08-14T01:04:39.182Z,15.30
2018-08-14T01:07:06.952Z,15.30
2018-08-14T01:09:34.827Z,15.20
2018-08-14T01:12:02.502Z,15.20
2018-08-14T01:14:30.194Z,15.20
2018-08-14T01:16:57.867Z,15.30
2018-08-14T01:19:25.549Z,15.30
2018-08-14T01:21:53.197Z,15.30
2018-08-14T01:24:20.972Z,15.30
2018-08-14T01:26:49.322Z,15.30
2018-08-14T01:29:17.686Z,15.20
2018-08-14T01:31:45.347Z,15.20
2018-08-14T01:34:13.067Z,15.20
2018-08-14T01:36:40.719Z,15.10
2018-08-14T01:39:11.026Z,15.10
2018-08-14T01:41:38.758Z,15.10
2018-08-14T01:44:06.848Z,15.10
2018-08-14T01:49:02.007Z,15.00
2018-08-14T01:51:29.634Z,15.00
2018-08-14T01:53:57.297Z,14.90
2018-08-14T01:56:24.935Z,14.90
2018-08-14T01:58:52.567Z,14.80
2018-08-14T02:01:20.152Z,14.90
2018-08-14T02:03:47.804Z,14.90
2018-08-14T02:06:15.483Z,14.90
2018-08-14T02:08:43.117Z,14.80
2018-08-14T02:11:10.727Z,14.80
2018-08-14T02:13:38.405Z,14.90
2018-08-14T02:16:06.062Z,14.90
2018-08-14T02:18:33.718Z,14.80
2018-08-14T02:21:01.284Z,14.80
2018-08-14T02:23:28.946Z,14.80
2018-08-14T02:25:56.567Z,14.80
2018-08-14T02:28:24.229Z,14.80
2018-08-14T02:30:51.864Z,14.80
2018-08-14T02:33:19.442Z,14.80
2018-08-14T02:35:47.082Z,14.80
2018-08-14T02:38:14.787Z,14.80
2018-08-14T02:40:42.402Z,14.80
2018-08-14T02:43:10.026Z,14.80
2018-08-14T02:45:37.637Z,14.80
2018-08-14T02:48:06.104Z,14.90
2018-08-14T02:50:33.693Z,14.90
2018-08-14T02:53:01.399Z,14.90
2018-08-14T02:55:29.023Z,14.80
2018-08-14T02:57:56.657Z,14.80
2018-08-14T03:00:26.584Z,14.80
2018-08-14T03:02:54.672Z,14.70
2018-08-14T03:05:22.351Z,14.70
2018-08-14T03:07:50.264Z,14.70
2018-08-14T03:10:17.983Z,14.70
2018-08-14T03:12:45.666Z,14.70
2018-08-14T03:15:16.083Z,14.70
2018-08-14T03:17:43.749Z,14.60
2018-08-14T03:20:11.423Z,14.60
2018-08-14T03:22:39.152Z,14.50
2018-08-14T03:25:07.641Z,14.50
2018-08-14T03:27:35.294Z,14.40
2018-08-14T03:30:03.818Z,14.40
2018-08-14T03:32:31.497Z,14.30
2018-08-14T03:34:59.157Z,14.30
2018-08-14T03:37:26.771Z,13.40
2018-08-14T03:39:54.397Z,14.00
2018-08-14T03:42:22.007Z,13.90
2018-08-14T03:44:49.654Z,13.90
2018-08-14T03:47:17.292Z,13.80
2018-08-14T03:49:44.896Z,13.70
2018-08-14T03:54:40.109Z,13.60
2018-08-14T03:57:07.782Z,13.50
2018-08-14T03:59:35.812Z,13.50
2018-08-14T04:02:03.644Z,13.30
2018-08-14T04:04:31.344Z,13.20
2018-08-14T04:06:59.072Z,13.20
2018-08-14T04:09:26.665Z,13.10
2018-08-14T04:11:54.343Z,13.00
2018-08-14T04:14:22.013Z,12.90
2018-08-14T04:16:49.659Z,12.90
2018-08-14T04:19:17.322Z,12.90
2018-08-14T04:24:12.983Z,12.80
2018-08-14T04:26:40.656Z,12.90
2018-08-14T04:29:08.313Z,12.80
2018-08-14T04:31:35.936Z,12.80
2018-08-14T04:34:03.627Z,12.90
2018-08-14T04:36:31.323Z,12.90
2018-08-14T04:38:58.943Z,12.90
2018-08-14T04:41:26.554Z,12.90
2018-08-14T04:43:54.318Z,12.90
2018-08-14T04:46:21.978Z,13.00
2018-08-14T04:48:49.627Z,13.30
2018-08-14T04:51:17.263Z,13.10
2018-08-14T04:53:44.942Z,13.20
2018-08-14T04:56:12.595Z,13.30
2018-08-14T04:58:40.239Z,13.30
2018-08-14T05:01:07.887Z,13.40
2018-08-14T05:03:36.142Z,13.40
2018-08-14T05:06:03.800Z,13.50
2018-08-14T05:08:31.487Z,13.60
2018-08-14T05:10:59.120Z,13.50
2018-08-14T05:13:26.754Z,13.50
2018-08-14T05:15:54.420Z,13.50
2018-08-14T05:18:22.052Z,13.50
2018-08-14T05:20:50.224Z,13.50
2018-08-14T05:23:17.832Z,13.50
2018-08-14T05:25:45.477Z,13.60
2018-08-14T05:28:13.128Z,13.60
2018-08-14T05:30:40.888Z,13.70
2018-08-14T05:33:08.502Z,13.90
2018-08-14T05:35:36.179Z,13.90
2018-08-14T05:38:03.872Z,14.00
2018-08-14T05:40:31.570Z,14.00
2018-08-14T05:42:59.182Z,14.00
2018-08-14T05:45:26.807Z,14.00
2018-08-14T05:47:54.452Z,14.10
2018-08-14T05:50:22.172Z,14.20
2018-08-14T05:52:49.766Z,14.30
2018-08-14T05:55:17.448Z,14.40
2018-08-14T05:57:45.064Z,14.60
2018-08-14T06:00:16.273Z,14.70
2018-08-14T06:02:44.027Z,14.80
2018-08-14T06:05:11.687Z,14.90
2018-08-14T06:07:39.334Z,15.10
2018-08-14T06:12:35.458Z,15.30
2018-08-14T06:15:03.493Z,15.40
2018-08-14T06:17:31.127Z,15.60
2018-08-14T06:19:58.743Z,15.70
2018-08-14T06:22:26.478Z,15.80
2018-08-14T06:24:54.047Z,16.00
2018-08-14T06:27:21.688Z,16.10
2018-08-14T06:29:49.280Z,16.00
2018-08-14T06:32:16.943Z,15.90
2018-08-14T06:34:44.614Z,15.80
2018-08-14T06:37:12.265Z,15.90
2018-08-14T06:39:39.903Z,15.90
2018-08-14T06:42:07.554Z,16.00
2018-08-14T06:44:35.262Z,16.10
2018-08-14T06:47:02.989Z,16.10
2018-08-14T06:49:30.648Z,16.30
2018-08-14T06:51:58.298Z,16.30
2018-08-14T06:54:25.955Z,16.40
2018-08-14T06:56:53.624Z,16.50
2018-08-14T06:59:21.240Z,16.50
2018-08-14T07:01:48.857Z,16.70
2018-08-14T07:04:16.574Z,16.80
2018-08-14T07:06:44.256Z,16.90
2018-08-14T07:11:40.219Z,17.20
2018-08-14T07:16:37.856Z,17.10
2018-08-14T07:19:06.293Z,17.10
2018-08-14T07:21:34.210Z,17.10
2018-08-14T07:24:02.220Z,17.00
2018-08-14T07:26:29.895Z,17.10
2018-08-14T07:28:57.556Z,17.10
2018-08-14T07:31:25.213Z,17.20
2018-08-14T07:33:53.000Z,17.20
2018-08-14T07:36:20.644Z,17.20
2018-08-14T07:38:48.389Z,17.20
2018-08-14T07:41:16.089Z,17.30
2018-08-14T07:43:43.729Z,17.40
2018-08-14T07:46:11.393Z,17.60
2018-08-14T07:48:39.006Z,17.50
2018-08-14T07:53:34.220Z,17.50
2018-08-14T07:56:02.118Z,17.40
2018-08-14T07:58:29.759Z,17.40
2018-08-14T08:00:59.615Z,17.30
2018-08-14T08:03:27.274Z,17.30
2018-08-14T08:05:54.931Z,17.50
2018-08-14T08:10:50.153Z,17.60
2018-08-14T08:13:17.818Z,17.70
2018-08-14T08:15:45.563Z,17.70
2018-08-14T08:18:13.200Z,17.90
2018-08-14T08:20:40.919Z,18.10
2018-08-14T08:23:09.308Z,18.20
2018-08-14T08:25:37.164Z,18.20
2018-08-14T08:28:04.843Z,18.30
2018-08-14T08:30:32.533Z,18.20
2018-08-14T08:33:00.230Z,18.20
2018-08-14T08:35:28.366Z,18.00
2018-08-14T08:37:56.583Z,17.90
2018-08-14T08:40:24.339Z,17.80
2018-08-14T08:42:52.149Z,17.60
2018-08-14T08:47:47.408Z,17.40
2018-08-14T08:50:15.404Z,17.40
2018-08-14T08:52:43.599Z,17.40
2018-08-14T08:55:13.386Z,17.50
2018-08-14T08:57:41.125Z,17.70
2018-08-14T09:00:11.178Z,18.10
2018-08-14T09:02:38.909Z,18.30
2018-08-14T09:05:08.975Z,18.40
2018-08-14T09:07:36.754Z,18.30
2018-08-14T09:12:33.075Z,18.30
2018-08-14T09:15:00.805Z,17.40
2018-08-14T09:17:28.456Z,18.10
2018-08-14T09:19:56.114Z,18.10
2018-08-14T09:22:23.780Z,18.10
2018-08-14T09:24:51.409Z,18.10
2018-08-14T09:27:19.028Z,18.10
2018-08-14T09:29:46.734Z,18.30
2018-08-14T09:32:14.441Z,18.70
2018-08-14T09:34:42.164Z,19.10
2018-08-14T09:37:09.879Z,19.60
2018-08-14T09:39:37.651Z,19.90
2018-08-14T09:42:05.515Z,19.90
2018-08-14T09:44:34.276Z,19.80
2018-08-14T09:47:02.080Z,19.70
2018-08-14T09:49:29.819Z,19.20
2018-08-14T09:51:57.490Z,18.90
2018-08-14T09:54:25.316Z,18.80
2018-08-14T09:56:52.974Z,18.60
2018-08-14T09:59:20.765Z,18.50
2018-08-14T10:01:54.095Z,18.50
2018-08-14T10:04:26.479Z,18.50
2018-08-14T10:06:59.841Z,18.60
2018-08-14T10:09:28.014Z,18.60
2018-08-14T10:11:55.662Z,18.60
2018-08-14T10:14:29.087Z,18.70
2018-08-14T10:16:56.743Z,18.60
2018-08-14T10:19:24.387Z,19.70
2018-08-14T10:21:52.061Z,20.30
2018-08-14T10:24:20.501Z,20.80
2018-08-14T10:26:48.278Z,20.70
2018-08-14T10:29:15.947Z,20.40
2018-08-14T10:31:43.705Z,20.20
2018-08-14T10:34:11.386Z,20.10
2018-08-14T10:36:39.135Z,20.00
2018-08-14T10:39:07.828Z,20.30
2018-08-14T10:41:35.500Z,21.20
2018-08-14T10:44:03.518Z,21.60
2018-08-14T10:46:31.383Z,21.80
2018-08-14T10:51:26.524Z,23.30
2018-08-14T10:53:54.307Z,24.00
2018-08-14T10:56:22.725Z,23.70
2018-08-14T10:58:50.442Z,23.20
2018-08-14T11:01:18.051Z,22.50
2018-08-14T11:03:45.799Z,22.60
2018-08-14T11:06:13.630Z,23.20
2018-08-14T11:08:41.716Z,24.20
2018-08-14T11:11:13.939Z,25.10
2018-08-14T11:13:41.556Z,26.10
2018-08-14T11:16:09.196Z,26.40
2018-08-14T11:18:37.744Z,25.80
2018-08-14T11:21:05.419Z,24.60
2018-08-14T11:23:33.065Z,23.50
2018-08-14T11:26:00.740Z,22.80
2018-08-14T11:28:28.456Z,22.20
2018-08-14T11:35:56.725Z,24.40
2018-08-14T11:38:24.436Z,25.10
2018-08-14T11:40:52.028Z,26.10
2018-08-14T11:43:19.746Z,27.00
2018-08-14T11:45:47.402Z,27.40
2018-08-14T11:48:15.123Z,27.00
2018-08-14T11:50:42.863Z,26.90
2018-08-14T11:53:10.476Z,26.80
2018-08-14T11:55:38.182Z,26.10
2018-08-14T11:58:05.960Z,25.30
2018-08-14T12:00:33.735Z,24.50
2018-08-14T12:03:01.506Z,24.00
2018-08-14T12:05:29.202Z,24.00
2018-08-14T12:07:56.836Z,24.30
2018-08-14T12:10:24.510Z,24.80
2018-08-14T12:12:52.195Z,24.90
2018-08-14T12:15:19.850Z,25.20
2018-08-14T12:17:47.879Z,25.30
2018-08-14T12:20:18.963Z,25.40
2018-08-14T12:22:46.639Z,25.80
2018-08-14T12:25:15.610Z,26.60
2018-08-14T12:27:43.619Z,27.30
2018-08-14T12:30:14.230Z,27.50
2018-08-14T12:32:41.922Z,26.00
2018-08-14T12:35:10.167Z,26.90
2018-08-14T12:37:38.130Z,26.80
2018-08-14T12:40:07.031Z,26.80
2018-08-14T12:42:34.835Z,27.80
2018-08-14T12:45:02.517Z,27.20
2018-08-14T12:47:30.157Z,26.40
2018-08-14T12:49:57.932Z,25.50
2018-08-14T12:52:25.621Z,25.20
2018-08-14T12:54:53.342Z,25.40
2018-08-14T12:57:21.051Z,26.50
2018-08-14T12:59:49.626Z,27.40
2018-08-14T13:02:17.315Z,27.80
2018-08-14T13:04:45.281Z,27.80
2018-08-14T13:07:12.985Z,28.00
2018-08-14T13:12:08.467Z,27.50
2018-08-14T13:14:36.133Z,27.90
2018-08-14T13:17:03.814Z,28.00
2018-08-14T13:19:31.622Z,28.10
2018-08-14T13:21:59.271Z,28.00
2018-08-14T13:24:27.037Z,27.80
2018-08-14T13:26:54.877Z,28.00
2018-08-14T13:29:22.553Z,28.40
2018-08-14T13:31:50.183Z,28.80
2018-08-14T13:34:17.912Z,29.10
2018-08-14T13:36:45.573Z,29.40
2018-08-14T13:39:13.232Z,29.50
2018-08-14T13:41:40.972Z,28.90
2018-08-14T13:44:08.636Z,28.00
2018-08-14T13:46:36.317Z,27.90
2018-08-14T13:49:04.036Z,27.90
2018-08-14T13:51:31.762Z,27.30
2018-08-14T13:53:59.418Z,26.30
2018-08-14T13:56:27.672Z,25.40
2018-08-14T13:58:55.566Z,24.80
2018-08-14T14:01:23.232Z,24.20
2018-08-14T14:03:50.936Z,23.40
2018-08-14T14:06:18.659Z,22.80
2018-08-14T14:08:46.357Z,22.50
2018-08-14T14:11:13.992Z,22.10
2018-08-14T14:13:41.690Z,22.40
2018-08-14T14:16:09.366Z,23.70
2018-08-14T14:18:36.964Z,25.50
2018-08-14T14:21:04.706Z,27.00
2018-08-14T14:23:32.391Z,27.20
2018-08-14T14:26:00.357Z,26.10
2018-08-14T14:28:28.016Z,25.60
2018-08-14T14:30:55.685Z,25.50
2018-08-14T14:33:23.326Z,26.30
2018-08-14T14:35:50.991Z,27.50
2018-08-14T14:38:18.591Z,27.90
2018-08-14T14:40:46.247Z,29.40
2018-08-14T14:43:13.854Z,29.60
2018-08-14T14:45:41.605Z,29.70
2018-08-14T14:48:09.237Z,28.80
2018-08-14T14:53:04.451Z,26.10
2018-08-14T14:55:32.116Z,25.60
2018-08-14T14:57:59.871Z,25.10
2018-08-14T15:00:32.573Z,25.20
2018-08-14T15:03:00.381Z,25.00
2018-08-14T15:05:28.156Z,24.90
2018-08-14T15:07:55.800Z,24.60
2018-08-14T15:10:23.617Z,24.10
2018-08-14T15:12:51.356Z,24.00
2018-08-14T15:15:19.010Z,23.90
2018-08-14T15:17:47.182Z,23.60
2018-08-14T15:20:18.755Z,23.40
2018-08-14T15:22:47.236Z,23.00
2018-08-14T15:25:16.264Z,22.90
2018-08-14T15:29:00.204Z,22.90
2018-08-14T15:31:28.080Z,22.50
2018-08-14T15:33:56.301Z,22.20
2018-08-14T15:36:25.251Z,21.90
2018-08-14T15:38:53.368Z,21.60
2018-08-14T15:41:21.160Z,21.40
2018-08-14T15:43:48.831Z,21.30
2018-08-14T15:46:16.470Z,21.00
2018-08-14T15:48:44.203Z,20.90
2018-08-14T15:51:11.923Z,20.70
2018-08-14T15:53:39.672Z,20.50
2018-08-14T15:56:07.373Z,20.40
2018-08-14T15:58:35.063Z,20.30
2018-08-14T16:01:02.814Z,20.20
2018-08-14T16:03:30.567Z,20.10
2018-08-14T16:05:58.231Z,20.10
2018-08-14T16:08:25.977Z,20.10
2018-08-14T16:10:53.620Z,20.10
2018-08-14T16:13:21.288Z,20.10
2018-08-14T16:15:48.982Z,20.10
2018-08-14T16:18:16.686Z,20.00
2018-08-14T16:20:44.492Z,20.00
2018-08-14T16:23:12.063Z,20.10
2018-08-14T16:28:07.292Z,20.20
2018-08-14T16:33:02.697Z,20.70
2018-08-14T16:35:30.271Z,21.10
2018-08-14T16:40:25.370Z,21.20
2018-08-14T16:45:20.766Z,21.30
2018-08-14T16:47:48.388Z,21.20
2018-08-14T16:50:16.043Z,21.10
2018-08-14T16:52:43.691Z,20.90
2018-08-14T16:55:11.387Z,20.70
2018-08-14T16:57:39.132Z,20.50
2018-08-14T17:00:08.171Z,20.40
2018-08-14T17:02:35.791Z,20.30
2018-08-14T17:05:04.130Z,20.10
2018-08-14T17:07:31.793Z,20.00
2018-08-14T17:09:59.488Z,19.80
2018-08-14T17:12:27.226Z,19.80
2018-08-14T17:14:54.871Z,19.80
2018-08-14T17:17:22.942Z,19.90
2018-08-14T17:19:49.447Z,20.10
2018-08-14T17:24:44.665Z,20.30
2018-08-14T17:27:12.368Z,20.30
2018-08-14T17:29:40.032Z,20.20
2018-08-14T17:32:07.754Z,19.90
2018-08-14T17:34:35.367Z,19.70
2018-08-14T17:39:30.882Z,19.60
2018-08-14T17:41:58.522Z,19.50
2018-08-14T17:44:26.712Z,19.40
2018-08-14T17:46:54.478Z,19.30
2018-08-14T17:49:22.107Z,19.30
2018-08-14T17:51:49.792Z,19.20
2018-08-14T17:54:17.467Z,19.20
2018-08-14T17:56:45.169Z,19.10
2018-08-14T17:59:12.887Z,19.00
2018-08-14T18:01:40.964Z,19.00
2018-08-14T18:04:08.675Z,18.90
2018-08-14T18:06:36.372Z,18.80
2018-08-14T18:09:07.654Z,18.60
2018-08-14T18:11:35.325Z,18.60
2018-08-14T18:14:03.051Z,18.50
2018-08-14T18:18:58.284Z,18.40
2018-08-14T18:21:25.999Z,18.40
2018-08-14T18:23:53.688Z,18.40
2018-08-14T18:26:21.324Z,18.30
2018-08-14T18:28:48.952Z,18.30
2018-08-14T18:31:25.314Z,18.20
2018-08-14T18:33:58.617Z,18.30
2018-08-14T18:36:28.439Z,18.30
2018-08-14T18:38:56.144Z,18.30
2018-08-14T18:41:23.847Z,18.20
2018-08-14T18:43:51.597Z,18.10
2018-08-14T18:46:19.292Z,18.20
2018-08-14T18:48:46.972Z,18.10
2018-08-14T18:51:14.647Z,18.10
2018-08-14T18:53:42.312Z,18.10
2018-08-14T18:56:10.225Z,18.00
2018-08-14T18:58:38.222Z,18.00
2018-08-14T19:01:06.083Z,17.90
2018-08-14T19:03:33.813Z,17.90
2018-08-14T19:06:02.311Z,17.90
2018-08-14T19:08:30.178Z,17.90
2018-08-14T19:10:57.842Z,17.80
2018-08-14T19:13:25.467Z,17.80
2018-08-14T19:15:53.117Z,17.90
2018-08-14T19:20:48.297Z,18.00
2018-08-14T19:23:16.248Z,18.10
2018-08-14T19:25:44.963Z,18.10
2018-08-14T19:28:12.797Z,18.10
2018-08-14T19:30:40.902Z,18.10
2018-08-14T19:33:09.391Z,18.10
2018-08-14T19:35:37.972Z,18.00
2018-08-14T19:40:34.608Z,18.00
2018-08-14T19:43:02.756Z,17.90
2018-08-14T19:45:30.780Z,17.80
2018-08-14T19:47:58.674Z,17.90
2018-08-14T19:50:26.693Z,18.00
2018-08-14T19:52:54.488Z,18.00
2018-08-14T19:55:22.292Z,18.00
2018-08-14T19:57:50.787Z,18.00
2018-08-14T20:00:22.620Z,17.90
2018-08-14T20:05:21.938Z,17.90
2018-08-14T20:07:50.721Z,17.90
2018-08-14T20:10:19.435Z,17.90
2018-08-14T20:12:50.918Z,17.90
2018-08-14T20:15:26.252Z,17.70
2018-08-14T20:17:54.000Z,17.70
2018-08-14T20:20:22.809Z,17.70
2018-08-14T20:22:55.688Z,17.70
2018-08-14T20:25:25.225Z,17.70
2018-08-14T20:27:53.477Z,17.60
2018-08-14T20:30:22.334Z,17.50
2018-08-14T20:32:50.728Z,17.40
2018-08-14T20:35:19.708Z,17.30
2018-08-14T20:37:52.094Z,17.30
2018-08-14T20:40:21.701Z,17.30
2018-08-14T20:42:50.264Z,17.10
2018-08-14T20:45:18.903Z,17.00
2018-08-14T20:47:49.373Z,16.30
2018-08-14T20:50:18.763Z,16.70
2018-08-14T20:52:47.490Z,16.70
2018-08-14T20:55:18.549Z,16.80
2018-08-14T20:57:46.489Z,16.70
2018-08-14T21:02:55.333Z,16.70
2018-08-14T21:05:25.267Z,16.60
2018-08-14T21:07:55.563Z,16.50
2018-08-14T21:10:26.069Z,16.50
2018-08-14T21:12:55.613Z,16.40
2018-08-14T21:15:33.473Z,16.40
2018-08-14T21:18:03.082Z,16.40
2018-08-14T21:20:34.757Z,16.40
2018-08-14T21:23:03.665Z,16.30
2018-08-14T21:25:33.910Z,16.30
2018-08-14T21:28:03.408Z,16.20
2018-08-14T21:30:32.830Z,16.10
2018-08-14T21:46:00.540Z,15.90
2018-08-14T21:48:32.564Z,15.40
2018-08-14T21:51:00.267Z,15.40
2018-08-14T21:53:29.967Z,15.20
2018-08-14T21:55:58.946Z,15.10
2018-08-14T21:58:26.655Z,14.90
2018-08-14T22:01:03.609Z,14.90
2018-08-14T22:03:35.330Z,14.70
2018-08-14T22:06:05.870Z,14.60
2018-08-14T22:08:36.135Z,14.60
2018-08-14T22:11:04.822Z,14.50
2018-08-14T22:13:32.484Z,14.30
2018-08-14T22:16:04.428Z,14.20
2018-08-14T22:18:34.321Z,14.20
2018-08-14T22:21:03.348Z,14.10
2018-08-14T22:23:32.338Z,14.10
2018-08-14T22:26:01.062Z,14.00
2018-08-14T22:28:31.763Z,14.00
2018-08-14T22:31:04.128Z,14.00
2018-08-14T22:33:31.797Z,13.90
2018-08-14T22:36:01.624Z,13.90
2018-08-14T22:38:30.164Z,13.80
2018-08-14T22:40:57.824Z,13.80
2018-08-14T22:43:26.058Z,13.80
2018-08-14T22:45:53.722Z,13.70
2018-08-14T22:48:21.381Z,13.80
2018-08-14T22:50:51.180Z,13.70
2018-08-14T22:53:19.336Z,13.70
2018-08-14T22:55:47.897Z,13.70
2018-08-14T22:58:17.792Z,13.70
2018-08-14T23:00:48.202Z,13.60
2018-08-14T23:03:15.927Z,13.60
2018-08-14T23:05:43.517Z,13.50
2018-08-14T23:08:11.187Z,13.50
2018-08-14T23:10:38.908Z,13.50
2018-08-14T23:13:06.607Z,13.40
2018-08-14T23:15:34.262Z,13.40
2018-08-14T23:18:01.898Z,13.40
2018-08-14T23:20:29.987Z,13.40
2018-08-14T23:22:57.623Z,13.30
2018-08-14T23:25:25.302Z,13.20
2018-08-14T23:27:53.022Z,13.30
2018-08-14T23:30:20.653Z,13.30
2018-08-14T23:32:48.278Z,12.80
2018-08-14T23:37:43.464Z,13.10
2018-08-14T23:40:12.438Z,13.10
2018-08-14T23:42:40.234Z,13.30
2018-08-14T23:45:08.548Z,13.10
2018-08-14T23:47:36.260Z,13.20
2018-08-14T23:50:05.312Z,13.20
2018-08-14T23:52:32.998Z,13.10
2018-08-14T23:55:00.691Z,13.10
2018-08-14T23:57:28.332Z,13.10
2018-08-14T23:59:56.055Z,13.00
