createdAt,value
2024-01-16T00:00:39.598Z,97.40
2024-01-16T00:03:08.289Z,97.40
2024-01-16T00:05:38.406Z,97.40
2024-01-16T00:08:07.395Z,97.40
2024-01-16T00:10:37.094Z,97.40
2024-01-16T00:13:07.602Z,97.40
2024-01-16T00:15:36.924Z,97.40
2024-01-16T00:18:07.652Z,97.40
2024-01-16T00:20:36.964Z,97.40
2024-01-16T00:23:06.198Z,97.40
2024-01-16T00:25:35.126Z,97.40
2024-01-16T00:28:04.543Z,97.40
2024-01-16T00:30:33.306Z,97.40
2024-01-16T00:33:01.969Z,97.40
2024-01-16T00:35:32.120Z,97.40
2024-01-16T00:38:01.694Z,97.40
2024-01-16T00:40:30.335Z,97.40
2024-01-16T00:42:58.731Z,97.40
2024-01-16T00:45:27.052Z,97.40
2024-01-16T00:47:55.892Z,97.40
2024-01-16T00:50:25.670Z,97.40
2024-01-16T00:52:55.429Z,97.40
2024-01-16T00:55:23.927Z,97.40
2024-01-16T00:57:54.056Z,97.40
2024-01-16T01:00:22.719Z,97.40
2024-01-16T01:02:51.535Z,97.40
2024-01-16T01:05:21.990Z,97.40
2024-01-16T01:07:52.021Z,97.40
2024-01-16T01:10:22.552Z,97.40
2024-01-16T01:12:52.869Z,97.40
2024-01-16T01:15:22.917Z,97.40
2024-01-16T01:17:52.521Z,97.40
2024-01-16T01:20:22.055Z,97.40
2024-01-16T01:22:50.856Z,97.40
2024-01-16T01:25:19.422Z,97.40
2024-01-16T01:27:49.746Z,97.40
2024-01-16T01:30:18.543Z,97.40
2024-01-16T01:32:47.523Z,97.40
2024-01-16T01:35:16.814Z,97.40
2024-01-16T01:37:45.451Z,97.40
2024-01-16T01:40:15.896Z,97.40
2024-01-16T01:42:45.565Z,97.40
2024-01-16T01:45:15.889Z,97.40
2024-01-16T01:47:44.669Z,97.40
2024-01-16T01:50:13.757Z,97.40
2024-01-16T01:52:43.860Z,97.40
2024-01-16T01:55:15.385Z,97.40
2024-01-16T01:57:45.906Z,97.40
2024-01-16T02:00:19.485Z,97.40
2024-01-16T02:02:49.227Z,97.40
2024-01-16T02:05:18.484Z,97.40
2024-01-16T02:07:47.458Z,97.40
2024-01-16T02:10:16.499Z,97.40
2024-01-16T02:12:45.375Z,97.40
2024-01-16T02:15:15.921Z,97.40
2024-01-16T02:17:45.148Z,97.40
2024-01-16T02:20:14.255Z,97.40
2024-01-16T02:22:48.311Z,97.40
2024-01-16T02:25:20.701Z,97.40
2024-01-16T02:27:49.985Z,97.40
2024-01-16T02:30:18.613Z,97.40
2024-01-16T02:32:49.540Z,97.40
2024-01-16T02:35:19.629Z,97.40
2024-01-16T02:37:48.111Z,97.40
2024-01-16T02:40:18.406Z,97.40
2024-01-16T02:42:46.975Z,97.40
2024-01-16T02:45:15.919Z,97.40
2024-01-16T02:47:44.678Z,97.40
2024-01-16T02:50:14.605Z,97.40
2024-01-16T02:52:43.762Z,97.40
2024-01-16T02:55:12.421Z,97.40
2024-01-16T02:57:42.380Z,97.40
2024-01-16T03:00:13.338Z,97.40
2024-01-16T03:02:42.561Z,97.40
2024-01-16T03:05:12.289Z,97.40
2024-01-16T03:07:42.076Z,97.40
2024-01-16T03:10:11.467Z,97.40
2024-01-16T03:12:41.596Z,97.40
2024-01-16T03:15:11.037Z,97.40
2024-01-16T03:17:39.847Z,97.40
2024-01-16T03:20:10.730Z,97.40
2024-01-16T03:22:39.235Z,97.40
2024-01-16T03:25:12.172Z,97.40
2024-01-16T03:27:43.509Z,97.40
2024-01-16T03:30:12.959Z,97.40
2024-01-16T03:32:42.016Z,97.40
2024-01-16T03:35:11.292Z,97.40
2024-01-16T03:37:41.357Z,97.40
2024-01-16T03:40:13.776Z,97.40
2024-01-16T03:42:44.189Z,97.40
2024-01-16T03:45:16.103Z,97.40
2024-01-16T03:47:46.497Z,97.40
2024-01-16T03:50:15.456Z,97.40
2024-01-16T03:52:43.893Z,97.40
2024-01-16T03:55:12.352Z,97.40
2024-01-16T03:57:43.409Z,97.40
2024-01-16T04:00:15.076Z,97.40
2024-01-16T04:02:43.447Z,97.40
2024-01-16T04:05:12.170Z,97.40
2024-01-16T04:07:41.108Z,97.40
2024-01-16T04:10:10.900Z,97.40
2024-01-16T04:12:39.509Z,97.40
2024-01-16T04:15:11.343Z,97.40
2024-01-16T04:17:41.908Z,97.40
2024-01-16T04:20:12.492Z,97.40
2024-01-16T04:22:40.836Z,97.40
2024-01-16T04:25:09.791Z,97.40
2024-01-16T04:27:38.494Z,97.40
2024-01-16T04:30:11.510Z,97.40
2024-01-16T04:32:39.969Z,97.40
2024-01-16T04:35:09.568Z,97.40
2024-01-16T04:37:38.646Z,97.40
2024-01-16T04:40:08.614Z,97.40
2024-01-16T04:42:37.969Z,97.40
2024-01-16T04:45:10.129Z,97.40
2024-01-16T04:47:38.932Z,97.40
2024-01-16T04:50:09.645Z,97.40
2024-01-16T04:52:38.658Z,97.40
2024-01-16T04:55:08.627Z,97.40
2024-01-16T04:57:37.118Z,97.40
2024-01-16T05:00:08.583Z,97.40
2024-01-16T05:02:39.062Z,97.40
2024-01-16T05:05:09.210Z,97.40
2024-01-16T05:07:37.936Z,97.40
2024-01-16T05:10:10.097Z,97.40
2024-01-16T05:12:39.095Z,97.40
2024-01-16T05:15:10.128Z,97.40
2024-01-16T05:17:40.605Z,97.40
2024-01-16T05:20:12.000Z,97.40
2024-01-16T05:22:41.069Z,97.40
2024-01-16T05:25:10.676Z,97.40
2024-01-16T05:27:39.100Z,97.40
2024-01-16T05:30:09.620Z,97.40
2024-01-16T05:32:41.952Z,97.40
2024-01-16T05:35:12.126Z,97.40
2024-01-16T05:37:40.841Z,97.40
2024-01-16T05:40:12.346Z,97.40
2024-01-16T05:42:41.493Z,97.40
2024-01-16T05:45:11.935Z,97.40
2024-01-16T05:47:42.246Z,97.40
2024-01-16T05:50:11.326Z,97.40
2024-01-16T05:52:44.901Z,97.40
2024-01-16T05:55:14.797Z,97.40
2024-01-16T05:57:44.809Z,97.40
2024-01-16T06:00:15.888Z,97.40
2024-01-16T06:02:48.006Z,97.40
2024-01-16T06:05:16.435Z,97.40
2024-01-16T06:07:43.790Z,97.40
2024-01-16T06:10:15.259Z,97.40
2024-01-16T06:12:43.939Z,97.40
2024-01-16T06:15:14.286Z,97.40
2024-01-16T06:17:43.635Z,97.40
2024-01-16T06:20:15.630Z,97.40
2024-01-16T06:22:44.310Z,97.40
2024-01-16T06:25:12.745Z,97.40
2024-01-16T06:27:42.563Z,97.40
2024-01-16T06:30:12.979Z,97.40
2024-01-16T06:32:41.692Z,97.40
2024-01-16T06:35:10.621Z,97.40
2024-01-16T06:37:41.803Z,97.40
2024-01-16T06:40:14.702Z,97.40
2024-01-16T06:42:43.351Z,97.40
2024-01-16T06:45:14.432Z,97.40
2024-01-16T06:47:43.420Z,97.40
2024-01-16T06:50:12.628Z,97.40
2024-01-16T06:52:42.676Z,97.40
2024-01-16T06:55:11.321Z,97.40
2024-01-16T06:57:39.661Z,97.40
2024-01-16T07:00:09.798Z,97.40
2024-01-16T07:02:38.387Z,97.40
2024-01-16T07:05:08.172Z,97.40
2024-01-16T07:07:37.004Z,97.40
2024-01-16T07:10:14.782Z,97.40
2024-01-16T07:12:43.625Z,97.40
2024-01-16T07:15:12.933Z,97.40
2024-01-16T07:17:41.790Z,97.40
2024-01-16T07:20:12.051Z,97.40
2024-01-16T07:22:41.849Z,97.40
2024-01-16T07:25:12.692Z,97.40
2024-01-16T07:27:43.885Z,97.40
2024-01-16T07:30:13.962Z,97.40
2024-01-16T07:32:42.968Z,97.40
2024-01-16T07:35:11.603Z,97.40
2024-01-16T07:37:40.269Z,97.40
2024-01-16T07:40:13.503Z,97.40
2024-01-16T07:42:41.817Z,97.40
2024-01-16T07:45:11.907Z,97.40
2024-01-16T07:47:41.076Z,97.40
2024-01-16T07:50:13.801Z,97.40
2024-01-16T07:52:42.200Z,97.40
2024-01-16T07:55:12.217Z,97.40
2024-01-16T07:57:41.197Z,97.40
2024-01-16T08:00:13.229Z,97.40
2024-01-16T08:02:43.166Z,97.40
2024-01-16T08:05:12.815Z,97.40
2024-01-16T08:07:44.955Z,97.40
2024-01-16T08:10:18.574Z,97.40
2024-01-16T08:12:48.655Z,97.40
2024-01-16T08:15:18.447Z,97.40
2024-01-16T08:17:47.147Z,97.40
2024-01-16T08:20:15.941Z,97.40
2024-01-16T08:22:45.270Z,97.40
2024-01-16T08:25:15.581Z,97.40
2024-01-16T08:27:46.252Z,97.40
2024-01-16T08:30:15.521Z,97.40
2024-01-16T08:32:44.334Z,97.40
2024-01-16T08:35:14.583Z,97.40
2024-01-16T08:37:42.956Z,97.40
2024-01-16T08:40:14.842Z,97.40
2024-01-16T08:42:43.227Z,97.40
2024-01-16T08:45:12.875Z,97.40
2024-01-16T08:47:41.311Z,97.40
2024-01-16T08:50:11.283Z,97.40
2024-01-16T08:52:40.862Z,97.40
2024-01-16T08:55:10.416Z,97.40
2024-01-16T08:57:41.039Z,97.40
2024-01-16T09:00:11.380Z,97.40
2024-01-16T09:02:40.366Z,97.40
2024-01-16T09:05:10.196Z,97.40
2024-01-16T09:07:38.893Z,97.40
2024-01-16T09:10:08.621Z,97.40
2024-01-16T09:12:37.244Z,97.40
2024-01-16T09:15:09.830Z,97.40
2024-01-16T09:17:38.529Z,97.40
2024-01-16T09:20:10.590Z,97.40
2024-01-16T09:22:41.724Z,97.40
2024-01-16T09:25:12.066Z,97.40
2024-01-16T09:27:40.777Z,97.40
2024-01-16T09:30:13.944Z,97.40
2024-01-16T09:32:43.965Z,97.40
2024-01-16T09:35:13.418Z,97.40
2024-01-16T09:37:44.264Z,97.40
2024-01-16T09:40:14.737Z,97.40
2024-01-16T09:42:43.357Z,97.40
2024-01-16T09:45:16.261Z,97.40
2024-01-16T09:47:45.063Z,97.40
2024-01-16T09:50:14.568Z,97.40
2024-01-16T09:52:43.276Z,97.40
2024-01-16T09:55:12.197Z,97.40
2024-01-16T09:57:45.072Z,97.40
2024-01-16T10:00:17.203Z,97.40
2024-01-16T10:02:45.908Z,97.40
2024-01-16T10:05:16.315Z,97.40
2024-01-16T10:07:46.525Z,97.40
2024-01-16T10:10:21.726Z,97.40
2024-01-16T10:12:57.325Z,97.40
2024-01-16T10:15:28.290Z,97.40
2024-01-16T10:17:57.468Z,97.40
2024-01-16T10:20:36.628Z,97.40
2024-01-16T10:23:06.011Z,97.40
2024-01-16T10:25:38.859Z,97.40
2024-01-16T10:28:12.945Z,97.40
2024-01-16T10:30:45.931Z,97.40
2024-01-16T10:33:19.532Z,97.40
2024-01-16T10:35:48.055Z,97.40
2024-01-16T10:38:24.420Z,97.40
2024-01-16T10:41:08.599Z,97.40
2024-01-16T10:43:37.314Z,97.40
2024-01-16T10:46:16.475Z,97.40
2024-01-16T10:48:48.188Z,97.40
2024-01-16T10:51:18.515Z,97.40
2024-01-16T10:53:49.012Z,97.40
2024-01-16T10:56:20.078Z,97.40
2024-01-16T10:59:08.028Z,97.40
2024-01-16T11:01:38.624Z,97.40
2024-01-16T11:04:09.907Z,97.40
2024-01-16T11:06:39.057Z,97.40
2024-01-16T11:09:09.812Z,97.40
2024-01-16T11:11:40.904Z,97.40
2024-01-16T11:14:10.711Z,97.40
2024-01-16T11:16:42.120Z,97.40
2024-01-16T11:19:25.661Z,97.40
2024-01-16T11:22:03.056Z,97.40
2024-01-16T11:24:31.805Z,97.40
2024-01-16T11:27:00.321Z,97.40
2024-01-16T11:29:39.450Z,97.40
2024-01-16T11:32:23.114Z,97.40
2024-01-16T11:35:00.158Z,97.40
2024-01-16T11:37:31.644Z,97.40
2024-01-16T11:40:29.561Z,97.40
2024-01-16T11:42:59.594Z,97.40
2024-01-16T11:45:53.479Z,97.40
2024-01-16T11:48:23.952Z,97.40
2024-01-16T11:50:55.487Z,97.40
2024-01-16T11:53:41.764Z,97.40
2024-01-16T11:56:47.656Z,97.40
2024-01-16T12:00:00.993Z,97.40
2024-01-16T12:02:41.849Z,97.40
2024-01-16T12:05:14.078Z,97.30
2024-01-16T12:07:51.676Z,95.70
2024-01-16T12:10:22.514Z,95.30
2024-01-16T12:12:53.170Z,97.30
2024-01-16T12:15:23.267Z,96.70
2024-01-16T12:18:01.089Z,96.10
2024-01-16T12:20:33.795Z,96.60
2024-01-16T12:23:05.396Z,96.60
2024-01-16T12:26:00.667Z,95.70
2024-01-16T12:28:32.026Z,95.60
2024-01-16T12:31:04.286Z,96.50
2024-01-16T12:33:33.574Z,97.20
2024-01-16T12:36:08.288Z,97.00
2024-01-16T12:38:37.319Z,96.60
2024-01-16T12:41:11.449Z,96.20
2024-01-16T12:43:40.590Z,96.60
2024-01-16T12:46:10.247Z,96.10
2024-01-16T12:48:50.358Z,96.60
2024-01-16T12:51:26.402Z,96.70
2024-01-16T12:53:55.065Z,96.60
2024-01-16T12:56:37.395Z,96.50
2024-01-16T12:59:13.832Z,96.80
2024-01-16T13:01:47.950Z,96.50
2024-01-16T13:04:20.643Z,96.50
2024-01-16T13:06:51.694Z,97.00
2024-01-16T13:09:24.993Z,96.90
2024-01-16T13:11:56.958Z,97.40
2024-01-16T13:14:26.241Z,97.30
2024-01-16T13:16:57.257Z,97.40
2024-01-16T13:19:27.032Z,97.40
2024-01-16T13:21:58.038Z,97.40
2024-01-16T13:24:26.709Z,97.40
2024-01-16T13:26:55.193Z,97.40
2024-01-16T13:29:24.109Z,97.40
2024-01-16T13:31:56.630Z,96.90
2024-01-16T13:34:26.819Z,96.60
2024-01-16T13:37:15.005Z,97.20
2024-01-16T13:39:45.470Z,96.60
2024-01-16T13:42:13.995Z,96.20
2024-01-16T13:44:42.866Z,97.20
2024-01-16T13:47:14.853Z,97.40
2024-01-16T13:49:46.898Z,97.20
2024-01-16T13:52:17.289Z,97.20
2024-01-16T13:54:46.036Z,97.40
2024-01-16T13:57:14.522Z,97.40
2024-01-16T13:59:44.367Z,97.40
2024-01-16T14:02:13.345Z,97.40
2024-01-16T14:04:42.154Z,96.70
2024-01-16T14:07:14.058Z,96.90
2024-01-16T14:09:46.486Z,97.10
2024-01-16T14:12:15.960Z,96.60
2024-01-16T14:14:46.507Z,96.20
2024-01-16T14:17:14.929Z,96.90
2024-01-16T14:19:44.668Z,96.00
2024-01-16T14:22:13.234Z,96.20
2024-01-16T14:24:43.610Z,97.40
2024-01-16T14:27:12.300Z,97.40
2024-01-16T14:29:42.102Z,97.40
2024-01-16T14:32:11.383Z,97.40
2024-01-16T14:34:40.165Z,97.40
2024-01-16T14:37:08.658Z,97.40
2024-01-16T14:39:37.718Z,97.40
2024-01-16T14:42:08.909Z,97.40
2024-01-16T14:44:39.298Z,97.40
2024-01-16T14:47:09.704Z,97.40
2024-01-16T14:49:38.030Z,97.40
2024-01-16T14:52:09.126Z,97.40
2024-01-16T14:54:39.022Z,97.40
2024-01-16T14:57:12.610Z,97.40
2024-01-16T14:59:41.289Z,97.40
2024-01-16T15:02:14.514Z,97.40
2024-01-16T15:04:47.181Z,97.40
2024-01-16T15:07:16.564Z,97.40
2024-01-16T15:09:45.059Z,97.40
2024-01-16T15:12:15.833Z,97.40
2024-01-16T15:14:44.457Z,97.40
2024-01-16T15:17:13.050Z,97.40
2024-01-16T15:19:42.404Z,97.40
2024-01-16T15:22:11.353Z,97.40
2024-01-16T15:24:40.062Z,97.40
2024-01-16T15:27:08.826Z,97.40
2024-01-16T15:29:39.425Z,97.40
2024-01-16T15:32:08.595Z,97.40
2024-01-16T15:34:42.944Z,97.40
2024-01-16T15:37:12.107Z,97.40
2024-01-16T15:39:40.388Z,97.40
2024-01-16T15:42:10.667Z,97.40
2024-01-16T15:44:40.902Z,97.40
2024-01-16T15:47:09.893Z,97.40
2024-01-16T15:49:38.948Z,97.40
2024-01-16T15:52:08.242Z,97.40
2024-01-16T15:54:36.973Z,97.40
2024-01-16T15:57:06.078Z,97.40
2024-01-16T15:59:36.141Z,97.40
2024-01-16T16:02:06.165Z,97.40
2024-01-16T16:04:36.106Z,97.40
2024-01-16T16:07:04.934Z,97.40
2024-01-16T16:09:33.530Z,97.40
2024-01-16T16:12:03.093Z,97.40
2024-01-16T16:14:32.711Z,97.40
2024-01-16T16:17:03.504Z,97.40
2024-01-16T16:19:33.960Z,97.40
2024-01-16T16:22:02.834Z,97.40
2024-01-16T16:24:32.071Z,97.40
2024-01-16T16:27:01.355Z,97.40
2024-01-16T16:29:30.008Z,97.40
2024-01-16T16:31:59.639Z,97.40
2024-01-16T16:34:28.343Z,97.40
2024-01-16T16:36:58.478Z,97.40
2024-01-16T16:39:27.383Z,97.40
2024-01-16T16:41:56.163Z,97.40
2024-01-16T16:44:25.467Z,97.40
2024-01-16T16:46:54.360Z,97.40
2024-01-16T16:49:24.177Z,97.40
2024-01-16T16:51:52.608Z,97.40
2024-01-16T16:54:23.946Z,97.40
2024-01-16T16:56:55.609Z,97.40
2024-01-16T16:59:24.674Z,97.40
2024-01-16T17:01:53.927Z,97.40
2024-01-16T17:04:22.918Z,97.40
2024-01-16T17:06:51.936Z,97.40
2024-01-16T17:09:23.002Z,97.40
2024-01-16T17:11:51.772Z,97.40
2024-01-16T17:14:20.351Z,97.40
2024-01-16T17:16:49.161Z,97.40
2024-01-16T17:19:16.511Z,97.40
2024-01-16T17:21:45.953Z,97.40
2024-01-16T17:24:14.446Z,97.40
2024-01-16T17:26:46.552Z,97.40
2024-01-16T17:29:16.733Z,97.40
2024-01-16T17:31:45.100Z,97.40
2024-01-16T17:34:14.391Z,97.40
2024-01-16T17:36:45.188Z,97.40
2024-01-16T17:39:16.935Z,97.40
2024-01-16T17:41:48.475Z,97.40
2024-01-16T17:44:16.986Z,97.40
2024-01-16T17:46:46.892Z,97.40
2024-01-16T17:49:16.459Z,97.40
2024-01-16T17:51:49.610Z,97.40
2024-01-16T17:54:18.710Z,97.40
2024-01-16T17:56:49.520Z,97.40
2024-01-16T17:59:20.158Z,97.40
2024-01-16T18:01:48.560Z,97.40
2024-01-16T18:04:19.337Z,97.40
2024-01-16T18:06:48.624Z,97.40
2024-01-16T18:09:17.451Z,97.40
2024-01-16T18:11:57.595Z,97.40
2024-01-16T18:14:27.186Z,97.40
2024-01-16T18:16:56.382Z,97.40
2024-01-16T18:19:25.687Z,97.40
2024-01-16T18:21:56.994Z,97.40
2024-01-16T18:24:26.078Z,97.40
2024-01-16T18:26:57.433Z,97.40
2024-01-16T18:29:26.202Z,97.40
2024-01-16T18:32:02.197Z,97.40
2024-01-16T18:34:30.777Z,97.40
2024-01-16T18:36:59.983Z,97.40
2024-01-16T18:39:29.394Z,97.40
2024-01-16T18:42:00.361Z,97.40
2024-01-16T18:44:29.205Z,97.40
2024-01-16T18:46:57.635Z,97.40
2024-01-16T18:49:28.171Z,97.40
2024-01-16T18:52:02.134Z,97.40
2024-01-16T18:54:32.561Z,97.40
2024-01-16T18:57:03.936Z,97.40
2024-01-16T18:59:33.786Z,97.40
2024-01-16T19:02:04.286Z,97.40
2024-01-16T19:04:34.172Z,97.40
2024-01-16T19:07:14.644Z,97.40
2024-01-16T19:09:45.107Z,97.40
2024-01-16T19:12:15.697Z,97.40
2024-01-16T19:14:48.789Z,97.40
2024-01-16T19:17:19.770Z,97.40
2024-01-16T19:19:48.575Z,97.40
2024-01-16T19:22:17.580Z,97.40
2024-01-16T19:24:46.969Z,97.40
2024-01-16T19:27:17.178Z,97.40
2024-01-16T19:29:45.834Z,97.40
2024-01-16T19:32:14.408Z,97.40
2024-01-16T19:34:42.926Z,97.40
2024-01-16T19:37:11.812Z,97.40
2024-01-16T19:39:43.972Z,97.40
2024-01-16T19:42:13.018Z,97.40
2024-01-16T19:44:43.018Z,97.40
2024-01-16T19:47:11.570Z,97.40
2024-01-16T19:49:40.450Z,97.40
2024-01-16T19:52:11.205Z,97.40
2024-01-16T19:54:40.515Z,97.40
2024-01-16T19:57:09.273Z,97.40
2024-01-16T19:59:39.959Z,97.40
2024-01-16T20:02:11.300Z,97.40
2024-01-16T20:04:40.426Z,97.40
2024-01-16T20:07:09.115Z,97.40
2024-01-16T20:09:40.691Z,97.40
2024-01-16T20:12:14.253Z,97.40
2024-01-16T20:14:45.133Z,97.40
2024-01-16T20:17:16.294Z,97.40
2024-01-16T20:19:46.503Z,97.40
2024-01-16T20:22:14.895Z,97.40
2024-01-16T20:24:46.554Z,97.40
2024-01-16T20:27:19.269Z,97.40
2024-01-16T20:29:49.672Z,97.40
2024-01-16T20:32:19.764Z,97.40
2024-01-16T20:34:48.870Z,97.40
2024-01-16T20:37:17.823Z,97.40
2024-01-16T20:39:46.711Z,97.40
2024-01-16T20:42:15.632Z,97.40
2024-01-16T20:44:44.454Z,97.40
2024-01-16T20:47:13.231Z,97.40
2024-01-16T20:49:43.067Z,97.40
2024-01-16T20:52:12.385Z,97.40
2024-01-16T20:54:41.122Z,97.40
2024-01-16T20:57:09.792Z,97.40
2024-01-16T20:59:38.526Z,97.40
2024-01-16T21:02:07.461Z,97.40
2024-01-16T21:04:36.137Z,97.40
2024-01-16T21:07:06.903Z,97.40
2024-01-16T21:09:47.298Z,97.40
2024-01-16T21:12:16.862Z,97.40
2024-01-16T21:14:46.108Z,97.40
2024-01-16T21:17:15.330Z,97.40
2024-01-16T21:19:44.575Z,97.40
2024-01-16T21:22:18.793Z,97.40
2024-01-16T21:24:50.285Z,97.40
2024-01-16T21:27:18.835Z,97.40
2024-01-16T21:29:50.678Z,97.40
2024-01-16T21:32:21.153Z,97.40
2024-01-16T21:34:49.785Z,97.40
2024-01-16T21:37:23.169Z,97.40
2024-01-16T21:39:51.434Z,97.40
2024-01-16T21:42:19.975Z,97.40
2024-01-16T21:44:52.675Z,97.40
2024-01-16T21:47:25.588Z,97.40
2024-01-16T21:49:55.162Z,97.40
2024-01-16T21:52:26.032Z,97.40
2024-01-16T21:54:54.946Z,97.40
2024-01-16T21:57:23.775Z,97.40
2024-01-16T21:59:54.238Z,97.40
2024-01-16T22:02:24.763Z,97.40
2024-01-16T22:04:54.640Z,97.40
2024-01-16T22:07:25.133Z,97.40
2024-01-16T22:09:53.835Z,97.40
2024-01-16T22:12:22.814Z,97.40
2024-01-16T22:14:54.927Z,97.40
2024-01-16T22:17:24.099Z,97.40
2024-01-16T22:19:53.086Z,97.40
2024-01-16T22:22:22.981Z,97.40
2024-01-16T22:24:53.383Z,97.40
2024-01-16T22:27:21.728Z,97.40
2024-01-16T22:29:50.485Z,97.40
2024-01-16T22:32:19.989Z,97.40
2024-01-16T22:34:48.853Z,97.40
2024-01-16T22:37:19.007Z,97.40
2024-01-16T22:39:47.665Z,97.40
2024-01-16T22:42:19.824Z,97.40
2024-01-16T22:44:48.225Z,97.40
2024-01-16T22:47:16.598Z,97.40
2024-01-16T22:49:45.466Z,97.40
2024-01-16T22:52:14.351Z,97.40
2024-01-16T22:54:42.244Z,97.40
2024-01-16T22:57:11.004Z,97.40
2024-01-16T22:59:41.530Z,97.40
2024-01-16T23:02:10.005Z,97.40
2024-01-16T23:04:39.959Z,97.40
2024-01-16T23:07:08.966Z,97.40
2024-01-16T23:09:39.212Z,97.40
2024-01-16T23:12:08.961Z,97.40
2024-01-16T23:14:37.523Z,97.40
2024-01-16T23:17:13.237Z,97.40
2024-01-16T23:19:42.369Z,97.40
2024-01-16T23:22:12.519Z,97.40
2024-01-16T23:24:40.886Z,97.40
2024-01-16T23:27:12.036Z,97.40
2024-01-16T23:29:40.469Z,97.40
2024-01-16T23:32:11.262Z,97.40
2024-01-16T23:34:39.796Z,97.40
2024-01-16T23:37:08.219Z,97.40
2024-01-16T23:39:37.748Z,97.40
2024-01-16T23:42:07.774Z,97.40
2024-01-16T23:44:42.419Z,97.40
2024-01-16T23:47:12.576Z,97.40
2024-01-16T23:49:41.914Z,97.40
2024-01-16T23:52:11.697Z,97.40
2024-01-16T23:54:40.032Z,97.40
2024-01-16T23:57:08.921Z,97.40
2024-01-16T23:59:37.754Z,97.40
