createdAt,value
2023-01-15T00:53:36.038Z,-1.73
2023-01-15T01:06:00.945Z,-1.32
2023-01-15T02:04:20.289Z,-1.34
2023-01-15T02:32:14.873Z,-1.21
2023-01-15T02:58:21.806Z,-1.17
2023-01-15T03:38:03.354Z,-1.38
2023-01-15T03:50:05.559Z,-1.28
2023-01-15T03:58:29.118Z,-1.28
2023-01-15T04:10:26.132Z,-1.35
2023-01-15T04:21:57.064Z,-1.36
2023-01-15T04:33:44.654Z,-1.38
2023-01-15T04:46:24.623Z,-1.42
2023-01-15T04:50:49.824Z,-1.47
2023-01-15T05:12:40.268Z,-1.38
2023-01-15T05:38:52.673Z,-1.33
2023-01-15T05:50:59.186Z,-1.33
2023-01-15T05:55:39.312Z,-1.29
2023-01-15T06:20:09.107Z,-1.33
2023-01-15T06:36:10.583Z,-1.35
2023-01-15T06:44:12.836Z,-1.32
2023-01-15T10:12:43.920Z,-0.37
2023-01-15T10:15:32.169Z,-0.36
2023-01-15T10:17:59.036Z,-0.37
2023-01-15T10:20:53.148Z,-0.40
2023-01-15T10:23:32.991Z,-0.41
2023-01-15T10:26:31.607Z,-0.44
2023-01-15T10:29:17.473Z,-0.46
2023-01-15T10:31:57.241Z,-0.45
2023-01-15T10:35:03.603Z,-0.40
2023-01-15T10:37:41.169Z,-0.36
2023-01-15T10:40:23.003Z,-0.35
2023-01-15T10:42:53.917Z,-0.36
2023-01-15T10:45:24.145Z,-0.35
2023-01-15T10:47:57.615Z,-0.33
2023-01-15T10:50:25.718Z,-0.33
2023-01-15T10:53:06.779Z,-0.34
2023-01-15T10:55:38.280Z,-0.37
2023-01-15T10:58:33.478Z,-0.38
2023-01-15T11:01:03.182Z,-0.37
2023-01-15T11:03:38.298Z,-0.38
2023-01-15T11:06:07.599Z,-0.39
2023-01-15T11:09:07.458Z,-0.41
2023-01-15T11:12:01.095Z,-0.40
2023-01-15T11:15:02.565Z,-0.42
2023-01-15T11:17:49.633Z,-0.44
2023-01-15T11:20:29.124Z,-0.44
2023-01-15T11:22:58.007Z,-0.43
2023-01-15T11:25:27.774Z,-0.43
2023-01-15T11:27:55.340Z,-0.46
2023-01-15T11:30:28.050Z,-0.50
2023-01-15T11:32:57.035Z,-0.55
2023-01-15T11:35:23.949Z,-0.55
2023-01-15T11:38:10.573Z,-0.52
2023-01-15T11:40:37.173Z,-0.46
2023-01-15T11:43:22.409Z,-0.43
2023-01-15T11:46:10.640Z,-0.42
2023-01-15T11:49:03.778Z,-0.43
2023-01-15T11:51:30.967Z,-0.41
2023-01-15T11:54:08.684Z,-0.39
2023-01-15T11:56:35.997Z,-0.38
2023-01-15T11:59:04.150Z,-0.37
2023-01-15T12:01:35.218Z,-0.40
2023-01-15T12:04:07.434Z,-0.43
2023-01-15T12:06:35.151Z,-0.44
2023-01-15T12:09:05.200Z,-0.44
2023-01-15T12:11:42.332Z,-0.42
2023-01-15T12:14:21.116Z,-0.40
2023-01-15T12:17:11.857Z,-0.40
2023-01-15T12:20:02.641Z,-0.42
2023-01-15T12:23:20.775Z,-0.44
2023-01-15T12:26:16.024Z,-0.49
2023-01-15T12:28:51.556Z,-0.53
2023-01-15T12:31:21.651Z,-0.55
2023-01-15T12:33:51.663Z,-0.53
2023-01-15T12:36:22.394Z,-0.52
2023-01-15T12:38:54.176Z,-0.53
2023-01-15T12:41:23.740Z,-0.54
2023-01-15T12:44:12.991Z,-0.54
2023-01-15T12:46:42.303Z,-0.55
2023-01-15T12:49:23.936Z,-0.58
2023-01-15T12:51:58.555Z,-0.58
2023-01-15T12:54:29.081Z,-0.56
2023-01-15T12:57:30.345Z,-0.55
2023-01-15T13:00:00.209Z,-0.58
2023-01-15T13:02:58.074Z,-0.59
2023-01-15T13:05:33.183Z,-0.57
2023-01-15T13:08:30.423Z,-0.56
2023-01-15T13:10:57.398Z,-0.55
2023-01-15T13:13:35.189Z,-0.56
2023-01-15T13:16:21.625Z,-0.55
2023-01-15T13:19:17.389Z,-0.54
2023-01-15T13:21:44.920Z,-0.54
2023-01-15T13:24:30.036Z,-0.57
2023-01-15T13:27:15.493Z,-0.58
2023-01-15T13:29:58.488Z,-0.59
2023-01-15T13:32:29.732Z,-0.59
2023-01-15T13:35:20.243Z,-0.59
2023-01-15T13:37:49.163Z,-0.58
2023-01-15T13:40:34.350Z,-0.59
2023-01-15T13:43:01.983Z,-0.59
2023-01-15T13:45:38.524Z,-0.60
2023-01-15T13:48:20.218Z,-0.61
2023-01-15T13:50:57.680Z,-0.65
2023-01-15T13:53:45.544Z,-0.68
2023-01-15T13:56:14.580Z,-0.70
2023-01-15T13:59:04.684Z,-0.70
2023-01-15T14:01:33.580Z,-0.73
2023-01-15T14:04:15.150Z,-0.75
2023-01-15T14:06:46.230Z,-0.76
2023-01-15T14:09:34.080Z,-0.74
2023-01-15T14:12:06.723Z,-0.71
2023-01-15T14:14:59.013Z,-0.72
2023-01-15T14:17:50.612Z,-0.74
2023-01-15T14:20:33.309Z,-0.78
2023-01-15T14:23:31.375Z,-0.78
2023-01-15T14:26:04.436Z,-0.78
2023-01-15T14:28:52.912Z,-0.77
2023-01-15T14:31:40.318Z,-0.77
2023-01-15T14:34:22.395Z,-0.75
2023-01-15T14:36:48.862Z,-0.73
2023-01-15T14:39:49.371Z,-0.73
2023-01-15T14:42:42.314Z,-0.77
2023-01-15T14:45:13.328Z,-0.78
2023-01-15T14:47:57.330Z,-0.78
2023-01-15T14:50:42.683Z,-0.82
2023-01-15T14:53:12.792Z,-0.84
2023-01-15T14:55:44.456Z,-0.85
2023-01-15T14:58:20.162Z,-0.88
2023-01-15T15:00:46.754Z,-0.90
2023-01-15T15:03:21.468Z,-0.91
2023-01-15T15:05:51.067Z,-0.91
2023-01-15T15:08:19.027Z,-0.92
2023-01-15T15:10:49.190Z,-0.94
2023-01-15T15:13:27.374Z,-0.96
2023-01-15T15:16:17.137Z,-0.95
2023-01-15T15:18:47.687Z,-0.98
2023-01-15T15:21:21.465Z,-1.00
2023-01-15T15:23:52.282Z,-0.99
2023-01-15T15:26:27.904Z,-0.98
2023-01-15T15:29:02.161Z,-0.97
2023-01-15T15:31:36.264Z,-0.96
2023-01-15T15:34:05.383Z,-0.95
2023-01-15T15:36:33.337Z,-0.96
2023-01-15T15:39:13.933Z,-0.95
2023-01-15T15:41:59.684Z,-0.94
2023-01-15T15:44:52.088Z,-0.91
2023-01-15T15:47:40.628Z,-0.88
2023-01-15T15:50:17.879Z,-0.87
2023-01-15T15:52:44.489Z,-0.87
2023-01-15T15:55:14.572Z,-0.84
2023-01-15T15:57:41.059Z,-0.83
2023-01-15T16:00:27.885Z,-0.83
2023-01-15T16:03:26.326Z,-0.84
2023-01-15T16:06:14.595Z,-0.85
2023-01-15T16:08:51.456Z,-0.86
2023-01-15T16:11:18.251Z,-0.85
2023-01-15T16:13:47.423Z,-0.86
2023-01-15T16:16:15.917Z,-0.85
2023-01-15T16:18:44.960Z,-0.87
2023-01-15T16:21:19.456Z,-0.89
2023-01-15T16:23:56.485Z,-0.89
2023-01-15T16:26:27.761Z,-0.89
2023-01-15T16:28:59.758Z,-0.91
2023-01-15T16:31:28.043Z,-0.93
2023-01-15T16:33:55.721Z,-0.93
2023-01-15T16:36:23.184Z,-0.93
2023-01-15T16:38:50.213Z,-0.94
2023-01-15T16:41:31.844Z,-0.96
2023-01-15T16:44:00.191Z,-0.98
2023-01-15T16:46:31.305Z,-0.99
2023-01-15T16:49:22.671Z,-1.01
2023-01-15T16:51:50.094Z,-1.05
2023-01-15T16:54:30.612Z,-1.07
2023-01-15T16:57:31.714Z,-1.08
2023-01-15T17:00:01.573Z,-1.09
2023-01-15T17:02:34.232Z,-1.08
2023-01-15T17:05:00.852Z,-1.07
2023-01-15T17:07:31.155Z,-1.07
2023-01-15T17:09:58.742Z,-1.07
2023-01-15T17:12:33.861Z,-1.06
2023-01-15T17:15:15.764Z,-1.05
2023-01-15T17:17:44.131Z,-1.05
2023-01-15T17:20:12.714Z,-1.06
2023-01-15T17:22:44.160Z,-1.05
2023-01-15T17:29:08.571Z,-1.05
2023-01-15T17:31:36.021Z,-1.06
2023-01-15T17:34:03.648Z,-1.05
2023-01-15T17:36:30.572Z,-1.03
2023-01-15T17:38:57.251Z,-1.02
2023-01-15T17:41:24.217Z,-1.01
2023-01-15T17:43:51.176Z,-1.01
2023-01-15T17:46:17.719Z,-1.03
2023-01-15T17:48:44.517Z,-1.05
2023-01-15T17:51:13.546Z,-1.07
2023-01-15T17:53:40.260Z,-1.09
2023-01-15T17:56:27.831Z,-1.10
2023-01-15T17:59:13.329Z,-1.09
2023-01-15T18:02:00.398Z,-1.08
2023-01-15T18:04:51.411Z,-1.07
2023-01-15T18:07:21.488Z,-1.05
2023-01-15T18:09:49.746Z,-1.04
2023-01-15T18:12:17.010Z,-1.04
2023-01-15T18:14:43.737Z,-1.05
2023-01-15T18:17:11.178Z,-1.07
2023-01-15T18:19:42.431Z,-1.10
2023-01-15T18:22:12.243Z,-1.11
2023-01-15T18:24:39.845Z,-1.11
2023-01-15T18:27:06.926Z,-1.11
2023-01-15T18:29:39.410Z,-1.10
2023-01-15T18:32:09.626Z,-1.10
2023-01-15T18:34:36.749Z,-1.08
2023-01-15T18:37:03.509Z,-1.06
2023-01-15T18:39:30.840Z,-1.08
2023-01-15T18:41:57.601Z,-1.10
2023-01-15T18:44:44.913Z,-1.13
2023-01-15T18:47:13.405Z,-1.12
2023-01-15T18:49:41.383Z,-1.10
2023-01-15T18:52:27.971Z,-1.09
2023-01-15T18:54:56.136Z,-1.10
2023-01-15T18:57:22.987Z,-1.09
2023-01-15T18:59:50.186Z,-1.09
2023-01-15T19:02:21.261Z,-1.09
2023-01-15T19:04:48.452Z,-1.09
2023-01-15T19:07:15.366Z,-1.10
2023-01-15T19:09:43.677Z,-1.10
2023-01-15T19:12:30.961Z,-1.08
2023-01-15T19:16:08.897Z,-1.08
2023-01-15T19:18:41.949Z,-1.11
2023-01-15T19:21:12.236Z,-1.15
2023-01-15T19:23:38.924Z,-1.16
2023-01-15T19:26:08.336Z,-1.17
2023-01-15T19:28:35.936Z,-1.18
2023-01-15T19:31:25.296Z,-1.21
2023-01-15T19:33:59.122Z,-1.22
2023-01-15T19:36:30.527Z,-1.21
2023-01-15T19:38:57.274Z,-1.19
2023-01-15T19:41:44.690Z,-1.18
2023-01-15T19:44:30.982Z,-1.18
2023-01-15T19:47:16.437Z,-1.17
2023-01-15T19:50:02.420Z,-1.17
2023-01-15T19:52:35.838Z,-1.18
2023-01-15T19:55:08.211Z,-1.18
2023-01-15T19:57:35.542Z,-1.15
2023-01-15T20:00:06.388Z,-1.13
2023-01-15T20:02:36.513Z,-1.12
2023-01-15T20:05:06.709Z,-1.11
2023-01-15T20:07:33.580Z,-1.11
2023-01-15T20:10:00.723Z,-1.11
2023-01-15T20:12:46.431Z,-1.11
2023-01-15T20:15:21.902Z,-1.13
2023-01-15T20:17:48.708Z,-1.13
2023-01-15T20:20:15.632Z,-1.14
2023-01-15T20:22:49.974Z,-1.14
2023-01-15T20:25:18.087Z,-1.14
2023-01-15T20:27:45.907Z,-1.14
2023-01-15T20:30:16.647Z,-1.14
2023-01-15T20:32:48.458Z,-1.12
2023-01-15T20:35:23.701Z,-1.10
2023-01-15T20:37:50.764Z,-1.10
2023-01-15T20:40:22.926Z,-1.10
2023-01-15T20:43:09.297Z,-1.11
2023-01-15T20:45:42.675Z,-1.09
2023-01-15T20:48:56.162Z,-1.08
2023-01-15T20:51:24.407Z,-1.07
2023-01-15T20:54:12.611Z,-1.09
2023-01-15T20:56:42.385Z,-1.09
2023-01-15T20:59:11.892Z,-1.09
2023-01-15T21:01:54.125Z,-1.09
2023-01-15T21:05:02.984Z,-1.10
2023-01-15T21:07:31.868Z,-1.08
2023-01-15T21:09:58.921Z,-1.07
2023-01-15T21:12:30.336Z,-1.08
2023-01-15T21:14:59.391Z,-1.11
2023-01-15T21:17:26.978Z,-1.12
2023-01-15T21:19:56.666Z,-1.11
2023-01-15T21:23:08.797Z,-1.11
2023-01-15T21:25:40.216Z,-1.13
2023-01-15T21:28:12.825Z,-1.17
2023-01-15T21:30:41.905Z,-1.18
2023-01-15T21:33:18.472Z,-1.18
2023-01-15T21:36:07.972Z,-1.17
2023-01-15T21:38:35.576Z,-1.16
2023-01-15T21:41:13.789Z,-1.15
2023-01-15T21:44:00.293Z,-1.17
2023-01-15T21:46:27.620Z,-1.16
2023-01-15T21:48:55.407Z,-1.15
2023-01-15T21:51:22.958Z,-1.17
2023-01-15T21:53:49.919Z,-1.18
2023-01-15T21:56:17.315Z,-1.19
