createdAt,value
2023-01-22T00:00:11.257Z,0
2023-01-22T00:05:11.295Z,0
2023-01-22T00:10:11.336Z,0
2023-01-22T00:15:11.272Z,0
2023-01-22T00:20:11.258Z,0
2023-01-22T00:25:11.259Z,0
2023-01-22T00:30:11.306Z,0
2023-01-22T00:35:11.267Z,0
2023-01-22T00:40:11.276Z,0
2023-01-22T00:45:11.308Z,0
2023-01-22T00:50:11.307Z,0
2023-01-22T00:55:11.255Z,0
2023-01-22T01:00:11.275Z,0
2023-01-22T01:05:11.252Z,0
2023-01-22T01:10:11.217Z,0
2023-01-22T01:15:11.365Z,0
2023-01-22T01:20:11.250Z,0
2023-01-22T01:25:11.232Z,0
2023-01-22T01:30:11.253Z,0
2023-01-22T01:35:11.345Z,0
2023-01-22T01:40:11.214Z,0
2023-01-22T01:45:11.197Z,0
2023-01-22T01:50:11.244Z,0
2023-01-22T01:55:11.338Z,0
2023-01-22T02:00:11.223Z,0
2023-01-22T02:05:11.202Z,0
2023-01-22T02:10:11.211Z,0
2023-01-22T02:15:11.310Z,0
2023-01-22T02:20:11.215Z,0
2023-01-22T02:25:11.192Z,0
2023-01-22T02:30:11.203Z,0
2023-01-22T02:35:11.338Z,0
2023-01-22T02:40:11.187Z,0
2023-01-22T02:45:11.231Z,0
2023-01-22T02:50:11.210Z,0
2023-01-22T02:55:11.292Z,0
2023-01-22T03:00:11.194Z,0
2023-01-22T03:05:11.190Z,0
2023-01-22T03:10:11.199Z,0
2023-01-22T03:15:11.332Z,0
2023-01-22T03:20:11.155Z,0
2023-01-22T03:25:11.157Z,0
2023-01-22T03:30:11.150Z,0
2023-01-22T03:35:11.301Z,0
2023-01-22T03:40:11.183Z,0
2023-01-22T03:45:11.175Z,0
2023-01-22T03:50:11.171Z,0
2023-01-22T03:55:11.262Z,0
2023-01-22T04:00:11.121Z,0
2023-01-22T04:05:11.116Z,0
2023-01-22T04:10:11.134Z,0
2023-01-22T04:15:11.228Z,0
2023-01-22T04:20:11.146Z,0
2023-01-22T04:25:11.107Z,0
2023-01-22T04:30:11.122Z,0
2023-01-22T04:35:11.246Z,0
2023-01-22T04:40:11.113Z,0
2023-01-22T04:45:11.113Z,0
2023-01-22T04:50:11.140Z,0
2023-01-22T04:55:11.209Z,0
2023-01-22T05:00:11.097Z,0
2023-01-22T05:05:11.119Z,0
2023-01-22T05:10:11.116Z,0
2023-01-22T05:15:22.694Z,0
2023-01-22T05:20:11.097Z,0
2023-01-22T05:25:11.092Z,0
2023-01-22T05:30:11.105Z,0
2023-01-22T05:35:11.185Z,0
2023-01-22T05:40:11.081Z,0
2023-01-22T05:45:11.081Z,0
2023-01-22T05:50:11.054Z,0
2023-01-22T05:55:11.199Z,0
2023-01-22T06:00:11.106Z,0
2023-01-22T06:05:11.134Z,0
2023-01-22T06:10:11.092Z,0
2023-01-22T06:15:11.175Z,0
2023-01-22T06:20:11.071Z,0
2023-01-22T06:25:11.051Z,0
2023-01-22T06:30:11.045Z,0
2023-01-22T06:35:16.995Z,0
2023-01-22T06:40:11.176Z,0
2023-01-22T06:45:11.061Z,0
2023-01-22T06:50:11.061Z,0
2023-01-22T06:55:11.011Z,0
2023-01-22T07:00:11.155Z,0
2023-01-22T07:05:11.030Z,0
2023-01-22T07:10:11.044Z,0
2023-01-22T07:15:11.041Z,0
2023-01-22T07:20:11.151Z,0
2023-01-22T07:25:11.008Z,0
2023-01-22T07:30:11.008Z,0
2023-01-22T07:35:11.013Z,0
2023-01-22T07:40:11.149Z,0
2023-01-22T07:45:11.016Z,0
2023-01-22T07:50:11.036Z,0
2023-01-22T07:55:10.980Z,0
2023-01-22T08:00:11.114Z,0
2023-01-22T08:05:11.026Z,0
2023-01-22T08:10:11.000Z,0
2023-01-22T08:15:10.968Z,0
2023-01-22T08:20:11.135Z,0
2023-01-22T08:25:10.967Z,0
2023-01-22T08:30:10.989Z,0
2023-01-22T08:35:11.929Z,0
2023-01-22T08:40:11.094Z,0
2023-01-22T08:45:10.968Z,0
2023-01-22T08:50:10.979Z,0
2023-01-22T08:55:10.946Z,0
2023-01-22T09:00:11.093Z,0
2023-01-22T09:05:10.983Z,0
2023-01-22T09:10:10.955Z,0
2023-01-22T09:15:10.965Z,0
2023-01-22T09:20:16.517Z,0
2023-01-22T09:25:11.091Z,0
2023-01-22T09:30:10.943Z,0
2023-01-22T09:35:10.940Z,0
2023-01-22T09:40:10.972Z,2
2023-01-22T09:45:16.918Z,1
2023-01-22T09:50:11.067Z,2
2023-01-22T09:55:10.920Z,2
2023-01-22T10:00:10.933Z,2
2023-01-22T10:05:10.946Z,2
2023-01-22T10:10:11.051Z,1
2023-01-22T10:15:10.951Z,0
2023-01-22T10:20:10.949Z,1
2023-01-22T10:25:10.950Z,3
2023-01-22T10:30:11.018Z,4
2023-01-22T10:35:10.905Z,3
2023-01-22T10:40:10.934Z,4
2023-01-22T10:45:10.908Z,3
2023-01-22T10:50:11.069Z,4
2023-01-22T10:55:10.911Z,8
2023-01-22T11:00:10.909Z,9
2023-01-22T11:05:10.900Z,7
2023-01-22T11:10:11.014Z,6
2023-01-22T11:15:10.884Z,8
2023-01-22T11:20:10.889Z,9
2023-01-22T11:25:10.905Z,13
2023-01-22T11:30:11.031Z,16
2023-01-22T11:35:10.874Z,16
2023-01-22T11:40:10.906Z,15
2023-01-22T11:45:10.867Z,17
2023-01-22T11:50:11.011Z,15
2023-01-22T11:55:10.866Z,16
2023-01-22T12:00:10.917Z,16
2023-01-22T12:05:10.883Z,22
2023-01-22T12:10:11.027Z,20
2023-01-22T12:15:10.849Z,19
2023-01-22T12:20:10.870Z,19
2023-01-22T12:25:10.929Z,15
2023-01-22T12:30:10.970Z,22
2023-01-22T12:35:11.101Z,24
2023-01-22T12:40:11.131Z,22
2023-01-22T12:45:11.105Z,22
2023-01-22T12:50:11.221Z,19
2023-01-22T12:55:11.134Z,21
2023-01-22T13:00:11.084Z,17
2023-01-22T13:05:11.101Z,15
2023-01-22T13:10:11.235Z,13
2023-01-22T13:15:11.125Z,15
2023-01-22T13:20:11.139Z,15
2023-01-22T13:25:11.093Z,16
2023-01-22T13:30:11.234Z,17
2023-01-22T13:35:11.138Z,14
2023-01-22T13:40:11.089Z,14
2023-01-22T13:45:11.075Z,12
2023-01-22T13:50:11.206Z,12
2023-01-22T13:55:11.068Z,9
2023-01-22T14:00:11.051Z,9
2023-01-22T14:05:11.083Z,10
2023-01-22T14:10:11.212Z,9
2023-01-22T14:15:11.053Z,8
2023-01-22T14:20:11.068Z,4
2023-01-22T14:25:11.039Z,6
2023-01-22T14:30:11.189Z,5
2023-01-22T14:35:11.089Z,5
2023-01-22T14:40:11.080Z,2
2023-01-22T14:45:11.041Z,2
2023-01-22T14:50:11.164Z,4
2023-01-22T14:55:11.033Z,2
2023-01-22T15:00:11.061Z,1
2023-01-22T15:05:11.032Z,2
2023-01-22T15:10:11.158Z,1
2023-01-22T15:15:11.052Z,0
2023-01-22T15:20:11.027Z,0
2023-01-22T15:25:11.050Z,0
2023-01-22T15:30:11.198Z,0
2023-01-22T15:35:11.039Z,0
2023-01-22T15:40:11.031Z,0
2023-01-22T15:45:11.016Z,0
2023-01-22T15:50:11.146Z,0
2023-01-22T15:55:11.017Z,0
2023-01-22T16:00:11.001Z,0
2023-01-22T16:05:11.027Z,0
2023-01-22T16:10:11.119Z,0
2023-01-22T16:15:11.046Z,0
2023-01-22T16:20:11.015Z,0
2023-01-22T16:25:11.042Z,0
2023-01-22T16:30:11.148Z,0
2023-01-22T16:35:10.993Z,0
2023-01-22T16:40:11.009Z,0
2023-01-22T16:45:10.986Z,0
2023-01-22T16:50:11.109Z,0
2023-01-22T16:55:11.006Z,0
2023-01-22T17:00:11.009Z,0
2023-01-22T17:05:10.985Z,0
2023-01-22T17:10:11.112Z,0
2023-01-22T17:15:10.998Z,0
2023-01-22T17:20:10.978Z,0
2023-01-22T17:25:10.979Z,0
2023-01-22T17:30:11.102Z,0
2023-01-22T17:35:10.941Z,0
2023-01-22T17:40:10.975Z,0
2023-01-22T17:45:10.965Z,0
2023-01-22T17:50:11.089Z,0
2023-01-22T17:55:10.936Z,0
2023-01-22T18:00:10.942Z,0
2023-01-22T18:05:10.971Z,0
2023-01-22T18:10:11.067Z,0
2023-01-22T18:15:10.932Z,0
2023-01-22T18:20:10.959Z,0
2023-01-22T18:25:10.914Z,0
2023-01-22T18:30:11.252Z,0
2023-01-22T18:35:11.950Z,0
2023-01-22T18:40:10.954Z,0
2023-01-22T18:45:10.919Z,0
2023-01-22T18:50:11.036Z,0
2023-01-22T18:55:10.926Z,0
2023-01-22T19:00:10.926Z,0
2023-01-22T19:05:10.913Z,0
2023-01-22T19:10:11.060Z,0
2023-01-22T19:15:10.944Z,0
2023-01-22T19:20:10.909Z,0
2023-01-22T19:25:10.920Z,0
2023-01-22T19:30:11.211Z,0
2023-01-22T19:35:10.892Z,0
2023-01-22T19:40:10.917Z,0
2023-01-22T19:45:10.902Z,0
2023-01-22T19:50:11.028Z,0
2023-01-22T19:55:10.889Z,0
2023-01-22T20:00:11.138Z,0
2023-01-22T20:05:11.153Z,0
2023-01-22T20:10:11.234Z,0
2023-01-22T20:15:11.166Z,0
2023-01-22T20:20:11.097Z,0
2023-01-22T20:25:11.137Z,0
2023-01-22T20:30:11.240Z,0
2023-01-22T20:35:11.115Z,0
2023-01-22T20:40:11.130Z,0
2023-01-22T20:45:11.095Z,0
2023-01-22T20:50:11.239Z,0
2023-01-22T20:55:11.101Z,0
2023-01-22T21:00:11.101Z,0
2023-01-22T21:05:11.096Z,0
2023-01-22T21:10:11.195Z,0
2023-01-22T21:15:11.091Z,0
2023-01-22T21:20:11.095Z,0
2023-01-22T21:25:11.067Z,0
2023-01-22T21:30:11.174Z,0
2023-01-22T21:35:11.056Z,0
2023-01-22T21:40:11.055Z,0
2023-01-22T21:45:11.059Z,0
2023-01-22T21:50:11.208Z,0
2023-01-22T21:55:11.061Z,0
2023-01-22T22:00:11.071Z,0
2023-01-22T22:05:11.044Z,0
2023-01-22T22:10:11.184Z,0
2023-01-22T22:15:11.048Z,0
2023-01-22T22:20:11.085Z,0
2023-01-22T22:25:11.038Z,0
2023-01-22T22:30:11.145Z,0
2023-01-22T22:35:11.032Z,0
2023-01-22T22:40:11.076Z,0
2023-01-22T22:45:11.014Z,0
2023-01-22T22:50:11.156Z,0
2023-01-22T22:55:11.024Z,0
2023-01-22T23:00:11.019Z,0
2023-01-22T23:05:11.018Z,0
2023-01-22T23:10:11.129Z,0
2023-01-22T23:15:11.044Z,0
2023-01-22T23:20:11.023Z,0
2023-01-22T23:25:11.023Z,0
2023-01-22T23:30:11.133Z,0
2023-01-22T23:35:10.991Z,0
2023-01-22T23:40:10.991Z,0
2023-01-22T23:45:11.861Z,0
2023-01-22T23:50:11.142Z,0
2023-01-22T23:55:10.987Z,0
