createdAt,value
2022-10-18T00:00:58.933Z,0.3333333333333333
2022-10-18T00:03:58.317Z,0
2022-10-18T00:06:58.525Z,0
2022-10-18T00:09:59.116Z,0
2022-10-18T00:12:59.532Z,0.3333333333333333
2022-10-18T00:15:58.622Z,0
2022-10-18T00:18:59.158Z,0
2022-10-18T00:21:59.484Z,0
2022-10-18T00:24:58.494Z,0
2022-10-18T00:27:58.425Z,0
2022-10-18T00:30:58.364Z,1.3333333333333333
2022-10-18T00:33:58.506Z,0
2022-10-18T00:36:58.331Z,0.3333333333333333
2022-10-18T00:39:59.486Z,0.3333333333333333
2022-10-18T00:42:58.159Z,0
2022-10-18T00:45:59.276Z,0
2022-10-18T00:48:58.371Z,0
2022-10-18T00:52:05.141Z,0
2022-10-18T00:54:58.237Z,0
2022-10-18T00:57:58.939Z,0
2022-10-18T01:00:58.909Z,0
2022-10-18T01:03:58.770Z,0
2022-10-18T01:06:58.744Z,0.6666666666666666
2022-10-18T01:09:59.680Z,0
2022-10-18T01:12:58.839Z,0
2022-10-18T01:15:59.057Z,0
2022-10-18T01:18:58.738Z,1.3333333333333333
2022-10-18T01:21:58.943Z,0
2022-10-18T01:24:58.745Z,0.3333333333333333
2022-10-18T01:27:58.871Z,0
2022-10-18T01:30:59.077Z,0
2022-10-18T01:33:59.462Z,0
2022-10-18T01:36:58.676Z,0
2022-10-18T01:39:59.276Z,0
2022-10-18T01:42:58.304Z,0
2022-10-18T01:45:59.466Z,0.6666666666666666
2022-10-18T01:48:59.472Z,0.3333333333333333
2022-10-18T01:51:58.394Z,0
2022-10-18T01:54:59.504Z,0
2022-10-18T01:57:58.209Z,0
2022-10-18T02:00:59.295Z,0.3333333333333333
2022-10-18T02:03:59.269Z,0.6666666666666666
2022-10-18T02:06:59.043Z,0
2022-10-18T02:09:58.755Z,0
2022-10-18T02:12:58.718Z,0
2022-10-18T02:15:58.215Z,0
2022-10-18T02:18:58.821Z,0
2022-10-18T02:21:58.576Z,0
2022-10-18T02:24:58.767Z,0
2022-10-18T02:27:58.777Z,0
2022-10-18T02:30:58.674Z,0
2022-10-18T02:33:58.615Z,0
2022-10-18T02:36:59.256Z,0
2022-10-18T02:39:58.746Z,0
2022-10-18T02:42:59.237Z,0
2022-10-18T02:45:58.977Z,0
2022-10-18T02:48:59.446Z,0
2022-10-18T02:51:58.458Z,0
2022-10-18T02:54:59.318Z,0
2022-10-18T02:57:59.247Z,0
2022-10-18T03:00:59.704Z,0
2022-10-18T03:03:58.695Z,0
2022-10-18T03:06:58.394Z,0
2022-10-18T03:09:59.577Z,0
2022-10-18T03:12:58.801Z,0
2022-10-18T03:15:59.167Z,0
2022-10-18T03:18:59.192Z,0
2022-10-18T03:21:58.958Z,0
2022-10-18T03:24:59.004Z,0.6666666666666666
2022-10-18T03:27:58.935Z,0
2022-10-18T03:30:59.064Z,0
2022-10-18T03:33:59.434Z,0
2022-10-18T03:37:02.083Z,0.3333333333333333
2022-10-18T03:39:58.772Z,0
2022-10-18T03:42:59.023Z,0
2022-10-18T03:45:58.589Z,0
2022-10-18T03:48:58.703Z,0
2022-10-18T03:51:58.737Z,0
2022-10-18T03:54:58.573Z,0
2022-10-18T03:57:58.579Z,0.3333333333333333
2022-10-18T04:00:59.559Z,0
2022-10-18T04:03:58.966Z,0
2022-10-18T04:06:59.517Z,0
2022-10-18T04:09:58.747Z,0
2022-10-18T04:12:58.837Z,0
2022-10-18T04:15:58.668Z,0
2022-10-18T04:18:59.142Z,0
2022-10-18T04:21:58.619Z,0
2022-10-18T04:24:59.217Z,0.3333333333333333
2022-10-18T04:27:59.287Z,0
2022-10-18T04:30:59.173Z,0
2022-10-18T04:33:59.269Z,0
2022-10-18T04:36:58.942Z,0
2022-10-18T04:39:58.909Z,0.6666666666666666
2022-10-18T04:42:58.209Z,0
2022-10-18T04:45:59.855Z,0
2022-10-18T04:48:58.925Z,0
2022-10-18T04:51:59.683Z,0
2022-10-18T04:54:59.790Z,0
2022-10-18T04:57:59.406Z,0
2022-10-18T05:00:59.673Z,0
2022-10-18T05:03:59.564Z,0
2022-10-18T05:06:59.625Z,0
2022-10-18T05:09:59.968Z,0
2022-10-18T05:12:58.765Z,0.3333333333333333
2022-10-18T05:15:58.840Z,0.6666666666666666
2022-10-18T05:18:59.273Z,0
2022-10-18T05:21:59.653Z,0
2022-10-18T05:24:59.374Z,0.3333333333333333
2022-10-18T05:28:00.931Z,0
2022-10-18T05:30:58.724Z,0.3333333333333333
2022-10-18T05:33:58.704Z,2
2022-10-18T05:36:59.166Z,2
2022-10-18T05:39:58.998Z,3
2022-10-18T05:42:59.153Z,4.333333333333333
2022-10-18T05:45:59.848Z,6
2022-10-18T05:48:59.629Z,8
2022-10-18T05:51:59.289Z,10.666666666666666
2022-10-18T05:54:59.512Z,15
2022-10-18T05:57:58.928Z,20
2022-10-18T06:00:59.659Z,25
2022-10-18T06:03:59.476Z,32
2022-10-18T06:06:58.888Z,42
2022-10-18T06:09:59.388Z,49.666666666666664
2022-10-18T06:12:59.816Z,57.333333333333336
2022-10-18T06:15:58.877Z,54.333333333333336
2022-10-18T06:18:59.625Z,46
2022-10-18T06:21:59.098Z,39
2022-10-18T06:24:58.964Z,42
2022-10-18T06:27:59.405Z,51.333333333333336
2022-10-18T06:30:59.798Z,67.33333333333333
2022-10-18T06:33:59.193Z,85.66666666666667
2022-10-18T06:36:59.258Z,97.66666666666667
2022-10-18T06:39:58.872Z,117.33333333333333
2022-10-18T06:43:00.663Z,128
2022-10-18T06:45:59.444Z,131.33333333333334
2022-10-18T06:48:58.555Z,137
2022-10-18T06:51:58.506Z,147.33333333333334
2022-10-18T06:54:58.299Z,158
2022-10-18T06:57:59.531Z,172
2022-10-18T07:00:59.076Z,188
2022-10-18T07:03:59.005Z,199.66666666666666
2022-10-18T07:06:58.585Z,209.33333333333334
2022-10-18T07:09:58.909Z,232.66666666666666
2022-10-18T07:13:13.747Z,236
2022-10-18T07:15:59.879Z,234.66666666666666
2022-10-18T07:18:58.645Z,218.33333333333334
2022-10-18T07:21:59.280Z,244.33333333333334
2022-10-18T07:24:59.633Z,247.33333333333334
2022-10-18T07:27:59.239Z,250.66666666666666
2022-10-18T07:31:02.393Z,256
2022-10-18T07:33:59.110Z,261
2022-10-18T07:36:59.574Z,267
2022-10-18T07:39:58.505Z,275
2022-10-18T07:43:01.638Z,287.3333333333333
2022-10-18T07:45:59.219Z,312
2022-10-18T07:48:58.346Z,359.3333333333333
2022-10-18T07:51:58.927Z,425.6666666666667
2022-10-18T07:54:58.856Z,468
2022-10-18T07:57:59.284Z,484.6666666666667
2022-10-18T08:00:59.230Z,494
2022-10-18T08:04:03.236Z,528.6666666666666
2022-10-18T08:06:58.915Z,551
2022-10-18T08:09:59.213Z,528.6666666666666
2022-10-18T08:12:58.583Z,486.6666666666667
2022-10-18T08:15:59.230Z,458.6666666666667
2022-10-18T08:18:58.533Z,476
2022-10-18T08:21:59.379Z,497.3333333333333
2022-10-18T08:24:58.898Z,427
2022-10-18T08:27:59.019Z,402.3333333333333
2022-10-18T08:30:58.898Z,456
2022-10-18T08:33:58.831Z,438
2022-10-18T08:36:58.800Z,443.3333333333333
2022-10-18T08:39:59.348Z,491.3333333333333
2022-10-18T08:42:58.634Z,551.6666666666666
2022-10-18T08:45:58.715Z,563
2022-10-18T08:48:58.774Z,602.6666666666666
2022-10-18T08:51:58.864Z,579
2022-10-18T08:54:58.819Z,590
2022-10-18T08:57:58.818Z,587.6666666666666
2022-10-18T09:00:59.679Z,635.6666666666666
2022-10-18T09:03:58.959Z,555.3333333333334
2022-10-18T09:06:59.148Z,510.6666666666667
2022-10-18T09:09:59.544Z,458.3333333333333
2022-10-18T09:12:58.797Z,461.6666666666667
2022-10-18T09:15:58.715Z,484.3333333333333
2022-10-18T09:18:58.848Z,503.6666666666667
2022-10-18T09:21:59.054Z,540.3333333333334
2022-10-18T09:24:59.090Z,514
2022-10-18T09:27:59.045Z,523.6666666666666
2022-10-18T09:31:00.131Z,447.3333333333333
2022-10-18T09:33:59.187Z,363.6666666666667
2022-10-18T09:36:59.728Z,372.6666666666667
2022-10-18T09:39:59.174Z,399.3333333333333
2022-10-18T09:42:59.203Z,495.3333333333333
2022-10-18T09:45:59.689Z,642
2022-10-18T09:48:58.621Z,695.6666666666666
2022-10-18T09:51:58.575Z,718
2022-10-18T09:54:59.247Z,726.6666666666666
2022-10-18T09:57:58.623Z,673
2022-10-18T10:00:58.838Z,551.3333333333334
2022-10-18T10:03:58.605Z,529
2022-10-18T10:06:59.270Z,596.6666666666666
2022-10-18T10:09:59.135Z,564.3333333333334
2022-10-18T10:12:58.403Z,558
2022-10-18T10:15:58.501Z,567
2022-10-18T10:18:59.298Z,587.6666666666666
2022-10-18T10:21:58.538Z,682.6666666666666
2022-10-18T10:24:59.441Z,837.6666666666666
2022-10-18T10:27:59.424Z,801
2022-10-18T10:30:59.119Z,835.6666666666666
2022-10-18T10:34:00.258Z,905.3333333333334
2022-10-18T10:36:58.458Z,924.6666666666666
2022-10-18T10:40:17.392Z,939
2022-10-18T10:43:08.837Z,775
2022-10-18T10:45:59.311Z,685.3333333333334
2022-10-18T10:49:21.064Z,610
2022-10-18T10:52:08.957Z,571.6666666666666
2022-10-18T10:55:06.225Z,641
2022-10-18T10:57:59.025Z,746.3333333333334
2022-10-18T11:00:59.659Z,803.3333333333334
2022-10-18T11:04:17.780Z,918.3333333333334
2022-10-18T11:06:59.078Z,870
2022-10-18T11:09:59.484Z,917
2022-10-18T11:12:58.680Z,869.6666666666666
2022-10-18T11:15:59.336Z,748.6666666666666
2022-10-18T11:18:58.351Z,702.3333333333334
2022-10-18T11:21:59.478Z,858
2022-10-18T11:24:59.290Z,683
2022-10-18T11:27:59.205Z,704
2022-10-18T11:30:59.899Z,842.3333333333334
2022-10-18T11:34:08.615Z,896
2022-10-18T11:37:22.889Z,775.3333333333334
2022-10-18T11:39:59.396Z,919.3333333333334
2022-10-18T11:42:59.067Z,715.6666666666666
2022-10-18T11:45:58.528Z,715
2022-10-18T11:48:59.245Z,620
2022-10-18T11:52:07.891Z,606
2022-10-18T11:54:58.974Z,656.6666666666666
2022-10-18T11:57:59.301Z,786
2022-10-18T12:00:59.534Z,527
2022-10-18T12:03:58.484Z,504.6666666666667
2022-10-18T12:06:59.020Z,493.3333333333333
2022-10-18T12:09:58.909Z,616
2022-10-18T12:12:59.320Z,686.3333333333334
2022-10-18T12:15:58.727Z,548
2022-10-18T12:18:58.961Z,547.3333333333334
2022-10-18T12:21:59.584Z,473.3333333333333
2022-10-18T12:24:58.680Z,613.6666666666666
2022-10-18T12:30:59.653Z,665
2022-10-18T12:33:58.980Z,675
2022-10-18T12:36:58.664Z,679
2022-10-18T12:40:09.706Z,690.6666666666666
2022-10-18T12:42:58.369Z,626
2022-10-18T12:45:59.814Z,784
2022-10-18T12:48:58.606Z,770.3333333333334
2022-10-18T12:51:58.722Z,764.3333333333334
2022-10-18T12:54:59.570Z,682
2022-10-18T12:57:59.173Z,584
2022-10-18T13:00:59.509Z,591.3333333333334
2022-10-18T13:03:58.884Z,516.3333333333334
2022-10-18T13:06:59.019Z,453.3333333333333
2022-10-18T13:09:59.457Z,435
2022-10-18T13:12:58.772Z,432.6666666666667
2022-10-18T13:15:58.939Z,383.3333333333333
2022-10-18T13:18:58.508Z,463.3333333333333
2022-10-18T13:21:58.707Z,536.3333333333334
2022-10-18T13:24:58.679Z,556
2022-10-18T13:27:59.293Z,604
2022-10-18T13:30:59.082Z,646.3333333333334
2022-10-18T13:33:58.772Z,549
2022-10-18T13:36:58.920Z,512
2022-10-18T13:39:59.252Z,465.6666666666667
2022-10-18T13:42:58.414Z,482
2022-10-18T13:45:58.822Z,431.6666666666667
2022-10-18T13:48:58.451Z,350.3333333333333
2022-10-18T13:51:59.059Z,351
2022-10-18T13:54:58.766Z,467
2022-10-18T13:57:58.688Z,436
2022-10-18T14:00:58.900Z,307.3333333333333
2022-10-18T14:03:59.033Z,273
2022-10-18T14:07:02.039Z,281
2022-10-18T14:10:03.412Z,361.3333333333333
2022-10-18T14:12:59.791Z,296.3333333333333
2022-10-18T14:15:59.300Z,272
2022-10-18T14:18:59.527Z,351
2022-10-18T14:21:58.915Z,565
2022-10-18T14:24:59.071Z,601
2022-10-18T14:27:58.949Z,570
2022-10-18T14:31:00.004Z,542
2022-10-18T14:33:59.217Z,580
2022-10-18T14:36:59.462Z,584
2022-10-18T14:39:58.656Z,471
2022-10-18T14:43:00.160Z,422.6666666666667
2022-10-18T14:45:59.799Z,302
2022-10-18T14:48:58.609Z,298
2022-10-18T14:51:59.595Z,388.6666666666667
2022-10-18T14:54:59.720Z,375.6666666666667
2022-10-18T14:57:59.456Z,316.6666666666667
2022-10-18T15:00:59.030Z,269.6666666666667
2022-10-18T15:03:59.155Z,201
2022-10-18T15:06:59.593Z,195
2022-10-18T15:09:59.307Z,170.66666666666666
2022-10-18T15:13:09.266Z,158.66666666666666
2022-10-18T15:15:58.945Z,183
2022-10-18T15:18:58.565Z,130
2022-10-18T15:22:13.563Z,126.33333333333333
2022-10-18T15:24:59.319Z,146.66666666666666
2022-10-18T15:27:59.361Z,137.33333333333334
2022-10-18T15:30:58.953Z,126.33333333333333
2022-10-18T15:33:58.545Z,114
2022-10-18T15:36:58.957Z,106
2022-10-18T15:39:59.834Z,98
2022-10-18T15:42:59.240Z,92.33333333333333
2022-10-18T15:46:01.842Z,87
2022-10-18T15:48:59.740Z,76.33333333333333
2022-10-18T15:51:59.650Z,75.66666666666667
2022-10-18T15:54:59.574Z,77.33333333333333
2022-10-18T15:57:59.585Z,73
2022-10-18T16:01:00.471Z,64.66666666666667
2022-10-18T16:03:59.252Z,53.666666666666664
2022-10-18T16:06:59.078Z,50
2022-10-18T16:09:59.645Z,47
2022-10-18T16:12:58.557Z,42
2022-10-18T16:15:59.692Z,29
2022-10-18T16:18:59.569Z,23
2022-10-18T16:22:05.239Z,13.333333333333334
2022-10-18T16:24:58.951Z,10.666666666666666
2022-10-18T16:27:59.438Z,4.666666666666667
2022-10-18T16:30:59.851Z,3.3333333333333335
2022-10-18T16:33:59.181Z,3.3333333333333335
2022-10-18T16:36:59.285Z,2
2022-10-18T16:39:59.067Z,0.3333333333333333
2022-10-18T16:42:59.408Z,0.6666666666666666
2022-10-18T16:45:59.186Z,0
2022-10-18T16:48:59.448Z,0
2022-10-18T16:51:59.131Z,0
2022-10-18T16:54:59.504Z,0.3333333333333333
2022-10-18T16:57:59.010Z,0
2022-10-18T17:00:58.777Z,0.3333333333333333
2022-10-18T17:03:59.719Z,0.3333333333333333
2022-10-18T17:06:59.260Z,0
2022-10-18T17:09:58.694Z,0
2022-10-18T17:12:59.185Z,0
2022-10-18T17:15:59.462Z,0.6666666666666666
2022-10-18T17:18:59.530Z,0.6666666666666666
2022-10-18T17:22:02.541Z,0.3333333333333333
2022-10-18T17:24:59.388Z,0.3333333333333333
2022-10-18T17:27:59.333Z,0
2022-10-18T17:31:00.126Z,0.6666666666666666
2022-10-18T17:33:59.133Z,0.3333333333333333
2022-10-18T17:37:00.390Z,0
2022-10-18T17:39:58.296Z,0
2022-10-18T17:42:58.886Z,0
2022-10-18T17:45:59.542Z,0
2022-10-18T17:48:58.350Z,0
2022-10-18T17:52:03.301Z,0
2022-10-18T17:54:59.221Z,0
2022-10-18T17:57:58.976Z,0
2022-10-18T18:01:25.919Z,0
2022-10-18T18:03:59.450Z,0
2022-10-18T18:06:58.778Z,0
2022-10-18T18:09:59.105Z,0
2022-10-18T18:12:59.289Z,0
2022-10-18T18:15:59.367Z,0
2022-10-18T18:18:58.743Z,0
2022-10-18T18:21:58.868Z,0
2022-10-18T18:24:58.758Z,0
2022-10-18T18:28:01.459Z,0
2022-10-18T18:30:59.450Z,0
2022-10-18T18:33:58.902Z,0
2022-10-18T18:36:59.441Z,0
2022-10-18T18:39:59.708Z,0
2022-10-18T18:43:07.125Z,0
2022-10-18T18:45:58.413Z,0
2022-10-18T18:48:59.151Z,0
2022-10-18T18:51:59.501Z,0
2022-10-18T18:54:59.121Z,0
2022-10-18T18:57:58.792Z,0
2022-10-18T19:00:59.066Z,0
2022-10-18T19:03:59.095Z,0
2022-10-18T19:06:58.626Z,0
2022-10-18T19:09:59.687Z,0
2022-10-18T19:12:58.947Z,0
2022-10-18T19:15:59.001Z,0
2022-10-18T19:18:58.763Z,0
2022-10-18T19:21:59.000Z,0
2022-10-18T19:24:58.840Z,0
2022-10-18T19:27:59.360Z,0
2022-10-18T19:30:58.817Z,0
2022-10-18T19:33:59.224Z,0
2022-10-18T19:36:58.819Z,0
2022-10-18T19:39:59.641Z,0
2022-10-18T19:42:58.836Z,0
2022-10-18T19:45:58.676Z,0
2022-10-18T19:48:59.517Z,0
2022-10-18T19:51:59.091Z,0
2022-10-18T19:54:58.940Z,0
2022-10-18T19:57:58.567Z,0
2022-10-18T20:00:59.032Z,0
2022-10-18T20:03:59.130Z,0
2022-10-18T20:06:59.721Z,0
2022-10-18T20:09:59.222Z,0
2022-10-18T20:12:59.727Z,0
2022-10-18T20:15:59.470Z,0
2022-10-18T20:18:59.161Z,0
2022-10-18T20:21:59.136Z,0
2022-10-18T20:24:58.520Z,0
2022-10-18T20:27:59.216Z,0
2022-10-18T20:30:58.967Z,0
2022-10-18T20:33:59.104Z,0
2022-10-18T20:36:58.800Z,0
2022-10-18T20:39:59.757Z,0
2022-10-18T20:43:03.607Z,0
2022-10-18T20:45:59.668Z,0
2022-10-18T20:48:59.185Z,0
2022-10-18T20:51:59.306Z,0
2022-10-18T20:54:59.240Z,0
2022-10-18T20:57:58.252Z,0
2022-10-18T21:00:58.750Z,0
2022-10-18T21:03:59.051Z,0
2022-10-18T21:06:59.133Z,0
2022-10-18T21:09:59.303Z,0
2022-10-18T21:12:59.291Z,0
2022-10-18T21:15:58.891Z,0
2022-10-18T21:18:58.271Z,0
2022-10-18T21:21:58.632Z,0
2022-10-18T21:24:59.173Z,0
2022-10-18T21:27:59.118Z,0
2022-10-18T21:30:59.646Z,0
2022-10-18T21:33:59.370Z,0
2022-10-18T21:36:58.930Z,0
2022-10-18T21:39:59.932Z,0
2022-10-18T21:42:58.937Z,0
2022-10-18T21:45:58.938Z,0
2022-10-18T21:48:58.974Z,0
2022-10-18T21:51:59.340Z,0
2022-10-18T21:54:59.441Z,0
2022-10-18T21:57:58.655Z,0
2022-10-18T22:00:59.695Z,0
2022-10-18T22:03:59.506Z,0
2022-10-18T22:06:59.262Z,0
2022-10-18T22:09:59.387Z,0
2022-10-18T22:12:58.560Z,0
2022-10-18T22:15:59.055Z,0
2022-10-18T22:18:58.453Z,0
2022-10-18T22:21:59.287Z,0
2022-10-18T22:24:58.440Z,0
2022-10-18T22:27:58.799Z,0
2022-10-18T22:30:58.915Z,0
2022-10-18T22:33:58.371Z,0
2022-10-18T22:36:58.202Z,0
2022-10-18T22:39:59.098Z,0
2022-10-18T22:42:59.236Z,0
2022-10-18T22:45:59.276Z,0
2022-10-18T22:48:58.098Z,0
2022-10-18T22:51:58.921Z,0
2022-10-18T22:54:58.947Z,0
2022-10-18T22:57:58.892Z,0
2022-10-18T23:01:01.091Z,0
2022-10-18T23:03:59.030Z,0
2022-10-18T23:06:58.801Z,0
2022-10-18T23:09:58.622Z,0
2022-10-18T23:12:58.817Z,0
2022-10-18T23:16:04.120Z,0
2022-10-18T23:18:58.465Z,0
2022-10-18T23:21:59.241Z,0
2022-10-18T23:24:59.162Z,0
2022-10-18T23:27:58.732Z,0
2022-10-18T23:31:12.482Z,0
2022-10-18T23:33:58.695Z,0
2022-10-18T23:36:58.565Z,0
2022-10-18T23:39:59.340Z,0
2022-10-18T23:42:59.292Z,0
2022-10-18T23:45:59.112Z,0
2022-10-18T23:48:59.249Z,0
2022-10-18T23:51:59.337Z,0
2022-10-18T23:54:59.028Z,0
2022-10-18T23:57:59.090Z,0
