createdAt,value
2022-10-19T00:05:49.357Z,8.07
2022-10-19T00:11:51.882Z,8.55
2022-10-19T00:17:53.629Z,11.55
2022-10-19T00:23:55.652Z,13.30
2022-10-19T00:29:57.421Z,19.88
2022-10-19T00:35:59.254Z,13.73
2022-10-19T00:42:01.051Z,17.48
2022-10-19T00:48:02.834Z,33.83
2022-10-19T00:54:08.118Z,20.33
2022-10-19T01:00:10.282Z,20.23
2022-10-19T01:06:14.704Z,10.35
2022-10-19T01:12:58.242Z,10.25
2022-10-19T01:19:22.175Z,24.35
2022-10-19T01:25:51.600Z,9.35
2022-10-19T01:31:58.077Z,9.35
2022-10-19T01:38:16.644Z,10.48
2022-10-19T01:44:37.240Z,16.67
2022-10-19T01:50:52.333Z,11.23
2022-10-19T01:56:56.279Z,21.35
2022-10-19T02:03:00.026Z,11.93
2022-10-19T02:09:02.186Z,12.00
2022-10-19T02:15:10.233Z,12.95
2022-10-19T02:21:12.509Z,18.98
2022-10-19T02:27:14.434Z,13.65
2022-10-19T02:33:16.614Z,14.73
2022-10-19T02:39:18.615Z,13.57
2022-10-19T02:45:30.341Z,12.90
2022-10-19T02:51:39.380Z,18.90
2022-10-19T02:57:41.169Z,18.25
2022-10-19T03:03:43.011Z,14.55
2022-10-19T03:09:45.416Z,20.38
2022-10-19T03:15:48.009Z,18.95
2022-10-19T03:21:50.894Z,24.27
2022-10-19T03:27:52.853Z,16.40
2022-10-19T03:33:54.623Z,17.52
2022-10-19T03:39:56.350Z,18.92
2022-10-19T03:45:58.117Z,20.67
2022-10-19T03:51:59.879Z,27.55
2022-10-19T03:58:01.728Z,19.25
2022-10-19T04:04:06.379Z,20.13
2022-10-19T04:10:08.511Z,17.13
2022-10-19T04:16:13.321Z,16.63
2022-10-19T04:22:15.784Z,16.92
2022-10-19T04:28:17.512Z,31.15
2022-10-19T04:34:20.007Z,16.80
2022-10-19T04:40:21.786Z,20.60
2022-10-19T04:46:23.926Z,19.63
2022-10-19T04:52:25.715Z,27.67
2022-10-19T04:58:27.610Z,34.85
2022-10-19T05:04:29.346Z,22.58
2022-10-19T05:10:31.113Z,23.48
2022-10-19T05:16:32.862Z,18.88
2022-10-19T05:22:34.621Z,19.63
2022-10-19T05:28:37.184Z,22.55
2022-10-19T05:34:39.029Z,65.43
2022-10-19T05:40:47.541Z,29.55
2022-10-19T05:46:52.189Z,37.45
2022-10-19T05:52:53.934Z,30.88
2022-10-19T05:58:57.323Z,28.13
2022-10-19T06:04:59.140Z,34.47
2022-10-19T06:11:13.782Z,36.97
2022-10-19T06:17:16.142Z,31.15
2022-10-19T06:23:18.477Z,34.88
2022-10-19T06:29:20.220Z,31.35
2022-10-19T06:35:21.949Z,28.60
2022-10-19T06:41:24.176Z,27.60
2022-10-19T06:47:31.288Z,30.75
2022-10-19T06:53:36.597Z,29.47
2022-10-19T06:59:38.393Z,31.10
2022-10-19T07:05:40.184Z,23.50
2022-10-19T07:11:45.991Z,26.05
2022-10-19T07:17:54.177Z,22.35
2022-10-19T07:30:04.903Z,19.48
2022-10-19T07:36:08.950Z,19.55
2022-10-19T07:42:10.824Z,19.17
2022-10-19T07:48:12.661Z,26.30
2022-10-19T07:54:14.511Z,20.98
2022-10-19T08:00:17.410Z,20.70
2022-10-19T08:06:19.782Z,22.25
2022-10-19T08:12:21.629Z,21.48
2022-10-19T08:24:34.914Z,17.55
2022-10-19T08:30:36.957Z,16.75
2022-10-19T08:42:56.294Z,15.40
2022-10-19T08:48:58.168Z,17.40
2022-10-19T08:55:13.109Z,17.42
2022-10-19T09:07:27.399Z,14.60
2022-10-19T09:14:04.079Z,12.70
2022-10-19T09:20:26.583Z,12.45
2022-10-19T09:26:32.229Z,15.60
2022-10-19T09:32:39.652Z,12.50
2022-10-19T09:38:43.641Z,12.35
2022-10-19T09:44:45.786Z,13.10
2022-10-19T09:50:54.596Z,12.25
2022-10-19T09:56:57.313Z,16.30
2022-10-19T10:02:59.148Z,9.80
2022-10-19T10:09:01.253Z,10.30
2022-10-19T10:15:06.007Z,9.05
2022-10-19T10:21:25.389Z,8.10
2022-10-19T10:27:36.736Z,8.38
2022-10-19T10:33:44.765Z,14.57
2022-10-19T10:54:22.815Z,9.30
2022-10-19T11:00:24.967Z,9.00
2022-10-19T11:06:27.004Z,8.77
2022-10-19T11:20:17.671Z,4.35
2022-10-19T11:26:44.990Z,5.63
2022-10-19T11:33:03.797Z,7.65
2022-10-19T11:39:21.675Z,4.82
2022-10-19T11:45:36.174Z,7.10
2022-10-19T18:40:18.567Z,6.05
2022-10-19T18:46:22.366Z,10.45
2022-10-19T18:52:24.178Z,14.68
2022-10-19T18:58:26.649Z,11.45
2022-10-19T19:04:29.662Z,6.75
2022-10-19T19:10:31.617Z,6.30
2022-10-19T19:16:36.206Z,10.70
2022-10-19T19:22:38.240Z,12.18
2022-10-19T19:28:41.905Z,10.18
2022-10-19T19:34:44.757Z,11.13
2022-10-19T19:40:46.741Z,11.30
2022-10-19T19:46:48.579Z,7.78
2022-10-19T19:52:53.041Z,13.52
2022-10-19T19:58:57.493Z,9.45
2022-10-19T20:04:59.363Z,12.10
2022-10-19T20:11:03.702Z,13.57
2022-10-19T20:17:05.585Z,12.63
2022-10-19T20:23:07.865Z,11.40
2022-10-19T20:29:09.657Z,10.48
2022-10-19T20:35:11.460Z,14.40
2022-10-19T20:41:13.302Z,13.95
2022-10-19T20:47:15.413Z,9.77
2022-10-19T20:53:17.405Z,11.45
2022-10-19T20:59:51.633Z,14.73
2022-10-19T21:05:53.477Z,13.55
2022-10-19T21:11:55.410Z,13.20
2022-10-19T21:17:57.447Z,13.85
2022-10-19T21:24:09.900Z,11.30
2022-10-19T21:30:11.888Z,14.40
2022-10-19T21:36:15.340Z,10.15
2022-10-19T21:42:17.197Z,8.65
2022-10-19T21:48:19.140Z,12.70
2022-10-19T21:54:25.073Z,17.48
2022-10-19T22:00:27.307Z,19.02
2022-10-19T22:06:31.237Z,21.20
2022-10-19T22:12:33.809Z,16.35
2022-10-19T22:18:36.390Z,12.25
2022-10-19T22:24:38.928Z,16.13
2022-10-19T22:30:44.921Z,15.18
2022-10-19T22:36:47.425Z,15.43
2022-10-19T22:42:49.268Z,21.48
2022-10-19T22:48:51.158Z,16.42
2022-10-19T22:54:53.099Z,18.27
2022-10-19T23:01:03.320Z,17.73
2022-10-19T23:07:05.180Z,17.25
2022-10-19T23:13:07.086Z,19.90
2022-10-19T23:19:08.906Z,16.27
2022-10-19T23:25:10.740Z,21.58
2022-10-19T23:31:14.893Z,17.38
2022-10-19T23:37:16.795Z,21.98
2022-10-19T23:43:18.653Z,22.98
2022-10-19T23:49:20.592Z,17.52
2022-10-19T23:55:22.391Z,19.63
