createdAt,value
2023-02-13T00:01:32.750Z,103363.03
2023-02-13T00:04:01.819Z,103360.09
2023-02-13T00:06:30.407Z,103355.75
2023-02-13T00:09:00.326Z,103359.88
2023-02-13T00:11:28.897Z,103353.34
2023-02-13T00:13:57.434Z,103351.97
2023-02-13T00:16:26.014Z,103351.38
2023-02-13T00:18:54.547Z,103348.75
2023-02-13T00:21:23.113Z,103338.31
2023-02-13T00:23:51.656Z,103349.28
2023-02-13T00:26:21.661Z,103337.44
2023-02-13T00:28:50.248Z,103338.44
2023-02-13T00:31:21.542Z,103335.44
2023-02-13T00:33:50.347Z,103336.97
2023-02-13T00:36:21.185Z,103339.88
2023-02-13T00:38:50.325Z,103336.22
2023-02-13T00:41:20.464Z,103328.44
2023-02-13T00:43:50.234Z,103333.41
2023-02-13T00:46:19.609Z,103325.97
2023-02-13T00:48:48.495Z,103329.25
2023-02-13T00:51:17.229Z,103331.25
2023-02-13T00:53:45.812Z,103328.44
2023-02-13T00:56:14.506Z,103330.16
2023-02-13T00:58:44.476Z,103323.84
2023-02-13T01:01:13.338Z,103331.59
2023-02-13T01:03:42.161Z,103328.03
2023-02-13T01:06:10.992Z,103334.22
2023-02-13T01:08:41.524Z,103332.19
2023-02-13T01:11:10.457Z,103324.25
2023-02-13T01:13:39.052Z,103329.75
2023-02-13T01:16:09.410Z,103330.38
2023-02-13T01:18:38.112Z,103331.88
2023-02-13T01:21:09.738Z,103330.81
2023-02-13T01:23:39.985Z,103331.88
2023-02-13T01:26:10.284Z,103323.91
2023-02-13T01:28:38.853Z,103328.66
2023-02-13T01:31:09.014Z,103327.34
2023-02-13T01:33:37.621Z,103319.94
2023-02-13T01:36:10.985Z,103319.72
2023-02-13T01:38:39.632Z,103316.56
2023-02-13T01:41:08.858Z,103317.63
2023-02-13T01:43:50.076Z,103317.38
2023-02-13T01:46:24.391Z,103320.25
2023-02-13T01:48:55.693Z,103322.00
2023-02-13T01:51:30.797Z,103311.94
2023-02-13T01:54:04.260Z,103312.28
2023-02-13T01:56:37.695Z,103307.94
2023-02-13T01:59:10.075Z,103307.78
2023-02-13T02:01:40.578Z,103305.63
2023-02-13T02:04:14.653Z,103306.81
2023-02-13T02:06:47.165Z,103300.97
2023-02-13T02:09:19.271Z,103303.53
2023-02-13T02:11:55.805Z,103312.88
2023-02-13T02:14:24.421Z,103305.19
2023-02-13T02:16:54.920Z,103307.94
2023-02-13T02:19:36.143Z,103304.41
2023-02-13T02:22:31.482Z,103305.97
2023-02-13T02:25:27.934Z,103301.13
2023-02-13T02:28:27.672Z,103310.75
2023-02-13T02:31:20.950Z,103311.22
2023-02-13T02:34:07.064Z,103307.53
2023-02-13T02:36:50.705Z,103298.38
2023-02-13T02:39:28.113Z,103309.78
2023-02-13T02:42:08.474Z,103308.16
2023-02-13T02:44:44.624Z,103304.84
2023-02-13T02:47:42.301Z,103306.75
2023-02-13T02:50:33.405Z,103306.63
2023-02-13T02:53:13.022Z,103305.03
2023-02-13T02:55:48.338Z,103310.84
2023-02-13T02:58:40.460Z,103306.28
2023-02-13T03:01:30.325Z,103306.13
2023-02-13T03:04:17.738Z,103311.56
2023-02-13T03:06:51.900Z,103304.25
2023-02-13T03:09:44.940Z,103313.88
2023-02-13T03:12:34.211Z,103312.94
2023-02-13T03:15:02.792Z,103315.81
2023-02-13T03:17:49.775Z,103311.47
2023-02-13T03:20:42.657Z,103308.22
2023-02-13T03:23:20.054Z,103305.28
2023-02-13T03:26:05.017Z,103311.31
2023-02-13T03:28:58.736Z,103313.00
2023-02-13T03:31:36.556Z,103310.25
2023-02-13T03:34:08.073Z,103311.78
2023-02-13T03:37:04.772Z,103304.56
2023-02-13T03:39:45.435Z,103304.94
2023-02-13T03:42:22.935Z,103300.44
2023-02-13T03:45:10.527Z,103313.00
2023-02-13T03:47:39.814Z,103313.16
2023-02-13T03:50:09.815Z,103309.25
2023-02-13T03:52:45.508Z,103306.16
2023-02-13T03:55:35.600Z,103311.50
2023-02-13T03:58:26.806Z,103307.00
2023-02-13T04:01:00.073Z,103315.63
2023-02-13T04:03:34.890Z,103315.13
2023-02-13T04:06:08.310Z,103320.25
2023-02-13T04:08:37.170Z,103321.16
2023-02-13T04:11:16.009Z,103317.66
2023-02-13T04:13:49.207Z,103315.78
2023-02-13T04:16:23.009Z,103318.91
2023-02-13T04:18:53.311Z,103320.47
2023-02-13T04:21:21.922Z,103317.00
2023-02-13T04:23:50.486Z,103317.66
2023-02-13T04:26:24.264Z,103309.13
2023-02-13T04:28:52.885Z,103310.81
2023-02-13T04:31:21.545Z,103307.16
2023-02-13T04:33:50.164Z,103303.88
2023-02-13T04:36:18.698Z,103301.84
2023-02-13T04:38:47.279Z,103313.56
2023-02-13T04:41:15.813Z,103310.81
2023-02-13T04:43:46.082Z,103314.78
2023-02-13T04:46:14.717Z,103314.91
2023-02-13T04:48:43.576Z,103322.06
2023-02-13T04:51:12.120Z,103315.34
2023-02-13T04:53:40.729Z,103312.31
2023-02-13T04:56:09.326Z,103311.50
2023-02-13T04:58:37.930Z,103315.94
2023-02-13T05:01:15.040Z,103303.34
2023-02-13T05:03:43.817Z,103305.59
2023-02-13T05:06:12.465Z,103303.84
2023-02-13T05:08:41.273Z,103312.34
2023-02-13T05:11:09.838Z,103308.72
2023-02-13T05:13:38.416Z,103306.44
2023-02-13T05:16:07.576Z,103304.72
2023-02-13T05:18:37.557Z,103304.06
2023-02-13T05:21:24.038Z,103307.00
2023-02-13T05:23:52.619Z,103302.84
2023-02-13T05:26:21.185Z,103305.97
2023-02-13T05:29:07.370Z,103298.88
2023-02-13T05:31:36.028Z,103302.34
2023-02-13T05:34:06.060Z,103295.56
2023-02-13T05:36:34.609Z,103298.97
2023-02-13T05:39:03.210Z,103298.31
2023-02-13T05:41:32.195Z,103300.47
2023-02-13T05:44:03.116Z,103293.63
2023-02-13T05:46:31.891Z,103298.00
2023-02-13T05:49:02.285Z,103293.38
2023-02-13T05:51:34.130Z,103292.31
2023-02-13T05:54:02.763Z,103290.22
2023-02-13T05:56:31.628Z,103290.78
2023-02-13T05:59:00.907Z,103290.41
2023-02-13T06:01:29.485Z,103290.22
2023-02-13T06:03:59.600Z,103284.53
2023-02-13T06:06:29.077Z,103286.44
2023-02-13T06:08:59.035Z,103289.38
2023-02-13T06:11:27.631Z,103283.00
2023-02-13T06:13:56.274Z,103291.63
2023-02-13T06:16:25.012Z,103286.09
2023-02-13T06:18:53.673Z,103288.16
2023-02-13T06:21:22.657Z,103281.94
2023-02-13T06:23:51.341Z,103276.75
2023-02-13T06:26:21.353Z,103283.84
2023-02-13T06:28:49.944Z,103284.38
2023-02-13T06:31:18.593Z,103283.00
2023-02-13T06:33:47.338Z,103280.59
2023-02-13T06:36:15.878Z,103286.09
2023-02-13T06:38:44.501Z,103281.78
2023-02-13T06:41:13.113Z,103290.41
2023-02-13T06:43:43.070Z,103283.00
2023-02-13T06:46:11.723Z,103277.97
2023-02-13T06:48:40.397Z,103275.22
2023-02-13T06:51:08.959Z,103279.56
2023-02-13T06:53:37.655Z,103276.78
2023-02-13T06:56:07.264Z,103271.94
2023-02-13T06:58:36.034Z,103270.41
2023-02-13T07:01:06.286Z,103274.53
2023-02-13T07:03:34.926Z,103281.13
2023-02-13T07:06:03.604Z,103276.78
2023-02-13T07:08:32.462Z,103280.91
2023-02-13T07:11:01.046Z,103280.91
2023-02-13T07:13:29.603Z,103280.94
2023-02-13T07:16:02.519Z,103287.16
2023-02-13T07:18:32.474Z,103293.19
2023-02-13T07:21:01.135Z,103296.47
2023-02-13T07:23:29.678Z,103300.97
2023-02-13T07:26:01.194Z,103288.00
2023-02-13T07:28:30.416Z,103290.22
2023-02-13T07:30:59.558Z,103302.50
2023-02-13T07:33:28.284Z,103301.59
2023-02-13T07:35:58.244Z,103302.16
2023-02-13T07:38:26.829Z,103301.16
2023-02-13T07:40:55.801Z,103302.31
2023-02-13T07:43:25.059Z,103301.63
2023-02-13T07:45:55.713Z,103310.63
2023-02-13T07:48:27.237Z,103305.13
2023-02-13T07:51:00.932Z,103313.91
2023-02-13T07:53:29.522Z,103314.09
2023-02-13T07:55:58.545Z,103311.78
2023-02-13T07:58:27.436Z,103317.19
2023-02-13T08:00:56.030Z,103315.69
2023-02-13T08:03:24.679Z,103320.25
2023-02-13T08:05:53.368Z,103319.63
2023-02-13T08:08:23.468Z,103314.50
2023-02-13T08:11:09.626Z,103327.94
2023-02-13T08:13:38.557Z,103327.81
2023-02-13T08:16:07.393Z,103323.34
2023-02-13T08:18:35.985Z,103332.28
2023-02-13T08:21:04.752Z,103315.09
2023-02-13T08:23:34.896Z,103317.34
2023-02-13T08:26:03.839Z,103319.28
2023-02-13T08:28:32.511Z,103317.75
2023-02-13T08:31:01.210Z,103326.44
2023-02-13T08:33:29.782Z,103326.41
2023-02-13T08:35:58.513Z,103337.16
2023-02-13T08:38:27.244Z,103328.97
2023-02-13T08:40:58.892Z,103333.72
2023-02-13T08:43:27.676Z,103331.44
2023-02-13T08:45:59.396Z,103334.56
2023-02-13T08:48:28.253Z,103332.16
2023-02-13T08:50:56.913Z,103331.41
2023-02-13T08:53:25.684Z,103322.59
2023-02-13T08:55:57.388Z,103324.41
2023-02-13T08:58:26.560Z,103332.91
2023-02-13T09:00:55.360Z,103327.44
2023-02-13T09:03:23.947Z,103331.81
2023-02-13T09:05:52.643Z,103327.56
2023-02-13T09:08:21.216Z,103328.75
2023-02-13T09:10:56.587Z,103328.19
2023-02-13T09:13:26.641Z,103331.78
2023-02-13T09:15:55.449Z,103323.81
2023-02-13T09:18:24.129Z,103332.22
2023-02-13T09:20:58.037Z,103326.88
2023-02-13T09:23:26.722Z,103341.44
2023-02-13T09:25:55.637Z,103333.47
2023-02-13T09:28:25.793Z,103331.94
2023-02-13T09:30:54.506Z,103331.72
2023-02-13T09:33:23.181Z,103332.44
2023-02-13T09:35:51.978Z,103327.69
2023-02-13T09:38:20.634Z,103338.91
2023-02-13T09:40:53.840Z,103332.19
2023-02-13T09:43:31.538Z,103332.06
2023-02-13T09:46:03.442Z,103334.59
2023-02-13T09:48:34.580Z,103342.56
2023-02-13T09:51:03.457Z,103342.81
2023-02-13T09:53:33.478Z,103344.34
2023-02-13T09:56:11.585Z,103344.97
2023-02-13T09:58:48.485Z,103343.25
2023-02-13T10:01:27.420Z,103346.31
2023-02-13T10:04:30.697Z,103351.63
2023-02-13T10:07:12.146Z,103337.44
2023-02-13T10:09:48.438Z,103343.25
2023-02-13T10:12:30.337Z,103336.38
2023-02-13T10:15:14.919Z,103340.38
2023-02-13T10:17:46.662Z,103337.16
2023-02-13T10:20:32.185Z,103343.44
2023-02-13T10:23:10.858Z,103339.59
2023-02-13T10:25:47.617Z,103341.56
2023-02-13T10:28:22.679Z,103339.34
2023-02-13T10:30:56.362Z,103346.75
2023-02-13T10:33:29.874Z,103344.81
2023-02-13T10:36:03.742Z,103345.91
2023-02-13T10:38:34.581Z,103346.31
2023-02-13T10:41:25.550Z,103340.09
2023-02-13T10:44:10.959Z,103342.19
2023-02-13T10:46:52.668Z,103335.72
2023-02-13T10:49:38.932Z,103339.88
2023-02-13T10:52:18.739Z,103330.25
2023-02-13T10:55:04.151Z,103332.44
2023-02-13T10:57:46.508Z,103317.78
2023-02-13T11:00:23.384Z,103325.91
2023-02-13T11:02:53.363Z,103318.66
2023-02-13T11:05:24.896Z,103316.22
2023-02-13T11:07:53.648Z,103313.09
2023-02-13T11:10:24.347Z,103308.53
2023-02-13T11:12:53.444Z,103314.66
2023-02-13T11:15:26.114Z,103309.56
2023-02-13T11:17:58.616Z,103303.78
2023-02-13T11:20:34.332Z,103301.91
2023-02-13T11:23:27.608Z,103293.66
2023-02-13T11:26:00.591Z,103288.50
2023-02-13T11:28:31.254Z,103285.06
2023-02-13T11:31:13.640Z,103280.47
2023-02-13T11:33:43.880Z,103281.47
2023-02-13T11:36:16.677Z,103280.56
2023-02-13T11:38:45.428Z,103276.34
2023-02-13T11:41:17.774Z,103276.31
2023-02-13T11:43:49.624Z,103274.72
2023-02-13T11:46:23.047Z,103272.09
2023-02-13T11:49:04.758Z,103268.13
2023-02-13T11:51:47.021Z,103260.53
2023-02-13T11:54:30.271Z,103268.22
2023-02-13T11:57:04.360Z,103264.38
2023-02-13T11:59:41.006Z,103259.75
2023-02-13T12:02:19.339Z,103251.59
2023-02-13T12:04:50.966Z,103246.47
2023-02-13T12:07:24.550Z,103249.56
2023-02-13T12:09:58.523Z,103242.47
2023-02-13T12:12:38.827Z,103236.78
2023-02-13T12:15:18.529Z,103239.13
2023-02-13T12:17:51.662Z,103233.81
2023-02-13T12:20:22.101Z,103239.84
2023-02-13T12:23:02.391Z,103235.00
2023-02-13T12:25:50.028Z,103242.09
2023-02-13T12:28:25.262Z,103228.22
2023-02-13T12:31:20.066Z,103218.19
2023-02-13T12:34:16.736Z,103215.56
2023-02-13T12:36:59.402Z,103215.56
2023-02-13T12:39:34.176Z,103214.22
2023-02-13T12:42:21.255Z,103213.66
2023-02-13T12:45:17.103Z,103211.56
2023-02-13T12:48:05.102Z,103207.34
2023-02-13T12:50:47.943Z,103210.16
2023-02-13T12:53:31.584Z,103204.75
2023-02-13T12:56:15.342Z,103197.16
2023-02-13T12:58:57.111Z,103197.16
2023-02-13T13:01:50.914Z,103199.69
2023-02-13T13:04:29.377Z,103192.69
2023-02-13T13:07:17.120Z,103186.78
2023-02-13T13:10:15.659Z,103182.94
2023-02-13T13:12:51.877Z,103185.06
2023-02-13T13:15:29.448Z,103181.59
2023-02-13T13:18:08.815Z,103186.63
2023-02-13T13:20:59.704Z,103177.19
2023-02-13T13:23:33.718Z,103176.81
2023-02-13T13:26:14.575Z,103172.84
2023-02-13T13:28:47.056Z,103167.69
2023-02-13T13:31:16.453Z,103164.63
2023-02-13T13:33:47.530Z,103157.75
2023-02-13T13:36:22.572Z,103161.53
2023-02-13T13:39:02.790Z,103156.22
2023-02-13T13:41:42.897Z,103151.47
2023-02-13T13:44:34.462Z,103155.56
2023-02-13T13:47:16.510Z,103148.34
2023-02-13T13:49:53.981Z,103147.50
2023-02-13T13:52:26.543Z,103147.19
2023-02-13T13:54:56.515Z,103146.69
2023-02-13T13:57:27.616Z,103148.94
2023-02-13T14:00:20.227Z,103149.78
2023-02-13T14:02:51.223Z,103135.94
2023-02-13T14:05:31.704Z,103135.94
2023-02-13T14:08:03.515Z,103137.84
2023-02-13T14:11:08.608Z,103127.72
2023-02-13T14:13:42.953Z,103133.66
2023-02-13T14:16:13.076Z,103133.66
2023-02-13T14:18:48.302Z,103134.53
2023-02-13T14:21:25.171Z,103124.97
2023-02-13T14:23:54.211Z,103121.34
2023-02-13T14:26:39.750Z,103124.09
2023-02-13T14:29:34.716Z,103113.72
2023-02-13T14:32:19.136Z,103117.41
2023-02-13T14:34:55.229Z,103125.34
2023-02-13T14:37:31.162Z,103114.94
2023-02-13T14:40:31.669Z,103115.69
2023-02-13T14:43:20.994Z,103111.13
2023-02-13T14:45:54.597Z,103112.91
2023-02-13T14:48:27.437Z,103114.72
2023-02-13T14:50:58.171Z,103106.53
2023-02-13T14:53:30.823Z,103105.38
2023-02-13T14:56:06.570Z,103107.47
2023-02-13T14:58:41.093Z,103106.25
2023-02-13T15:01:25.793Z,103101.66
2023-02-13T15:04:00.339Z,103100.59
2023-02-13T15:06:33.225Z,103097.44
2023-02-13T15:09:04.287Z,103098.22
2023-02-13T15:11:39.018Z,103094.09
2023-02-13T15:14:26.355Z,103086.84
2023-02-13T15:17:00.168Z,103094.22
2023-02-13T15:19:29.377Z,103091.13
2023-02-13T15:22:00.490Z,103096.41
2023-02-13T15:24:33.671Z,103093.31
2023-02-13T15:27:04.602Z,103095.13
2023-02-13T15:29:47.950Z,103083.03
2023-02-13T15:32:27.633Z,103089.06
2023-02-13T15:34:56.437Z,103075.84
2023-02-13T15:37:28.388Z,103083.78
2023-02-13T15:39:56.983Z,103086.75
2023-02-13T15:42:26.190Z,103091.44
2023-02-13T15:44:58.510Z,103097.53
2023-02-13T15:47:31.667Z,103086.44
2023-02-13T15:50:00.451Z,103097.38
2023-02-13T15:52:33.656Z,103086.84
2023-02-13T15:55:02.252Z,103080.66
2023-02-13T15:57:31.118Z,103084.91
2023-02-13T16:00:01.389Z,103085.13
2023-02-13T16:02:41.575Z,103085.41
2023-02-13T16:05:13.089Z,103073.47
2023-02-13T16:07:50.232Z,103082.84
2023-02-13T16:10:26.550Z,103087.69
2023-02-13T16:12:56.547Z,103077.66
2023-02-13T16:15:28.955Z,103069.75
2023-02-13T16:18:00.007Z,103072.88
2023-02-13T16:20:30.394Z,103069.53
2023-02-13T16:23:02.869Z,103073.63
2023-02-13T16:25:34.612Z,103076.59
2023-02-13T16:28:05.781Z,103079.75
2023-02-13T16:30:37.991Z,103079.91
2023-02-13T16:33:32.288Z,103079.44
2023-02-13T16:36:17.804Z,103078.56
2023-02-13T16:38:47.499Z,103075.50
2023-02-13T16:41:33.572Z,103076.75
2023-02-13T16:44:03.030Z,103072.81
2023-02-13T16:46:34.065Z,103073.50
2023-02-13T16:49:20.635Z,103075.59
2023-02-13T16:51:53.378Z,103074.72
2023-02-13T16:54:29.211Z,103068.72
2023-02-13T16:57:00.046Z,103076.53
2023-02-13T16:59:37.178Z,103078.63
2023-02-13T17:02:14.616Z,103082.06
2023-02-13T17:04:46.725Z,103078.44
2023-02-13T17:07:17.242Z,103087.28
2023-02-13T17:09:45.774Z,103085.44
2023-02-13T17:12:19.780Z,103093.75
2023-02-13T17:14:48.589Z,103095.94
2023-02-13T17:17:19.789Z,103096.81
2023-02-13T17:19:50.100Z,103103.88
2023-02-13T17:22:30.252Z,103106.66
2023-02-13T17:24:59.223Z,103103.41
2023-02-13T17:27:27.882Z,103112.44
2023-02-13T17:29:56.474Z,103120.25
2023-02-13T17:32:27.966Z,103116.31
2023-02-13T17:34:57.872Z,103123.19
2023-02-13T17:37:28.418Z,103128.19
2023-02-13T17:39:56.976Z,103118.66
2023-02-13T17:42:27.650Z,103125.03
2023-02-13T17:44:57.464Z,103122.47
2023-02-13T17:47:27.115Z,103136.09
2023-02-13T17:50:08.305Z,103125.13
2023-02-13T17:52:38.398Z,103131.13
2023-02-13T17:55:11.544Z,103129.78
2023-02-13T17:57:40.121Z,103125.28
2023-02-13T18:00:09.802Z,103124.44
2023-02-13T18:02:38.295Z,103123.94
2023-02-13T18:05:08.924Z,103123.06
2023-02-13T18:07:39.498Z,103119.63
2023-02-13T18:10:13.108Z,103115.84
2023-02-13T18:12:42.183Z,103117.53
2023-02-13T18:15:11.617Z,103110.31
2023-02-13T18:17:40.791Z,103120.00
2023-02-13T18:20:13.834Z,103119.31
2023-02-13T18:22:42.389Z,103116.72
2023-02-13T18:25:11.427Z,103111.88
2023-02-13T18:27:40.087Z,103107.22
2023-02-13T18:30:10.338Z,103112.53
2023-02-13T18:32:39.097Z,103117.22
2023-02-13T18:35:08.442Z,103121.03
2023-02-13T18:37:39.349Z,103121.25
2023-02-13T18:40:09.586Z,103119.69
2023-02-13T18:42:38.959Z,103119.16
2023-02-13T18:45:08.052Z,103126.13
2023-02-13T18:47:36.685Z,103121.59
2023-02-13T18:50:06.190Z,103116.06
2023-02-13T18:52:36.924Z,103117.28
2023-02-13T18:55:07.005Z,103116.63
2023-02-13T18:57:35.832Z,103116.63
2023-02-13T19:00:05.234Z,103118.34
2023-02-13T19:02:33.800Z,103114.03
2023-02-13T19:05:02.375Z,103106.97
2023-02-13T19:07:30.937Z,103103.16
2023-02-13T19:10:00.804Z,103111.47
2023-02-13T19:12:29.372Z,103115.09
2023-02-13T19:14:57.869Z,103108.56
2023-02-13T19:17:26.502Z,103113.41
2023-02-13T19:19:55.786Z,103111.00
2023-02-13T19:22:24.548Z,103105.31
2023-02-13T19:24:53.114Z,103104.25
2023-02-13T19:27:23.022Z,103113.41
2023-02-13T19:29:51.566Z,103115.66
2023-02-13T19:32:20.128Z,103112.91
2023-02-13T19:34:48.639Z,103112.03
2023-02-13T19:37:17.150Z,103125.06
2023-02-13T19:39:45.666Z,103125.56
2023-02-13T19:42:14.199Z,103125.06
2023-02-13T19:44:44.036Z,103136.28
2023-02-13T19:47:12.593Z,103130.59
2023-02-13T19:49:41.122Z,103134.38
2023-02-13T19:52:09.737Z,103136.63
2023-02-13T19:54:38.278Z,103133.72
2023-02-13T19:57:06.846Z,103134.22
2023-02-13T19:59:35.382Z,103139.25
2023-02-13T20:02:05.457Z,103143.75
2023-02-13T20:04:36.790Z,103135.63
2023-02-13T20:07:06.106Z,103133.72
2023-02-13T20:09:35.174Z,103134.78
2023-02-13T20:12:03.928Z,103142.22
2023-02-13T20:14:32.427Z,103146.00
2023-02-13T20:17:01.070Z,103137.22
2023-02-13T20:19:30.947Z,103138.94
2023-02-13T20:21:59.493Z,103133.44
2023-02-13T20:24:28.174Z,103137.03
2023-02-13T20:26:58.918Z,103137.41
2023-02-13T20:29:27.522Z,103131.19
2023-02-13T20:31:56.173Z,103133.94
2023-02-13T20:34:25.160Z,103136.53
2023-02-13T20:36:55.702Z,103130.88
2023-02-13T20:39:25.197Z,103127.59
2023-02-13T20:41:53.755Z,103127.59
2023-02-13T20:44:22.645Z,103131.03
2023-02-13T20:46:51.815Z,103133.78
2023-02-13T20:49:21.964Z,103126.75
2023-02-13T20:51:50.749Z,103130.19
2023-02-13T20:54:20.744Z,103129.88
2023-02-13T20:56:49.322Z,103130.03
2023-02-13T20:59:17.831Z,103126.22
2023-02-13T21:01:46.635Z,103123.28
2023-02-13T21:04:19.194Z,103125.19
2023-02-13T21:06:48.827Z,103120.19
2023-02-13T21:09:19.279Z,103125.19
2023-02-13T21:11:47.950Z,103125.91
2023-02-13T21:14:16.649Z,103129.00
2023-02-13T21:16:45.660Z,103129.00
2023-02-13T21:19:17.975Z,103127.47
2023-02-13T21:21:47.416Z,103123.16
2023-02-13T21:24:17.925Z,103126.28
2023-02-13T21:26:50.171Z,103124.75
2023-02-13T21:29:18.782Z,103124.38
2023-02-13T21:31:48.547Z,103128.16
2023-02-13T21:34:18.496Z,103121.97
2023-02-13T21:36:47.326Z,103130.97
2023-02-13T21:39:16.183Z,103120.25
2023-02-13T21:41:47.284Z,103123.88
2023-02-13T21:44:17.280Z,103125.09
2023-02-13T21:46:47.051Z,103124.41
2023-02-13T21:49:18.124Z,103119.59
2023-02-13T21:51:47.164Z,103130.09
2023-02-13T21:54:15.944Z,103123.22
2023-02-13T21:56:45.346Z,103111.13
2023-02-13T21:59:17.592Z,103121.50
2023-02-13T22:01:47.139Z,103123.41
2023-02-13T22:04:15.709Z,103125.66
2023-02-13T22:06:44.311Z,103121.00
2023-02-13T22:09:14.917Z,103122.53
2023-02-13T22:11:43.995Z,103118.94
2023-02-13T22:14:16.988Z,103131.53
2023-02-13T22:16:46.688Z,103123.59
2023-02-13T22:19:16.781Z,103129.09
2023-02-13T22:21:45.624Z,103130.31
2023-02-13T22:24:14.541Z,103132.03
2023-02-13T22:26:45.213Z,103132.22
2023-02-13T22:29:17.798Z,103130.31
2023-02-13T22:31:46.719Z,103132.75
2023-02-13T22:34:15.980Z,103127.72
2023-02-13T22:36:44.566Z,103130.34
2023-02-13T22:39:13.268Z,103129.13
2023-02-13T22:41:44.511Z,103130.69
2023-02-13T22:44:13.023Z,103126.22
2023-02-13T22:46:44.640Z,103129.47
2023-02-13T22:49:13.202Z,103123.25
2023-02-13T22:51:41.715Z,103118.78
2023-02-13T22:54:11.214Z,103122.91
2023-02-13T22:56:39.727Z,103126.38
2023-02-13T22:59:08.242Z,103124.63
2023-02-13T23:01:37.742Z,103127.06
2023-02-13T23:04:07.861Z,103129.28
2023-02-13T23:06:36.416Z,103130.69
2023-02-13T23:09:04.948Z,103130.16
2023-02-13T23:11:50.774Z,103137.59
2023-02-13T23:14:19.309Z,103132.06
2023-02-13T23:17:05.303Z,103128.59
2023-02-13T23:19:35.149Z,103122.22
2023-02-13T23:22:03.685Z,103124.81
2023-02-13T23:24:32.549Z,103126.91
2023-02-13T23:27:01.561Z,103127.19
2023-02-13T23:29:30.088Z,103137.72
2023-02-13T23:31:58.765Z,103129.78
2023-02-13T23:34:27.413Z,103136.16
2023-02-13T23:36:57.295Z,103131.34
2023-02-13T23:39:26.119Z,103136.34
2023-02-13T23:41:54.644Z,103135.47
2023-02-13T23:44:23.202Z,103130.97
2023-02-13T23:46:51.687Z,103129.28
2023-02-13T23:49:21.033Z,103136.16
2023-02-13T23:51:49.807Z,103130.81
2023-02-13T23:54:21.720Z,103130.09
2023-02-13T23:56:51.714Z,103136.31
2023-02-13T23:59:22.520Z,103135.47
