createdAt,value
2018-11-29T00:03:40.951Z,8.93
2018-11-29T00:08:44.779Z,9.30
2018-11-29T00:13:48.829Z,8.73
2018-11-29T00:18:52.667Z,9.23
2018-11-29T00:23:56.463Z,8.80
2018-11-29T00:29:00.275Z,9.07
2018-11-29T00:34:04.078Z,9.18
2018-11-29T00:39:08.184Z,9.50
2018-11-29T00:44:12.037Z,10.67
2018-11-29T00:49:16.084Z,9.77
2018-11-29T00:54:20.135Z,10.60
2018-11-29T00:59:23.939Z,9.37
2018-11-29T01:04:28.468Z,10.63
2018-11-29T01:09:32.283Z,10.47
2018-11-29T01:14:36.216Z,11.37
2018-11-29T01:19:40.047Z,11.17
2018-11-29T01:24:43.860Z,11.90
2018-11-29T01:29:47.668Z,11.47
2018-11-29T01:34:51.801Z,12.67
2018-11-29T01:39:55.642Z,12.43
2018-11-29T01:44:59.474Z,13.20
2018-11-29T01:50:03.657Z,12.90
2018-11-29T01:55:09.422Z,13.20
2018-11-29T02:00:17.737Z,13.63
2018-11-29T02:05:21.573Z,15.07
2018-11-29T02:11:49.888Z,13.83
2018-11-29T02:16:53.715Z,13.13
2018-11-29T02:21:57.531Z,14.60
2018-11-29T02:27:01.331Z,13.87
2018-11-29T02:32:05.180Z,15.30
2018-11-29T02:37:09.257Z,14.47
2018-11-29T02:42:13.059Z,14.30
2018-11-29T02:47:16.918Z,13.83
2018-11-29T02:52:20.743Z,15.27
2018-11-29T02:57:24.848Z,14.47
2018-11-29T03:02:28.658Z,14.20
2018-11-29T03:07:32.704Z,15.53
2018-11-29T03:12:36.833Z,16.03
2018-11-29T03:17:40.960Z,15.10
2018-11-29T03:22:44.790Z,14.93
2018-11-29T03:27:48.680Z,14.97
2018-11-29T03:32:52.499Z,14.93
2018-11-29T03:37:56.299Z,14.40
2018-11-29T03:43:00.369Z,15.50
2018-11-29T03:48:04.414Z,15.13
2018-11-29T03:53:08.255Z,15.87
2018-11-29T03:58:12.171Z,16.33
2018-11-29T04:03:16.232Z,17.93
2018-11-29T04:08:20.276Z,18.60
2018-11-29T04:13:24.298Z,16.50
2018-11-29T04:18:28.379Z,17.32
2018-11-29T04:23:32.196Z,18.90
2018-11-29T04:28:36.059Z,18.93
2018-11-29T04:33:39.888Z,17.80
2018-11-29T04:38:43.961Z,18.07
2018-11-29T04:43:47.779Z,18.73
2018-11-29T04:48:51.852Z,18.67
2018-11-29T04:53:56.090Z,17.42
2018-11-29T04:59:00.151Z,18.27
2018-11-29T05:04:03.988Z,19.47
2018-11-29T05:09:09.042Z,18.13
2018-11-29T05:14:13.121Z,19.33
2018-11-29T05:19:16.948Z,17.57
2018-11-29T05:24:20.788Z,17.10
2018-11-29T05:29:24.631Z,16.37
2018-11-29T05:34:28.448Z,17.43
2018-11-29T05:39:32.654Z,16.40
2018-11-29T05:44:36.527Z,16.47
2018-11-29T05:49:40.366Z,17.83
2018-11-29T05:54:44.188Z,16.03
2018-11-29T05:59:49.540Z,16.53
2018-11-29T06:04:53.730Z,15.33
2018-11-29T06:09:57.579Z,15.87
2018-11-29T06:15:01.391Z,15.90
2018-11-29T06:20:07.392Z,16.03
2018-11-29T06:25:11.469Z,16.40
2018-11-29T06:30:18.703Z,16.60
2018-11-29T06:35:22.714Z,15.47
2018-11-29T06:40:26.917Z,18.43
2018-11-29T06:45:30.971Z,15.57
2018-11-29T06:50:34.796Z,17.73
2018-11-29T06:55:38.659Z,20.10
2018-11-29T07:00:42.547Z,19.23
2018-11-29T07:05:46.371Z,18.33
2018-11-29T07:10:50.363Z,18.43
2018-11-29T07:15:54.187Z,19.40
2018-11-29T07:21:15.369Z,21.33
2018-11-29T07:26:19.199Z,21.62
2018-11-29T07:31:23.059Z,22.73
2018-11-29T07:36:26.912Z,21.93
2018-11-29T07:41:30.747Z,21.80
2018-11-29T07:46:34.934Z,19.97
2018-11-29T07:51:38.792Z,20.13
2018-11-29T07:56:42.630Z,21.23
2018-11-29T08:01:46.717Z,22.30
2018-11-29T08:06:50.804Z,20.40
2018-11-29T08:11:54.637Z,18.63
2018-11-29T08:16:58.707Z,20.90
2018-11-29T08:22:02.775Z,21.70
2018-11-29T08:27:07.627Z,21.30
2018-11-29T08:32:11.488Z,20.07
2018-11-29T08:37:15.583Z,21.50
2018-11-29T08:42:19.432Z,19.63
2018-11-29T08:47:23.576Z,21.60
2018-11-29T08:52:27.461Z,18.43
2018-11-29T08:57:31.539Z,20.17
2018-11-29T09:02:35.420Z,21.00
2018-11-29T09:07:39.260Z,18.43
2018-11-29T09:12:44.046Z,18.77
2018-11-29T09:17:48.646Z,19.00
2018-11-29T09:22:52.543Z,18.10
2018-11-29T09:27:57.067Z,18.10
2018-11-29T09:33:01.146Z,19.60
2018-11-29T09:38:05.036Z,18.80
2018-11-29T09:43:09.144Z,19.03
2018-11-29T09:48:14.261Z,18.60
2018-11-29T09:53:18.330Z,19.60
2018-11-29T09:58:22.178Z,19.87
2018-11-29T10:03:26.028Z,19.00
2018-11-29T10:08:29.855Z,20.77
2018-11-29T10:13:34.811Z,20.50
2018-11-29T10:18:38.700Z,18.90
2018-11-29T10:23:42.846Z,18.80
2018-11-29T10:28:46.686Z,17.77
2018-11-29T10:33:50.515Z,22.27
2018-11-29T10:38:54.722Z,20.12
2018-11-29T10:43:58.573Z,19.17
2018-11-29T10:49:02.642Z,18.40
2018-11-29T10:54:06.478Z,16.47
2018-11-29T10:59:10.320Z,18.23
2018-11-29T11:04:14.384Z,20.23
2018-11-29T11:09:18.453Z,21.33
2018-11-29T11:14:22.360Z,18.63
2018-11-29T11:19:26.463Z,20.50
2018-11-29T11:24:30.284Z,21.83
2018-11-29T11:29:34.372Z,21.73
2018-11-29T11:34:38.260Z,20.10
2018-11-29T11:39:42.526Z,22.23
2018-11-29T11:44:46.193Z,23.83
2018-11-29T11:49:50.276Z,19.63
2018-11-29T11:54:54.104Z,16.87
2018-11-29T11:59:58.250Z,17.87
2018-11-29T12:05:02.084Z,19.90
2018-11-29T12:10:08.811Z,18.47
2018-11-29T12:15:13.662Z,18.13
2018-11-29T12:20:19.335Z,21.97
2018-11-29T12:25:23.357Z,19.67
2018-11-29T12:30:30.739Z,22.55
2018-11-29T12:35:34.835Z,22.03
2018-11-29T12:40:38.717Z,24.27
2018-11-29T12:45:42.551Z,22.63
2018-11-29T12:50:46.640Z,22.33
2018-11-29T12:55:50.764Z,24.80
2018-11-29T13:00:54.853Z,22.30
2018-11-29T13:05:58.668Z,19.63
2018-11-29T13:11:02.735Z,17.73
2018-11-29T13:16:06.899Z,17.47
2018-11-29T13:21:10.739Z,16.80
2018-11-29T13:26:14.563Z,16.97
2018-11-29T13:31:18.660Z,19.00
2018-11-29T13:36:23.102Z,21.37
2018-11-29T13:41:26.956Z,17.60
2018-11-29T13:46:30.800Z,16.70
2018-11-29T13:51:34.900Z,17.37
2018-11-29T13:56:38.755Z,18.00
2018-11-29T14:01:42.604Z,16.67
2018-11-29T14:06:46.455Z,15.55
2018-11-29T14:11:50.551Z,15.80
2018-11-29T14:16:54.391Z,14.60
2018-11-29T14:21:58.236Z,14.37
2018-11-29T14:27:02.091Z,13.97
2018-11-29T14:32:06.035Z,13.37
2018-11-29T14:37:09.855Z,13.30
2018-11-29T14:42:13.693Z,14.83
2018-11-29T14:47:17.522Z,11.83
2018-11-29T14:52:21.592Z,12.63
2018-11-29T14:57:25.823Z,11.90
2018-11-29T15:02:29.671Z,13.10
2018-11-29T15:07:33.776Z,13.73
2018-11-29T15:12:38.576Z,11.07
2018-11-29T15:17:43.199Z,11.23
2018-11-29T15:22:47.365Z,10.17
2018-11-29T15:27:51.173Z,10.20
2018-11-29T15:32:55.087Z,11.33
2018-11-29T15:37:58.928Z,11.97
2018-11-29T15:43:02.806Z,12.40
2018-11-29T15:48:06.711Z,13.40
2018-11-29T15:53:10.619Z,12.37
2018-11-29T15:58:14.473Z,12.27
2018-11-29T16:03:18.319Z,11.83
2018-11-29T16:08:22.412Z,13.33
2018-11-29T16:13:26.616Z,13.43
2018-11-29T16:18:30.422Z,14.23
2018-11-29T16:23:34.243Z,16.20
2018-11-29T16:28:38.086Z,13.57
2018-11-29T16:33:42.360Z,14.50
2018-11-29T16:38:46.178Z,13.53
2018-11-29T16:43:51.135Z,14.27
2018-11-29T16:48:55.692Z,13.13
2018-11-29T16:53:59.532Z,13.00
2018-11-29T16:59:03.352Z,15.50
2018-11-29T17:04:07.176Z,15.03
2018-11-29T17:09:11.236Z,14.87
2018-11-29T17:14:15.071Z,16.07
2018-11-29T17:19:18.883Z,14.80
2018-11-29T17:24:23.563Z,17.63
2018-11-29T17:29:27.737Z,16.63
2018-11-29T17:34:31.793Z,15.27
2018-11-29T17:39:35.628Z,17.60
2018-11-29T17:44:39.751Z,18.60
2018-11-29T17:49:43.576Z,17.70
2018-11-29T17:54:47.391Z,14.83
2018-11-29T17:59:51.220Z,16.00
2018-11-29T18:04:55.152Z,22.63
2018-11-29T18:09:59.216Z,17.07
2018-11-29T18:15:03.301Z,18.60
2018-11-29T18:20:09.651Z,18.53
2018-11-29T18:25:14.537Z,17.40
2018-11-29T18:30:19.376Z,17.40
2018-11-29T18:35:23.208Z,17.27
2018-11-29T18:40:27.035Z,16.60
2018-11-29T18:45:31.112Z,16.10
2018-11-29T18:50:35.205Z,18.05
2018-11-29T18:55:39.317Z,14.43
2018-11-29T19:00:43.152Z,15.47
2018-11-29T19:05:47.001Z,13.93
2018-11-29T19:10:51.165Z,18.45
2018-11-29T19:15:55.340Z,15.70
2018-11-29T19:20:59.156Z,12.73
2018-11-29T19:26:09.726Z,14.07
2018-11-29T19:31:13.552Z,14.07
2018-11-29T19:36:17.402Z,14.07
2018-11-29T19:41:21.268Z,14.13
2018-11-29T19:46:25.100Z,12.97
2018-11-29T19:51:29.015Z,13.55
2018-11-29T19:56:32.839Z,13.85
2018-11-29T20:01:36.951Z,13.27
2018-11-29T20:06:40.907Z,14.40
2018-11-29T20:11:44.731Z,14.67
2018-11-29T20:16:48.563Z,17.70
2018-11-29T20:21:52.375Z,13.50
2018-11-29T20:26:56.456Z,13.13
2018-11-29T20:32:00.639Z,12.17
2018-11-29T20:37:04.454Z,13.07
2018-11-29T20:42:08.287Z,14.57
2018-11-29T20:47:12.180Z,12.43
2018-11-29T20:52:15.931Z,12.60
2018-11-29T20:57:19.812Z,11.50
2018-11-29T21:02:23.636Z,12.97
2018-11-29T21:07:27.728Z,10.17
2018-11-29T21:12:31.595Z,10.27
2018-11-29T21:17:35.539Z,10.60
2018-11-29T21:22:39.439Z,11.13
2018-11-29T21:27:43.617Z,9.90
2018-11-29T21:32:47.620Z,9.63
2018-11-29T21:37:52.576Z,10.07
2018-11-29T21:42:56.658Z,10.97
2018-11-29T21:48:00.464Z,10.53
2018-11-29T21:53:04.271Z,10.07
2018-11-29T21:58:08.114Z,8.77
2018-11-29T22:03:12.193Z,10.68
2018-11-29T22:08:16.000Z,11.07
2018-11-29T22:13:19.824Z,9.83
2018-11-29T22:18:24.903Z,9.33
2018-11-29T22:23:29.212Z,10.80
2018-11-29T22:28:33.003Z,9.63
2018-11-29T22:33:36.839Z,9.20
2018-11-29T22:38:44.400Z,10.30
2018-11-29T22:43:44.718Z,9.63
2018-11-29T22:48:48.529Z,9.37
2018-11-29T22:53:52.954Z,9.47
2018-11-29T22:58:56.956Z,8.50
2018-11-29T23:04:01.033Z,8.90
2018-11-29T23:09:08.165Z,8.80
2018-11-29T23:14:12.221Z,8.88
2018-11-29T23:19:16.281Z,8.98
2018-11-29T23:24:20.075Z,8.67
2018-11-29T23:29:30.612Z,8.38
2018-11-29T23:34:34.427Z,9.07
2018-11-29T23:39:38.272Z,11.73
2018-11-29T23:44:42.083Z,8.53
2018-11-29T23:49:46.140Z,8.80
2018-11-29T23:54:50.195Z,10.33
2018-11-29T23:59:54.522Z,8.53
