createdAt,value
2023-05-08T00:00:23.033Z,9.63
2023-05-08T00:02:53.197Z,9.77
2023-05-08T00:05:23.556Z,9.77
2023-05-08T00:07:58.926Z,9.57
2023-05-08T00:10:29.222Z,10.17
2023-05-08T00:13:00.112Z,9.53
2023-05-08T00:15:33.350Z,9.67
2023-05-08T00:18:03.716Z,9.73
2023-05-08T00:20:34.556Z,9.47
2023-05-08T00:23:04.614Z,9.33
2023-05-08T00:25:34.766Z,9.23
2023-05-08T00:28:04.875Z,9.40
2023-05-08T00:30:37.737Z,9.17
2023-05-08T00:33:07.920Z,9.93
2023-05-08T00:35:38.090Z,8.40
2023-05-08T00:38:08.178Z,8.47
2023-05-08T00:40:38.564Z,9.17
2023-05-08T00:43:08.943Z,8.80
2023-05-08T00:45:43.080Z,8.83
2023-05-08T00:48:13.424Z,8.23
2023-05-08T00:50:43.935Z,8.00
2023-05-08T00:53:15.162Z,8.50
2023-05-08T00:55:46.049Z,8.40
2023-05-08T00:58:17.095Z,8.90
2023-05-08T01:00:50.605Z,10.07
2023-05-08T01:03:20.924Z,8.33
2023-05-08T01:05:51.692Z,8.70
2023-05-08T01:08:21.844Z,8.67
2023-05-08T01:11:04.629Z,9.23
2023-05-08T01:13:45.401Z,10.20
2023-05-08T01:16:20.559Z,8.60
2023-05-08T01:18:56.588Z,10.03
2023-05-08T01:21:35.373Z,8.70
2023-05-08T01:24:28.035Z,8.53
2023-05-08T01:27:27.966Z,8.10
2023-05-08T01:30:22.667Z,8.63
2023-05-08T01:32:59.701Z,8.03
2023-05-08T01:35:35.839Z,8.17
2023-05-08T01:38:12.861Z,7.80
2023-05-08T01:40:53.290Z,9.57
2023-05-08T01:43:32.019Z,10.50
2023-05-08T01:46:09.241Z,8.47
2023-05-08T01:48:50.066Z,8.83
2023-05-08T01:51:23.768Z,9.40
2023-05-08T01:53:58.869Z,9.00
2023-05-08T01:56:32.621Z,9.30
2023-05-08T01:59:05.514Z,9.97
2023-05-08T02:01:37.788Z,8.80
2023-05-08T02:04:13.096Z,9.07
2023-05-08T02:06:46.799Z,8.57
2023-05-08T02:09:17.709Z,8.53
2023-05-08T02:11:49.358Z,8.73
2023-05-08T02:14:26.938Z,9.13
2023-05-08T02:16:58.702Z,9.43
2023-05-08T02:19:33.065Z,10.00
2023-05-08T02:22:04.180Z,8.37
2023-05-08T02:24:36.832Z,9.43
2023-05-08T02:27:07.632Z,8.97
2023-05-08T02:29:39.029Z,9.20
2023-05-08T02:32:12.295Z,9.87
2023-05-08T02:34:55.230Z,8.90
2023-05-08T02:37:34.087Z,9.20
2023-05-08T02:40:07.197Z,8.70
2023-05-08T02:42:37.500Z,9.67
2023-05-08T02:45:08.576Z,8.80
2023-05-08T02:47:45.305Z,9.10
2023-05-08T02:50:27.626Z,9.93
2023-05-08T02:53:09.409Z,8.83
2023-05-08T02:55:47.967Z,9.50
2023-05-08T02:58:23.353Z,10.37
2023-05-08T03:00:59.963Z,10.70
2023-05-08T03:03:36.088Z,9.73
2023-05-08T03:06:14.929Z,9.70
2023-05-08T03:08:46.321Z,9.97
2023-05-08T03:11:19.646Z,9.73
2023-05-08T03:13:52.417Z,10.00
2023-05-08T03:16:27.689Z,9.40
2023-05-08T03:19:01.449Z,9.40
2023-05-08T03:21:37.548Z,9.57
2023-05-08T03:24:10.372Z,10.23
2023-05-08T03:26:41.379Z,9.57
2023-05-08T03:29:12.623Z,9.77
2023-05-08T03:31:44.233Z,10.03
2023-05-08T03:34:16.521Z,9.90
2023-05-08T03:36:49.669Z,10.90
2023-05-08T03:39:20.143Z,11.07
2023-05-08T03:41:51.105Z,9.87
2023-05-08T03:44:22.892Z,8.97
2023-05-08T03:46:55.747Z,11.07
2023-05-08T03:49:28.210Z,10.30
2023-05-08T03:52:02.236Z,12.47
2023-05-08T03:54:32.319Z,11.70
2023-05-08T03:57:03.572Z,10.53
2023-05-08T03:59:44.690Z,10.10
2023-05-08T04:02:23.348Z,11.30
2023-05-08T04:05:03.846Z,10.83
2023-05-08T04:07:44.707Z,9.93
2023-05-08T04:10:19.111Z,14.07
2023-05-08T04:13:00.264Z,10.43
2023-05-08T04:15:34.423Z,9.93
2023-05-08T04:18:09.833Z,9.60
2023-05-08T04:20:45.012Z,10.20
2023-05-08T04:23:23.494Z,9.07
2023-05-08T04:25:55.935Z,9.63
2023-05-08T04:28:26.452Z,9.67
2023-05-08T04:30:59.680Z,9.23
2023-05-08T04:33:31.162Z,9.83
2023-05-08T04:36:04.575Z,8.90
2023-05-08T04:38:39.177Z,9.83
2023-05-08T04:41:10.107Z,9.63
2023-05-08T04:43:40.891Z,9.27
2023-05-08T04:46:12.646Z,9.07
2023-05-08T04:48:43.158Z,10.53
2023-05-08T04:51:13.254Z,9.07
2023-05-08T04:53:46.229Z,8.77
2023-05-08T04:56:16.638Z,9.30
2023-05-08T04:58:46.781Z,11.47
2023-05-08T05:01:17.571Z,9.00
2023-05-08T05:03:47.706Z,10.10
2023-05-08T05:06:17.890Z,8.23
2023-05-08T05:08:51.194Z,8.70
2023-05-08T05:11:21.611Z,10.93
2023-05-08T05:13:51.776Z,7.70
2023-05-08T05:16:21.921Z,7.70
2023-05-08T05:18:52.142Z,7.10
2023-05-08T05:21:22.772Z,7.77
2023-05-08T05:23:55.863Z,7.73
2023-05-08T05:26:26.258Z,8.10
2023-05-08T05:28:59.299Z,8.67
2023-05-08T05:31:30.912Z,8.60
2023-05-08T05:34:02.058Z,7.30
2023-05-08T05:36:32.312Z,6.47
2023-05-08T05:39:05.256Z,6.33
2023-05-08T05:41:36.590Z,7.33
2023-05-08T05:44:07.517Z,11.60
2023-05-08T05:46:38.459Z,6.60
2023-05-08T05:49:09.445Z,7.03
2023-05-08T05:51:39.578Z,6.40
2023-05-08T05:54:12.227Z,8.80
2023-05-08T05:56:44.416Z,8.27
2023-05-08T05:59:14.469Z,7.23
2023-05-08T06:01:44.608Z,6.87
2023-05-08T06:04:14.957Z,7.30
2023-05-08T06:06:46.759Z,6.30
2023-05-08T06:09:23.737Z,6.23
2023-05-08T06:11:57.034Z,5.77
2023-05-08T06:14:29.553Z,6.27
2023-05-08T06:17:00.135Z,5.17
2023-05-08T06:19:30.292Z,5.97
2023-05-08T06:22:00.357Z,5.57
2023-05-08T06:24:35.770Z,5.30
2023-05-08T06:27:05.914Z,5.33
2023-05-08T06:29:36.358Z,5.00
2023-05-08T06:32:06.439Z,5.47
2023-05-08T06:34:36.646Z,5.50
2023-05-08T06:37:06.888Z,4.95
2023-05-08T06:39:42.023Z,4.50
2023-05-08T06:42:12.611Z,5.30
2023-05-08T06:44:43.567Z,5.28
2023-05-08T06:47:14.167Z,4.65
2023-05-08T06:49:46.457Z,5.60
2023-05-08T06:52:16.604Z,5.05
2023-05-08T06:54:51.554Z,5.07
2023-05-08T06:57:27.258Z,5.13
2023-05-08T06:59:57.412Z,4.72
2023-05-08T07:02:29.788Z,5.35
2023-05-08T07:05:00.090Z,4.82
2023-05-08T07:07:30.314Z,5.03
2023-05-08T07:10:03.142Z,5.07
2023-05-08T07:12:33.229Z,4.32
2023-05-08T07:15:17.685Z,4.18
2023-05-08T07:17:55.247Z,4.75
2023-05-08T07:23:28.846Z,3.83
2023-05-08T07:26:02.092Z,4.20
2023-05-08T07:28:32.219Z,4.03
2023-05-08T07:31:02.339Z,3.88
2023-05-08T07:33:32.477Z,3.90
2023-05-08T07:36:03.046Z,3.83
2023-05-08T07:38:33.171Z,7.18
2023-05-08T07:41:06.145Z,3.97
2023-05-08T07:43:36.281Z,3.55
2023-05-08T07:46:09.430Z,3.25
2023-05-08T07:48:39.923Z,3.40
2023-05-08T07:51:11.388Z,3.55
2023-05-08T07:53:41.564Z,3.88
2023-05-08T07:56:14.518Z,4.05
2023-05-08T07:58:46.149Z,3.30
2023-05-08T08:01:18.153Z,4.18
2023-05-08T08:03:48.588Z,3.75
2023-05-08T08:06:18.886Z,3.55
2023-05-08T08:08:49.042Z,3.38
2023-05-08T08:11:21.712Z,3.88
2023-05-08T08:13:52.288Z,4.22
2023-05-08T08:16:22.461Z,3.58
2023-05-08T08:18:53.037Z,3.70
2023-05-08T08:21:23.168Z,3.80
2023-05-08T08:23:53.400Z,3.53
2023-05-08T08:26:26.162Z,3.83
2023-05-08T08:28:56.591Z,6.45
2023-05-08T08:31:26.726Z,3.65
2023-05-08T08:33:56.961Z,4.80
2023-05-08T08:36:27.131Z,4.30
2023-05-08T08:38:57.376Z,3.75
2023-05-08T08:41:30.329Z,8.93
2023-05-08T08:44:00.533Z,49.65
2023-05-08T08:46:31.245Z,86.78
2023-05-08T08:49:02.202Z,102.50
2023-05-08T08:51:35.772Z,341.48
2023-05-08T08:54:11.141Z,319.58
2023-05-08T08:56:47.636Z,730.50
2023-05-08T08:59:19.395Z,368.73
2023-05-08T09:01:54.032Z,350.38
2023-05-08T09:04:27.374Z,314.23
2023-05-08T09:06:58.410Z,381.33
2023-05-08T09:09:28.974Z,227.65
2023-05-08T09:12:01.721Z,455.60
2023-05-08T09:14:31.784Z,89.97
2023-05-08T09:17:02.091Z,22.70
2023-05-08T09:19:32.477Z,42.15
2023-05-08T09:22:03.347Z,14.98
2023-05-08T09:25:01.034Z,45.78
2023-05-08T09:27:36.483Z,18.02
2023-05-08T09:30:08.376Z,8.07
2023-05-08T09:32:40.589Z,8.48
2023-05-08T09:35:12.692Z,10.68
2023-05-08T09:37:44.706Z,4.97
2023-05-08T09:40:21.886Z,4.53
2023-05-08T09:42:54.792Z,7.30
2023-05-08T09:45:35.563Z,6.72
2023-05-08T09:48:05.875Z,5.68
2023-05-08T09:50:36.020Z,6.22
2023-05-08T09:53:06.263Z,3.03
2023-05-08T09:55:49.568Z,3.85
2023-05-08T09:58:23.351Z,3.60
2023-05-08T10:00:54.247Z,4.03
2023-05-08T10:03:24.413Z,3.28
2023-05-08T10:05:54.687Z,2.85
2023-05-08T10:08:26.932Z,3.25
2023-05-08T10:10:57.102Z,3.10
2023-05-08T10:13:29.863Z,3.95
2023-05-08T10:16:00.821Z,3.17
2023-05-08T10:18:34.674Z,20.92
2023-05-08T10:21:08.764Z,6.72
2023-05-08T10:23:42.565Z,2.58
2023-05-08T10:26:16.459Z,2.88
2023-05-08T10:28:58.809Z,4.88
2023-05-08T10:31:31.753Z,5.03
2023-05-08T10:34:09.146Z,7.45
2023-05-08T10:36:40.383Z,7.18
2023-05-08T10:39:11.101Z,14.45
2023-05-08T10:41:41.934Z,30.08
2023-05-08T10:44:15.958Z,15.40
2023-05-08T10:46:54.930Z,46.70
2023-05-08T10:49:33.216Z,21.63
2023-05-08T10:52:16.449Z,20.00
2023-05-08T10:55:24.208Z,77.07
2023-05-08T10:58:15.380Z,53.28
2023-05-08T11:01:15.653Z,43.50
2023-05-08T11:03:50.984Z,18.02
2023-05-08T11:06:44.758Z,74.78
2023-05-08T11:09:22.073Z,15.20
2023-05-08T11:12:06.794Z,12.35
2023-05-08T11:14:38.993Z,49.05
2023-05-08T11:17:12.962Z,84.55
2023-05-08T11:19:59.145Z,23.63
2023-05-08T11:22:33.159Z,21.52
2023-05-08T11:25:08.966Z,64.57
2023-05-08T11:27:44.277Z,127.35
2023-05-08T11:30:40.049Z,34.33
2023-05-08T11:33:17.703Z,36.38
2023-05-08T11:35:53.175Z,42.50
2023-05-08T11:38:30.650Z,32.38
2023-05-08T11:41:05.677Z,37.80
2023-05-08T11:44:04.691Z,55.72
2023-05-08T11:46:41.647Z,12.93
2023-05-08T11:49:17.455Z,10.77
2023-05-08T11:51:55.716Z,22.48
2023-05-08T11:54:26.048Z,6.35
2023-05-08T11:56:59.751Z,6.78
2023-05-08T11:59:30.100Z,9.73
2023-05-08T12:02:08.466Z,13.32
2023-05-08T12:04:51.158Z,4.95
2023-05-08T12:07:24.350Z,4.82
2023-05-08T12:09:54.522Z,3.65
2023-05-08T12:12:24.719Z,3.50
2023-05-08T12:14:55.096Z,2.90
2023-05-08T12:17:25.324Z,3.65
2023-05-08T12:20:04.303Z,2.85
2023-05-08T12:22:37.146Z,8.15
2023-05-08T12:25:11.414Z,4.32
2023-05-08T12:27:42.228Z,3.28
2023-05-08T12:30:14.731Z,2.63
2023-05-08T12:32:46.391Z,5.80
2023-05-08T12:35:19.748Z,4.78
2023-05-08T12:37:55.365Z,8.32
2023-05-08T12:40:36.061Z,5.35
2023-05-08T12:43:08.608Z,4.32
2023-05-08T12:45:41.366Z,5.05
2023-05-08T12:48:12.855Z,3.80
2023-05-08T12:50:44.499Z,3.83
2023-05-08T12:53:19.208Z,4.50
2023-05-08T12:55:57.277Z,4.35
2023-05-08T12:58:29.229Z,3.10
2023-05-08T13:01:13.404Z,2.80
2023-05-08T13:03:48.834Z,3.65
2023-05-08T13:06:24.641Z,3.47
2023-05-08T13:08:58.737Z,3.40
2023-05-08T13:11:33.616Z,3.20
2023-05-08T13:14:03.752Z,4.30
2023-05-08T13:16:34.025Z,5.80
2023-05-08T13:19:04.162Z,3.08
2023-05-08T13:21:34.274Z,4.15
2023-05-08T13:24:07.296Z,4.47
2023-05-08T13:26:37.493Z,13.57
2023-05-08T13:29:11.129Z,16.73
2023-05-08T13:31:41.353Z,6.20
2023-05-08T13:34:11.406Z,4.70
2023-05-08T13:36:41.575Z,7.43
2023-05-08T13:39:15.300Z,4.40
2023-05-08T13:41:45.388Z,6.20
2023-05-08T13:44:15.476Z,8.55
2023-05-08T13:46:46.255Z,9.93
2023-05-08T13:49:16.363Z,30.98
2023-05-08T13:51:49.230Z,8.93
2023-05-08T13:54:24.673Z,6.93
2023-05-08T13:56:55.217Z,4.38
2023-05-08T13:59:25.658Z,5.00
2023-05-08T14:01:55.767Z,3.67
2023-05-08T14:04:25.964Z,4.57
2023-05-08T14:06:56.284Z,5.15
2023-05-08T14:09:29.036Z,13.35
2023-05-08T14:11:59.141Z,8.23
2023-05-08T14:14:29.227Z,8.98
2023-05-08T14:16:59.450Z,6.57
2023-05-08T14:19:29.597Z,5.88
2023-05-08T14:21:59.795Z,5.03
2023-05-08T14:24:32.490Z,14.60
2023-05-08T14:27:06.105Z,5.40
2023-05-08T14:29:36.444Z,4.03
2023-05-08T14:32:06.985Z,5.00
2023-05-08T14:34:37.042Z,7.13
2023-05-08T14:37:07.126Z,10.52
2023-05-08T14:39:39.877Z,6.18
2023-05-08T14:44:43.072Z,4.07
2023-05-08T14:47:13.112Z,4.70
2023-05-08T14:49:44.562Z,6.55
2023-05-08T14:52:17.608Z,6.28
2023-05-08T14:54:53.821Z,6.60
2023-05-08T14:57:24.201Z,9.68
2023-05-08T14:59:58.021Z,3.60
2023-05-08T15:02:28.106Z,3.17
2023-05-08T15:04:58.248Z,4.15
2023-05-08T15:07:28.412Z,3.75
2023-05-08T15:10:01.198Z,3.60
2023-05-08T15:12:31.586Z,3.72
2023-05-08T15:15:03.710Z,3.63
2023-05-08T15:17:36.633Z,4.03
2023-05-08T15:20:13.609Z,5.00
2023-05-08T15:22:43.715Z,3.45
2023-05-08T15:25:16.850Z,3.85
2023-05-08T15:27:52.793Z,3.40
2023-05-08T15:30:24.346Z,5.70
2023-05-08T15:32:54.521Z,7.35
2023-05-08T15:35:24.628Z,4.22
2023-05-08T15:37:54.749Z,5.82
2023-05-08T15:40:27.691Z,5.05
2023-05-08T15:42:59.034Z,4.57
2023-05-08T15:45:29.334Z,3.60
2023-05-08T15:47:59.483Z,4.32
2023-05-08T15:50:29.754Z,3.70
2023-05-08T15:53:00.261Z,4.22
2023-05-08T15:55:32.886Z,5.88
2023-05-08T15:58:02.911Z,4.47
2023-05-08T16:00:44.002Z,3.92
2023-05-08T16:03:14.713Z,4.00
2023-05-08T16:05:48.083Z,3.75
2023-05-08T16:08:19.833Z,3.78
2023-05-08T16:10:52.568Z,6.13
2023-05-08T16:13:22.693Z,3.95
2023-05-08T16:15:53.037Z,3.65
2023-05-08T16:18:23.371Z,4.32
2023-05-08T16:20:53.475Z,3.80
2023-05-08T16:23:23.590Z,4.93
2023-05-08T16:25:56.706Z,3.58
2023-05-08T16:28:26.872Z,4.63
2023-05-08T16:30:57.071Z,3.88
2023-05-08T16:33:27.115Z,3.78
2023-05-08T16:35:57.236Z,4.10
2023-05-08T16:38:27.472Z,5.40
2023-05-08T16:41:04.549Z,4.18
2023-05-08T16:43:35.018Z,4.30
2023-05-08T16:46:05.134Z,3.83
2023-05-08T16:48:35.294Z,3.78
2023-05-08T16:51:05.433Z,4.13
2023-05-08T16:53:35.506Z,5.53
2023-05-08T16:56:08.490Z,3.80
2023-05-08T16:58:38.664Z,3.78
2023-05-08T17:01:08.842Z,3.72
2023-05-08T17:03:39.057Z,4.68
2023-05-08T17:06:10.173Z,5.63
2023-05-08T17:08:40.333Z,5.65
2023-05-08T17:11:13.275Z,4.25
2023-05-08T17:13:43.441Z,4.85
2023-05-08T17:16:13.645Z,3.58
2023-05-08T17:18:43.773Z,3.90
2023-05-08T17:21:16.917Z,3.97
2023-05-08T17:23:48.075Z,3.75
2023-05-08T17:26:22.301Z,3.70
2023-05-08T17:28:52.548Z,3.80
2023-05-08T17:31:23.280Z,4.63
2023-05-08T17:33:53.308Z,3.50
2023-05-08T17:36:23.441Z,3.53
2023-05-08T17:38:53.537Z,3.75
2023-05-08T17:41:26.311Z,3.33
2023-05-08T17:43:56.394Z,3.60
2023-05-08T17:46:26.559Z,5.07
2023-05-08T17:48:56.696Z,4.78
2023-05-08T17:51:26.845Z,3.30
2023-05-08T17:53:57.168Z,3.57
2023-05-08T17:56:31.697Z,5.50
2023-05-08T17:59:02.018Z,5.93
2023-05-08T18:01:32.386Z,6.10
2023-05-08T18:04:02.436Z,5.30
2023-05-08T18:06:32.525Z,5.50
2023-05-08T18:09:02.580Z,5.27
2023-05-08T18:11:35.387Z,3.70
2023-05-08T18:14:05.473Z,3.73
2023-05-08T18:16:35.578Z,4.63
2023-05-08T18:19:05.656Z,4.10
2023-05-08T18:21:35.749Z,5.50
2023-05-08T18:24:06.104Z,5.03
2023-05-08T18:26:38.884Z,10.03
2023-05-08T18:29:09.165Z,3.57
2023-05-08T18:31:39.362Z,4.60
2023-05-08T18:34:09.555Z,9.33
2023-05-08T18:36:39.840Z,5.07
2023-05-08T18:39:09.884Z,4.33
2023-05-08T18:41:42.579Z,5.43
2023-05-08T18:44:12.667Z,4.23
2023-05-08T18:46:42.822Z,5.53
2023-05-08T18:49:13.031Z,4.83
2023-05-08T18:51:43.136Z,4.63
2023-05-08T18:54:13.503Z,4.03
2023-05-08T18:56:46.338Z,6.27
2023-05-08T18:59:16.437Z,5.53
2023-05-08T19:01:46.606Z,5.13
2023-05-08T19:04:16.794Z,3.83
2023-05-08T19:06:46.826Z,4.10
2023-05-08T19:09:17.004Z,5.70
2023-05-08T19:11:49.844Z,4.30
2023-05-08T19:14:19.929Z,4.70
2023-05-08T19:16:49.996Z,5.37
2023-05-08T19:19:20.139Z,5.40
2023-05-08T19:21:50.167Z,4.90
2023-05-08T19:24:21.082Z,5.50
2023-05-08T19:26:53.812Z,15.17
2023-05-08T19:29:23.883Z,4.63
2023-05-08T19:31:54.131Z,6.53
2023-05-08T19:34:25.471Z,4.60
2023-05-08T19:36:58.854Z,4.53
2023-05-08T19:39:34.882Z,4.57
2023-05-08T19:43:03.386Z,4.63
2023-05-08T19:45:49.905Z,4.60
2023-05-08T19:48:21.089Z,4.57
2023-05-08T19:50:54.636Z,4.90
2023-05-08T19:53:30.050Z,7.00
2023-05-08T19:56:04.409Z,4.50
2023-05-08T19:58:43.308Z,8.27
2023-05-08T20:01:33.290Z,5.20
2023-05-08T20:04:06.170Z,4.47
2023-05-08T20:06:46.721Z,5.80
2023-05-08T20:09:21.288Z,4.47
2023-05-08T20:11:51.773Z,3.67
2023-05-08T20:14:35.287Z,6.93
2023-05-08T20:17:05.306Z,5.83
2023-05-08T20:19:35.547Z,5.50
2023-05-08T20:22:05.644Z,5.57
2023-05-08T20:24:35.708Z,4.40
2023-05-08T20:27:08.578Z,5.10
2023-05-08T20:29:41.435Z,5.00
2023-05-08T20:32:14.975Z,4.67
2023-05-08T20:34:45.277Z,4.20
2023-05-08T20:37:16.119Z,5.33
2023-05-08T20:39:46.415Z,4.83
2023-05-08T20:42:16.480Z,6.10
2023-05-08T20:44:54.167Z,4.40
2023-05-08T20:47:24.326Z,4.70
2023-05-08T20:49:54.472Z,4.90
2023-05-08T20:52:24.568Z,7.17
2023-05-08T20:54:54.690Z,4.83
2023-05-08T20:57:24.760Z,7.70
2023-05-08T20:59:57.464Z,4.50
2023-05-08T21:02:27.758Z,6.27
2023-05-08T21:04:57.934Z,5.63
2023-05-08T21:07:28.046Z,4.63
2023-05-08T21:09:58.175Z,4.57
2023-05-08T21:12:28.235Z,4.20
2023-05-08T21:15:00.915Z,5.33
2023-05-08T21:17:31.255Z,6.50
2023-05-08T21:20:01.458Z,4.30
2023-05-08T21:22:31.819Z,4.83
2023-05-08T21:25:17.428Z,5.27
2023-05-08T21:27:47.707Z,4.43
2023-05-08T21:30:23.450Z,5.50
2023-05-08T21:32:56.185Z,5.40
2023-05-08T21:35:26.651Z,5.00
2023-05-08T21:37:56.674Z,6.60
2023-05-08T21:40:26.794Z,4.73
2023-05-08T21:42:56.818Z,6.47
2023-05-08T21:45:31.937Z,7.10
2023-05-08T21:48:02.053Z,6.23
2023-05-08T21:50:32.410Z,6.63
2023-05-08T21:53:03.367Z,4.80
2023-05-08T21:55:33.857Z,4.77
2023-05-08T21:58:04.035Z,7.40
2023-05-08T22:00:36.883Z,5.33
2023-05-08T22:03:07.329Z,5.27
2023-05-08T22:05:37.673Z,4.77
2023-05-08T22:08:08.418Z,5.03
2023-05-08T22:10:38.589Z,5.20
2023-05-08T22:13:09.085Z,7.80
2023-05-08T22:15:41.939Z,5.70
2023-05-08T22:18:11.986Z,5.60
2023-05-08T22:20:42.070Z,5.43
2023-05-08T22:23:12.083Z,5.97
2023-05-08T22:25:42.498Z,5.60
2023-05-08T22:28:12.565Z,5.47
2023-05-08T22:30:45.385Z,5.50
2023-05-08T22:33:15.464Z,5.03
2023-05-08T22:35:45.549Z,6.10
2023-05-08T22:38:15.594Z,4.93
2023-05-08T22:40:47.893Z,5.70
2023-05-08T22:43:18.309Z,5.80
2023-05-08T22:45:51.187Z,5.63
2023-05-08T22:48:21.644Z,5.90
2023-05-08T22:50:53.253Z,5.60
2023-05-08T22:53:23.365Z,5.80
2023-05-08T22:55:53.439Z,5.33
2023-05-08T22:58:25.360Z,5.67
2023-05-08T23:00:59.824Z,5.50
2023-05-08T23:03:30.354Z,5.47
2023-05-08T23:06:00.447Z,7.10
2023-05-08T23:08:30.616Z,7.63
2023-05-08T23:11:00.790Z,6.00
2023-05-08T23:13:30.835Z,7.33
2023-05-08T23:16:03.505Z,7.07
2023-05-08T23:18:34.309Z,5.43
2023-05-08T23:21:08.145Z,5.90
2023-05-08T23:23:38.801Z,5.60
2023-05-08T23:26:09.006Z,5.43
2023-05-08T23:28:39.634Z,7.37
2023-05-08T23:31:12.315Z,6.17
2023-05-08T23:33:42.446Z,6.93
2023-05-08T23:36:13.023Z,6.07
2023-05-08T23:38:43.228Z,6.37
2023-05-08T23:41:14.024Z,5.77
2023-05-08T23:43:44.081Z,5.67
2023-05-08T23:46:16.834Z,6.43
2023-05-08T23:48:48.956Z,7.23
2023-05-08T23:51:19.017Z,5.97
2023-05-08T23:53:52.626Z,5.90
2023-05-08T23:56:23.325Z,6.20
2023-05-08T23:58:53.555Z,6.30
