createdAt,value
2018-01-01T00:01:34.510Z,3.13
2018-01-01T00:04:04.256Z,3.17
2018-01-01T00:06:33.071Z,2.70
2018-01-01T00:09:02.112Z,3.20
2018-01-01T00:11:31.098Z,3.10
2018-01-01T00:14:00.084Z,3.20
2018-01-01T00:16:31.708Z,3.43
2018-01-01T00:19:00.699Z,4.60
2018-01-01T00:21:34.043Z,9.23
2018-01-01T00:24:03.029Z,17.87
2018-01-01T00:26:32.197Z,23.20
2018-01-01T00:29:02.108Z,20.70
2018-01-01T00:31:31.098Z,20.90
2018-01-01T00:33:59.996Z,21.60
2018-01-01T00:36:28.987Z,20.37
2018-01-01T00:38:58.052Z,22.15
2018-01-01T00:41:26.977Z,15.02
2018-01-01T00:43:56.066Z,9.23
2018-01-01T00:46:24.991Z,8.73
2018-01-01T00:48:54.822Z,4.10
2018-01-01T00:53:59.207Z,4.30
2018-01-01T00:56:28.334Z,2.13
2018-01-01T00:58:57.479Z,2.27
2018-01-01T01:01:28.150Z,2.27
2018-01-01T01:03:57.234Z,3.50
2018-01-01T01:06:27.055Z,3.73
2018-01-01T01:08:56.759Z,3.90
2018-01-01T01:14:02.270Z,12.97
2018-01-01T01:16:31.260Z,18.30
2018-01-01T01:19:01.168Z,19.80
2018-01-01T01:21:31.043Z,19.97
2018-01-01T01:24:00.757Z,21.53
2018-01-01T01:26:29.754Z,18.27
2018-01-01T01:28:58.944Z,17.30
2018-01-01T01:31:27.938Z,21.05
2018-01-01T01:33:57.648Z,17.07
2018-01-01T01:36:26.647Z,11.53
2018-01-01T01:38:55.738Z,5.50
2018-01-01T01:44:01.822Z,9.43
2018-01-01T01:46:30.835Z,10.30
2018-01-01T01:49:01.752Z,6.17
2018-01-01T01:51:30.707Z,6.07
2018-01-01T01:53:59.665Z,5.50
2018-01-01T01:56:29.511Z,4.90
2018-01-01T01:58:59.356Z,4.90
2018-01-01T02:01:28.346Z,5.50
2018-01-01T02:03:59.121Z,5.07
2018-01-01T02:06:28.077Z,5.20
2018-01-01T02:08:57.120Z,4.40
2018-01-01T02:11:26.951Z,3.87
2018-01-01T02:13:56.909Z,5.03
2018-01-01T02:16:25.901Z,6.20
2018-01-01T02:18:56.676Z,5.03
2018-01-01T02:21:25.740Z,4.40
2018-01-01T02:23:54.750Z,4.77
2018-01-01T02:26:23.727Z,3.40
2018-01-01T02:28:52.920Z,3.70
2018-01-01T02:31:21.832Z,4.10
2018-01-01T02:34:03.118Z,3.60
2018-01-01T02:36:33.343Z,4.30
2018-01-01T02:39:02.229Z,4.00
2018-01-01T02:41:31.223Z,3.83
2018-01-01T02:44:01.764Z,4.70
2018-01-01T02:46:30.550Z,4.83
2018-01-01T02:49:02.097Z,4.67
2018-01-01T02:51:30.957Z,4.00
2018-01-01T02:54:01.971Z,4.13
2018-01-01T02:56:30.924Z,3.30
2018-01-01T02:58:59.809Z,2.80
2018-01-01T03:01:28.808Z,3.27
2018-01-01T03:04:01.076Z,3.00
2018-01-01T03:06:29.950Z,3.30
2018-01-01T03:08:59.025Z,3.50
2018-01-01T03:11:28.922Z,3.10
2018-01-01T03:13:58.092Z,4.20
2018-01-01T03:16:27.117Z,3.23
2018-01-01T03:18:57.273Z,3.33
2018-01-01T03:21:26.240Z,3.00
2018-01-01T03:23:55.210Z,3.60
2018-01-01T03:26:25.946Z,3.43
2018-01-01T03:28:54.925Z,3.37
2018-01-01T03:31:24.145Z,3.20
2018-01-01T03:33:54.089Z,2.60
2018-01-01T03:36:23.044Z,3.07
2018-01-01T03:38:51.987Z,2.73
2018-01-01T03:41:22.773Z,3.57
2018-01-01T03:43:51.665Z,3.20
2018-01-01T03:46:20.555Z,3.57
2018-01-01T03:48:50.293Z,3.17
2018-01-01T03:51:20.360Z,3.10
2018-01-01T03:53:49.178Z,3.73
2018-01-01T03:56:19.007Z,2.50
2018-01-01T03:58:51.304Z,2.90
2018-01-01T04:01:20.219Z,2.97
2018-01-01T04:03:50.062Z,3.00
2018-01-01T04:06:19.017Z,3.00
2018-01-01T04:08:48.895Z,3.60
2018-01-01T04:11:17.932Z,3.20
2018-01-01T04:13:46.947Z,3.10
2018-01-01T04:16:16.937Z,3.10
2018-01-01T04:18:45.975Z,3.00
2018-01-01T04:21:14.970Z,3.10
2018-01-01T04:23:44.755Z,2.90
2018-01-01T04:26:13.885Z,3.27
2018-01-01T04:28:42.843Z,3.27
2018-01-01T04:31:11.806Z,3.50
2018-01-01T04:33:40.731Z,3.97
2018-01-01T04:36:12.182Z,2.87
2018-01-01T04:38:42.160Z,3.10
2018-01-01T04:41:11.116Z,3.03
2018-01-01T04:43:40.083Z,3.10
2018-01-01T04:46:09.894Z,3.20
2018-01-01T04:48:38.968Z,2.80
2018-01-01T04:51:08.760Z,3.30
2018-01-01T04:53:38.933Z,3.97
2018-01-01T04:56:07.839Z,3.90
2018-01-01T04:58:36.754Z,4.43
2018-01-01T05:01:06.724Z,5.53
2018-01-01T05:03:35.613Z,5.80
2018-01-01T05:06:04.607Z,5.70
2018-01-01T05:08:33.601Z,10.50
2018-01-01T05:11:02.525Z,15.80
2018-01-01T05:13:31.591Z,8.10
2018-01-01T05:16:00.615Z,5.73
2018-01-01T05:18:29.817Z,5.33
2018-01-01T05:20:58.775Z,5.07
2018-01-01T05:23:27.637Z,6.23
2018-01-01T05:25:57.445Z,5.43
2018-01-01T05:28:26.496Z,5.33
2018-01-01T05:30:57.145Z,5.17
2018-01-01T05:33:26.139Z,6.33
2018-01-01T05:35:55.194Z,7.07
2018-01-01T05:38:25.286Z,7.37
2018-01-01T05:40:54.944Z,7.60
2018-01-01T05:43:23.819Z,5.83
2018-01-01T05:45:53.763Z,6.63
2018-01-01T05:48:22.824Z,7.10
2018-01-01T05:50:52.483Z,6.83
2018-01-01T05:53:21.422Z,7.03
2018-01-01T05:55:51.132Z,7.53
2018-01-01T05:58:20.932Z,6.50
2018-01-01T06:00:50.702Z,6.43
2018-01-01T06:03:19.656Z,7.20
2018-01-01T06:05:48.507Z,9.67
2018-01-01T06:08:21.568Z,10.53
2018-01-01T06:10:50.483Z,8.20
2018-01-01T06:13:20.306Z,11.03
2018-01-01T06:15:49.636Z,14.00
2018-01-01T06:18:18.750Z,14.90
2018-01-01T06:20:47.640Z,11.47
2018-01-01T06:23:16.730Z,11.63
2018-01-01T06:25:45.784Z,11.10
2018-01-01T06:28:14.675Z,11.23
2018-01-01T06:30:44.526Z,10.40
2018-01-01T06:33:13.785Z,10.20
2018-01-01T06:35:42.881Z,8.00
2018-01-01T06:38:13.718Z,10.00
2018-01-01T06:40:42.815Z,11.67
2018-01-01T06:43:11.914Z,9.30
2018-01-01T06:45:41.823Z,7.40
2018-01-01T06:48:10.714Z,7.00
2018-01-01T06:50:39.564Z,7.80
2018-01-01T06:53:09.460Z,7.70
2018-01-01T06:55:38.519Z,5.80
2018-01-01T06:58:07.510Z,6.00
2018-01-01T07:00:37.497Z,5.23
2018-01-01T07:03:08.058Z,5.57
2018-01-01T07:05:36.953Z,5.70
2018-01-01T07:08:06.992Z,6.00
2018-01-01T07:10:35.961Z,5.97
2018-01-01T07:13:05.982Z,5.30
2018-01-01T07:15:34.878Z,5.47
2018-01-01T07:18:03.770Z,4.90
2018-01-01T07:20:32.972Z,4.50
2018-01-01T07:25:36.166Z,6.10
2018-01-01T07:28:05.070Z,4.97
2018-01-01T07:30:35.850Z,4.57
2018-01-01T07:33:04.936Z,5.20
2018-01-01T07:35:33.874Z,5.30
2018-01-01T07:38:10.199Z,4.70
2018-01-01T07:40:39.384Z,7.97
2018-01-01T07:43:09.085Z,6.03
2018-01-01T07:48:12.573Z,8.23
2018-01-01T07:50:41.565Z,8.10
2018-01-01T07:53:11.639Z,8.50
2018-01-01T07:55:42.473Z,7.20
2018-01-01T07:58:11.453Z,6.23
2018-01-01T08:00:42.250Z,7.03
2018-01-01T08:03:11.438Z,6.93
2018-01-01T08:05:40.957Z,7.20
2018-01-01T08:08:10.688Z,5.83
2018-01-01T08:10:39.662Z,5.10
2018-01-01T08:13:08.588Z,5.97
2018-01-01T08:15:38.498Z,5.80
2018-01-01T08:18:07.536Z,5.23
2018-01-01T08:20:36.551Z,4.80
2018-01-01T08:23:07.242Z,5.13
2018-01-01T08:25:36.080Z,5.90
2018-01-01T08:28:05.081Z,6.00
2018-01-01T08:30:34.925Z,5.70
2018-01-01T08:33:04.705Z,4.70
2018-01-01T08:35:33.586Z,4.27
2018-01-01T08:38:04.333Z,4.00
2018-01-01T08:40:33.465Z,5.90
2018-01-01T08:43:03.234Z,5.20
2018-01-01T08:45:34.700Z,5.33
2018-01-01T08:48:03.783Z,4.50
2018-01-01T08:50:32.761Z,4.90
2018-01-01T08:53:01.805Z,6.93
2018-01-01T08:55:30.864Z,4.60
2018-01-01T08:57:59.789Z,5.60
2018-01-01T09:00:28.787Z,6.73
2018-01-01T09:02:58.562Z,6.13
2018-01-01T09:05:27.663Z,6.80
2018-01-01T09:07:57.453Z,8.30
2018-01-01T09:10:27.338Z,7.60
2018-01-01T09:12:56.222Z,6.70
2018-01-01T09:15:25.249Z,7.50
2018-01-01T09:17:54.161Z,5.90
2018-01-01T09:20:23.081Z,4.07
2018-01-01T09:22:51.983Z,5.10
2018-01-01T09:25:20.862Z,6.03
2018-01-01T09:27:49.731Z,5.87
2018-01-01T09:30:20.465Z,6.10
2018-01-01T09:32:49.690Z,3.93
2018-01-01T09:35:18.657Z,5.20
2018-01-01T09:37:49.452Z,5.97
2018-01-01T09:40:18.445Z,5.83
2018-01-01T09:42:56.041Z,4.77
2018-01-01T09:45:25.781Z,5.13
2018-01-01T09:47:54.643Z,3.50
2018-01-01T09:50:24.599Z,5.20
2018-01-01T09:52:54.783Z,4.57
2018-01-01T09:55:24.643Z,5.30
2018-01-01T09:57:53.764Z,6.47
2018-01-01T10:00:22.803Z,6.10
2018-01-01T10:02:51.824Z,6.23
2018-01-01T10:05:23.467Z,5.40
2018-01-01T10:07:52.438Z,6.07
2018-01-01T10:10:22.152Z,6.37
2018-01-01T10:12:52.139Z,5.63
2018-01-01T10:15:22.072Z,6.20
2018-01-01T10:17:50.946Z,6.13
2018-01-01T10:20:20.872Z,5.70
2018-01-01T10:22:50.175Z,5.37
2018-01-01T10:25:19.035Z,5.50
2018-01-01T10:27:49.241Z,4.70
2018-01-01T10:30:19.114Z,5.67
2018-01-01T10:32:48.102Z,5.37
2018-01-01T10:35:18.843Z,4.73
2018-01-01T10:37:47.866Z,3.80
2018-01-01T10:40:16.821Z,3.53
2018-01-01T10:42:46.714Z,3.77
2018-01-01T10:45:16.629Z,9.03
2018-01-01T10:47:45.645Z,11.30
2018-01-01T10:50:16.390Z,6.23
2018-01-01T10:52:45.300Z,3.63
2018-01-01T10:55:14.368Z,3.50
2018-01-01T10:57:44.239Z,4.20
2018-01-01T11:00:13.174Z,3.97
2018-01-01T11:02:42.269Z,5.23
2018-01-01T11:05:12.243Z,6.40
2018-01-01T11:07:41.228Z,5.20
2018-01-01T11:10:10.173Z,7.20
2018-01-01T11:12:39.274Z,6.00
2018-01-01T11:15:08.266Z,4.77
2018-01-01T11:17:37.257Z,4.50
2018-01-01T11:20:06.277Z,6.40
2018-01-01T11:22:38.046Z,4.93
2018-01-01T11:25:08.715Z,5.33
2018-01-01T11:27:38.728Z,5.00
2018-01-01T11:30:07.627Z,4.80
2018-01-01T11:32:39.516Z,5.67
2018-01-01T11:35:08.540Z,4.80
2018-01-01T11:37:38.294Z,5.20
2018-01-01T11:40:07.189Z,4.90
2018-01-01T11:42:36.032Z,4.40
2018-01-01T11:45:05.045Z,3.50
2018-01-01T11:47:36.936Z,5.30
2018-01-01T11:50:05.844Z,5.57
2018-01-01T11:52:34.840Z,5.30
2018-01-01T11:55:04.994Z,7.67
2018-01-01T11:57:33.850Z,5.30
2018-01-01T12:00:03.810Z,4.60
2018-01-01T12:02:32.760Z,4.60
2018-01-01T12:05:01.992Z,5.57
2018-01-01T12:07:30.885Z,5.43
2018-01-01T12:10:00.628Z,5.23
2018-01-01T12:12:29.584Z,4.63
2018-01-01T12:14:58.559Z,5.57
2018-01-01T12:17:29.282Z,5.37
2018-01-01T12:19:58.163Z,4.67
2018-01-01T12:22:27.166Z,6.27
2018-01-01T12:24:57.591Z,5.80
2018-01-01T12:27:26.461Z,5.17
2018-01-01T12:29:55.517Z,4.90
2018-01-01T12:32:24.509Z,4.50
2018-01-01T12:34:56.312Z,4.30
2018-01-01T12:37:27.791Z,4.23
2018-01-01T12:39:56.662Z,4.83
2018-01-01T12:42:25.775Z,5.63
2018-01-01T12:44:55.621Z,5.23
2018-01-01T12:47:25.511Z,5.70
2018-01-01T12:49:54.434Z,5.50
2018-01-01T12:52:24.311Z,5.80
2018-01-01T12:54:53.514Z,6.53
2018-01-01T12:57:22.505Z,7.23
2018-01-01T12:59:54.224Z,6.20
2018-01-01T13:02:23.880Z,7.20
2018-01-01T13:04:55.343Z,7.40
2018-01-01T13:07:24.615Z,7.20
2018-01-01T13:09:54.368Z,6.77
2018-01-01T13:12:23.259Z,7.53
2018-01-01T13:14:52.323Z,8.70
2018-01-01T13:17:21.314Z,8.37
2018-01-01T13:19:50.492Z,10.33
2018-01-01T13:22:19.614Z,7.40
2018-01-01T13:24:48.673Z,7.93
2018-01-01T13:27:19.142Z,7.60
2018-01-01T13:29:48.119Z,7.20
2018-01-01T13:32:17.932Z,8.40
2018-01-01T13:34:49.478Z,7.73
2018-01-01T13:37:18.381Z,6.90
2018-01-01T13:39:47.616Z,7.90
2018-01-01T13:42:18.660Z,7.13
2018-01-01T13:44:47.671Z,7.70
2018-01-01T13:47:16.611Z,10.57
2018-01-01T13:49:46.425Z,8.43
2018-01-01T13:52:15.317Z,7.47
2018-01-01T13:54:44.184Z,8.53
2018-01-01T13:57:14.829Z,9.30
2018-01-01T13:59:44.956Z,8.40
2018-01-01T14:02:13.825Z,9.57
2018-01-01T14:04:43.714Z,9.17
2018-01-01T14:07:12.810Z,8.43
2018-01-01T14:09:41.733Z,11.20
2018-01-01T14:12:12.299Z,13.17
2018-01-01T14:14:41.286Z,10.07
2018-01-01T14:17:11.220Z,9.67
2018-01-01T14:19:40.226Z,14.03
2018-01-01T14:22:09.199Z,12.90
2018-01-01T14:24:38.383Z,11.30
2018-01-01T14:27:08.990Z,13.90
2018-01-01T14:29:37.979Z,15.83
2018-01-01T14:32:06.897Z,17.83
2018-01-01T14:34:38.788Z,15.13
2018-01-01T14:37:09.083Z,16.53
2018-01-01T14:39:37.973Z,23.93
2018-01-01T14:42:06.963Z,16.93
2018-01-01T14:44:36.884Z,26.13
2018-01-01T14:47:06.080Z,21.90
2018-01-01T14:49:35.828Z,20.50
2018-01-01T14:52:04.888Z,17.17
2018-01-01T14:54:33.983Z,16.93
2018-01-01T14:57:04.776Z,18.03
2018-01-01T14:59:33.688Z,40.13
2018-01-01T15:02:03.416Z,28.87
2018-01-01T15:04:33.234Z,46.27
2018-01-01T15:07:03.184Z,93.53
2018-01-01T15:09:32.216Z,76.40
2018-01-01T15:12:01.167Z,31.73
2018-01-01T15:14:30.941Z,73.70
2018-01-01T15:17:00.764Z,83.53
2018-01-01T15:19:29.861Z,85.17
2018-01-01T15:21:58.963Z,61.10
2018-01-01T15:24:27.945Z,50.47
2018-01-01T15:27:00.735Z,51.67
2018-01-01T15:29:29.724Z,38.10
2018-01-01T15:31:59.601Z,30.90
2018-01-01T15:34:30.376Z,29.00
2018-01-01T15:37:00.337Z,28.20
2018-01-01T15:39:29.425Z,31.50
2018-01-01T15:44:33.212Z,29.13
2018-01-01T15:47:03.333Z,30.90
2018-01-01T15:49:37.316Z,31.60
2018-01-01T15:52:06.226Z,30.40
2018-01-01T15:54:36.257Z,29.50
2018-01-01T15:57:06.199Z,33.27
2018-01-01T15:59:35.266Z,44.33
2018-01-01T16:02:04.242Z,38.73
2018-01-01T16:04:34.273Z,40.07
2018-01-01T16:07:03.405Z,35.70
2018-01-01T16:09:32.340Z,28.87
2018-01-01T16:12:01.447Z,28.23
2018-01-01T16:14:30.489Z,29.10
2018-01-01T16:17:00.171Z,28.43
2018-01-01T16:19:31.073Z,28.57
2018-01-01T16:22:00.814Z,29.33
2018-01-01T16:24:29.809Z,25.87
2018-01-01T16:27:00.689Z,23.97
2018-01-01T16:29:30.323Z,26.27
2018-01-01T16:31:59.588Z,29.70
2018-01-01T16:34:29.572Z,27.60
2018-01-01T16:36:58.545Z,29.90
2018-01-01T16:39:27.698Z,27.20
2018-01-01T16:41:57.623Z,25.20
2018-01-01T16:44:27.726Z,31.20
2018-01-01T16:46:56.737Z,45.93
2018-01-01T16:49:28.478Z,56.57
2018-01-01T16:51:57.451Z,40.67
2018-01-01T16:54:26.878Z,29.87
2018-01-01T16:57:02.632Z,31.37
2018-01-01T16:59:31.491Z,38.77
2018-01-01T17:02:00.425Z,34.87
2018-01-01T17:04:29.270Z,25.60
2018-01-01T17:06:58.146Z,21.97
2018-01-01T17:09:26.955Z,25.00
2018-01-01T17:11:55.856Z,26.40
2018-01-01T17:14:24.662Z,21.77
2018-01-01T17:16:53.462Z,23.20
2018-01-01T17:19:22.416Z,23.93
2018-01-01T17:21:51.269Z,22.63
2018-01-01T17:24:20.134Z,20.77
2018-01-01T17:26:49.844Z,23.30
2018-01-01T17:29:18.709Z,27.13
2018-01-01T17:31:47.633Z,28.50
2018-01-01T17:34:17.460Z,26.80
2018-01-01T17:36:46.443Z,24.07
2018-01-01T17:39:15.383Z,26.23
2018-01-01T17:41:44.367Z,30.20
2018-01-01T17:44:13.403Z,26.47
2018-01-01T17:46:51.079Z,31.43
2018-01-01T17:49:19.962Z,27.80
2018-01-01T17:51:48.847Z,20.63
2018-01-01T17:54:17.877Z,20.10
2018-01-01T17:56:46.791Z,34.17
2018-01-01T17:59:15.647Z,37.00
2018-01-01T18:01:44.557Z,39.67
2018-01-01T18:04:13.477Z,31.83
2018-01-01T18:06:42.341Z,28.87
2018-01-01T18:11:44.950Z,32.17
2018-01-01T18:14:13.781Z,46.30
2018-01-01T18:16:44.591Z,54.77
2018-01-01T18:19:13.474Z,32.30
2018-01-01T18:21:42.296Z,31.43
2018-01-01T18:24:14.942Z,25.77
2018-01-01T18:26:44.005Z,24.80
2018-01-01T18:29:12.829Z,28.70
2018-01-01T18:31:41.690Z,35.07
2018-01-01T18:34:10.550Z,32.97
2018-01-01T18:36:39.434Z,34.43
2018-01-01T18:39:08.385Z,32.23
2018-01-01T18:41:37.228Z,33.83
2018-01-01T18:44:07.098Z,33.87
2018-01-01T18:46:36.784Z,37.23
2018-01-01T18:49:05.610Z,32.00
2018-01-01T18:51:34.429Z,29.63
2018-01-01T18:54:03.324Z,30.60
2018-01-01T18:56:32.168Z,29.17
2018-01-01T18:59:01.018Z,31.27
2018-01-01T19:01:29.867Z,27.40
2018-01-01T19:03:58.644Z,28.80
2018-01-01T19:06:27.455Z,28.47
2018-01-01T19:08:56.261Z,31.50
2018-01-01T19:11:25.080Z,29.30
2018-01-01T19:13:53.891Z,30.17
2018-01-01T19:16:22.725Z,30.30
2018-01-01T19:18:51.884Z,33.13
2018-01-01T19:21:20.837Z,27.77
2018-01-01T19:23:51.425Z,27.13
2018-01-01T19:26:20.260Z,31.60
2018-01-01T19:28:49.144Z,29.73
2018-01-01T19:31:18.030Z,41.57
2018-01-01T19:33:46.850Z,38.90
2018-01-01T19:36:15.750Z,43.73
2018-01-01T19:38:46.335Z,45.73
2018-01-01T19:41:15.117Z,37.50
2018-01-01T19:43:43.948Z,36.27
2018-01-01T19:46:14.615Z,35.83
2018-01-01T19:48:43.508Z,36.60
2018-01-01T19:51:12.324Z,47.07
2018-01-01T19:53:43.934Z,45.10
2018-01-01T19:56:12.735Z,39.53
2018-01-01T19:58:42.463Z,40.83
2018-01-01T20:01:12.962Z,41.47
2018-01-01T20:03:41.786Z,39.60
2018-01-01T20:06:10.622Z,42.00
2018-01-01T20:08:42.367Z,43.77
2018-01-01T20:11:11.170Z,32.53
2018-01-01T20:13:40.011Z,31.47
2018-01-01T20:16:09.816Z,31.60
2018-01-01T20:18:38.746Z,30.90
2018-01-01T20:21:07.652Z,29.07
2018-01-01T20:23:37.569Z,31.00
2018-01-01T20:26:06.498Z,36.20
2018-01-01T20:28:35.374Z,38.07
2018-01-01T20:31:04.579Z,37.30
2018-01-01T20:33:33.583Z,35.13
2018-01-01T20:36:02.562Z,34.70
2018-01-01T20:38:33.062Z,40.00
2018-01-01T20:41:01.872Z,42.67
2018-01-01T20:43:30.764Z,41.20
2018-01-01T20:45:59.691Z,42.10
2018-01-01T20:48:28.581Z,45.77
2018-01-01T20:50:57.390Z,51.57
2018-01-01T20:53:28.096Z,52.43
2018-01-01T20:55:57.026Z,45.60
2018-01-01T20:58:25.874Z,47.30
2018-01-01T21:00:54.796Z,48.73
2018-01-01T21:03:23.766Z,46.80
2018-01-01T21:05:54.917Z,47.43
2018-01-01T21:08:23.834Z,51.47
2018-01-01T21:10:52.654Z,48.20
2018-01-01T21:13:21.640Z,39.63
2018-01-01T21:15:51.631Z,47.07
2018-01-01T21:18:20.474Z,44.30
2018-01-01T21:20:49.482Z,44.70
2018-01-01T21:23:18.450Z,41.50
2018-01-01T21:25:47.323Z,46.37
2018-01-01T21:28:16.412Z,47.60
2018-01-01T21:30:45.373Z,46.93
2018-01-01T21:33:14.267Z,43.60
2018-01-01T21:35:43.205Z,43.53
2018-01-01T21:38:12.114Z,48.00
2018-01-01T21:40:41.078Z,49.37
2018-01-01T21:43:09.977Z,49.13
2018-01-01T21:45:38.860Z,44.57
2018-01-01T21:48:07.698Z,48.40
2018-01-01T21:50:36.677Z,42.70
2018-01-01T21:53:11.618Z,47.50
2018-01-01T21:55:40.477Z,54.40
2018-01-01T21:58:09.462Z,49.73
2018-01-01T22:03:13.199Z,53.70
2018-01-01T22:05:42.026Z,52.00
2018-01-01T22:08:14.070Z,50.90
2018-01-01T22:10:42.939Z,43.77
2018-01-01T22:13:11.820Z,42.83
2018-01-01T22:15:42.459Z,50.50
2018-01-01T22:18:11.456Z,44.20
2018-01-01T22:20:40.284Z,40.77
2018-01-01T22:25:44.554Z,43.40
2018-01-01T22:28:13.509Z,43.50
2018-01-01T22:30:42.705Z,38.93
2018-01-01T22:33:11.801Z,42.00
2018-01-01T22:35:40.794Z,42.20
2018-01-01T22:38:10.685Z,38.27
2018-01-01T22:40:42.827Z,36.07
2018-01-01T22:43:12.812Z,36.97
2018-01-01T22:45:41.877Z,35.53
2018-01-01T22:48:10.997Z,31.80
2018-01-01T22:50:41.931Z,30.83
2018-01-01T22:53:11.166Z,25.30
2018-01-01T22:55:40.132Z,24.40
2018-01-01T22:58:10.955Z,26.57
2018-01-01T23:00:40.105Z,23.10
2018-01-01T23:03:10.171Z,19.90
2018-01-01T23:05:42.336Z,25.43
2018-01-01T23:08:11.535Z,22.00
2018-01-01T23:10:40.530Z,23.57
2018-01-01T23:13:10.298Z,18.30
2018-01-01T23:15:39.234Z,20.67
2018-01-01T23:18:08.020Z,20.67
2018-01-01T23:20:37.008Z,22.10
2018-01-01T23:23:06.008Z,23.40
2018-01-01T23:25:36.948Z,21.57
2018-01-01T23:28:06.044Z,18.53
2018-01-01T23:30:35.141Z,19.20
2018-01-01T23:33:04.132Z,18.37
2018-01-01T23:35:33.133Z,17.73
2018-01-01T23:38:02.128Z,18.70
2018-01-01T23:40:31.048Z,17.60
2018-01-01T23:43:00.826Z,16.40
2018-01-01T23:45:30.128Z,15.87
2018-01-01T23:47:59.046Z,17.30
2018-01-01T23:50:32.006Z,15.37
2018-01-01T23:53:01.101Z,15.07
2018-01-01T23:55:31.145Z,14.80
2018-01-01T23:58:00.315Z,15.57
