createdAt,value
2018-10-07T00:02:26.813Z,99.90
2018-10-07T00:04:54.303Z,99.90
2018-10-07T00:07:21.828Z,99.90
2018-10-07T00:09:49.695Z,99.90
2018-10-07T00:12:17.876Z,99.90
2018-10-07T00:14:45.379Z,99.90
2018-10-07T00:17:13.719Z,99.90
2018-10-07T00:19:42.111Z,99.90
2018-10-07T00:22:10.181Z,99.90
2018-10-07T00:24:38.063Z,99.90
2018-10-07T00:27:07.154Z,99.90
2018-10-07T00:29:34.668Z,99.90
2018-10-07T00:32:09.141Z,99.90
2018-10-07T00:34:38.108Z,99.90
2018-10-07T00:37:05.948Z,99.90
2018-10-07T00:39:33.780Z,99.90
2018-10-07T00:42:01.335Z,99.90
2018-10-07T00:44:28.835Z,99.90
2018-10-07T00:46:56.955Z,99.90
2018-10-07T00:49:24.903Z,99.90
2018-10-07T00:51:52.407Z,99.90
2018-10-07T00:54:19.957Z,99.90
2018-10-07T00:56:47.557Z,99.90
2018-10-07T00:59:15.059Z,99.90
2018-10-07T01:01:42.687Z,99.90
2018-10-07T01:04:10.654Z,99.90
2018-10-07T01:06:38.215Z,99.90
2018-10-07T01:09:08.620Z,99.90
2018-10-07T01:11:36.139Z,99.90
2018-10-07T01:14:03.723Z,99.90
2018-10-07T01:16:32.257Z,99.90
2018-10-07T01:19:00.335Z,99.90
2018-10-07T01:21:28.616Z,99.90
2018-10-07T01:23:56.787Z,99.90
2018-10-07T01:26:24.675Z,99.90
2018-10-07T01:28:52.274Z,99.90
2018-10-07T01:31:19.773Z,99.90
2018-10-07T01:33:48.595Z,99.90
2018-10-07T01:36:16.204Z,99.90
2018-10-07T01:38:43.700Z,99.90
2018-10-07T01:41:11.252Z,99.90
2018-10-07T01:43:38.995Z,99.90
2018-10-07T01:46:06.758Z,99.90
2018-10-07T01:48:34.927Z,99.90
2018-10-07T01:51:02.437Z,99.90
2018-10-07T01:53:29.942Z,99.90
2018-10-07T01:55:57.507Z,99.90
2018-10-07T01:58:25.023Z,99.90
2018-10-07T02:00:52.772Z,99.90
2018-10-07T02:03:20.694Z,99.90
2018-10-07T02:05:50.803Z,99.90
2018-10-07T02:08:18.335Z,99.90
2018-10-07T02:10:45.839Z,99.90
2018-10-07T02:13:13.707Z,99.90
2018-10-07T02:15:42.187Z,99.90
2018-10-07T02:18:10.480Z,99.90
2018-10-07T02:20:38.507Z,99.90
2018-10-07T02:23:06.827Z,99.90
2018-10-07T02:25:35.234Z,99.90
2018-10-07T02:28:02.810Z,99.90
2018-10-07T02:30:30.587Z,99.90
2018-10-07T02:32:59.459Z,99.90
2018-10-07T02:35:27.362Z,99.90
2018-10-07T02:37:54.861Z,99.90
2018-10-07T02:40:22.549Z,99.90
2018-10-07T02:42:50.241Z,99.90
2018-10-07T02:45:17.845Z,99.90
2018-10-07T02:47:46.659Z,99.90
2018-10-07T02:50:22.965Z,99.90
2018-10-07T02:52:54.020Z,99.90
2018-10-07T02:55:26.702Z,99.90
2018-10-07T02:57:55.674Z,99.90
2018-10-07T03:00:23.211Z,99.90
2018-10-07T03:02:51.214Z,99.90
2018-10-07T03:05:19.574Z,99.90
2018-10-07T03:07:47.541Z,99.90
2018-10-07T03:10:15.052Z,99.90
2018-10-07T03:12:43.808Z,99.90
2018-10-07T03:15:12.397Z,99.90
2018-10-07T03:17:40.782Z,99.90
2018-10-07T03:20:08.337Z,99.90
2018-10-07T03:22:36.637Z,99.90
2018-10-07T03:25:05.302Z,99.90
2018-10-07T03:27:33.796Z,99.90
2018-10-07T03:30:01.311Z,99.90
2018-10-07T03:32:30.059Z,99.90
2018-10-07T03:34:58.252Z,99.90
2018-10-07T03:37:25.891Z,99.90
2018-10-07T03:39:53.676Z,99.90
2018-10-07T03:42:21.164Z,99.90
2018-10-07T03:44:48.807Z,99.90
2018-10-07T03:47:16.772Z,99.90
2018-10-07T03:49:44.743Z,99.90
2018-10-07T03:52:12.880Z,99.90
2018-10-07T03:54:40.380Z,99.90
2018-10-07T03:57:08.671Z,99.90
2018-10-07T03:59:36.219Z,99.90
2018-10-07T04:02:04.507Z,99.90
2018-10-07T04:04:32.031Z,99.90
2018-10-07T04:07:00.219Z,99.90
2018-10-07T04:09:28.227Z,99.90
2018-10-07T04:11:56.511Z,99.90
2018-10-07T04:14:24.694Z,99.90
2018-10-07T04:16:52.979Z,99.90
2018-10-07T04:19:20.476Z,99.90
2018-10-07T04:21:53.733Z,99.90
2018-10-07T04:24:21.821Z,99.90
2018-10-07T04:26:49.876Z,99.90
2018-10-07T04:29:17.358Z,99.90
2018-10-07T04:31:44.843Z,99.90
2018-10-07T04:34:13.297Z,99.90
2018-10-07T04:36:41.167Z,99.90
2018-10-07T04:39:10.516Z,99.90
2018-10-07T04:41:38.029Z,99.90
2018-10-07T04:44:05.795Z,99.90
2018-10-07T04:46:33.975Z,99.90
2018-10-07T04:49:02.375Z,99.90
2018-10-07T04:51:29.876Z,99.90
2018-10-07T04:53:57.431Z,99.90
2018-10-07T04:56:24.971Z,99.90
2018-10-07T04:58:53.565Z,99.90
2018-10-07T05:01:21.363Z,99.90
2018-10-07T05:03:49.227Z,99.90
2018-10-07T05:06:17.123Z,99.90
2018-10-07T05:08:45.443Z,99.90
2018-10-07T05:11:13.590Z,99.90
2018-10-07T05:13:43.902Z,99.90
2018-10-07T05:16:14.368Z,99.90
2018-10-07T05:18:43.273Z,99.90
2018-10-07T05:21:12.159Z,99.90
2018-10-07T05:23:40.947Z,99.90
2018-10-07T05:26:09.085Z,99.90
2018-10-07T05:28:36.604Z,99.90
2018-10-07T05:31:04.771Z,99.90
2018-10-07T05:33:32.933Z,99.90
2018-10-07T05:36:00.443Z,99.90
2018-10-07T05:38:28.020Z,99.90
2018-10-07T05:40:56.655Z,99.90
2018-10-07T05:43:24.672Z,99.90
2018-10-07T05:45:52.844Z,99.90
2018-10-07T05:48:20.777Z,99.90
2018-10-07T05:50:48.315Z,99.90
2018-10-07T05:53:15.826Z,99.90
2018-10-07T05:55:44.273Z,99.90
2018-10-07T05:58:13.136Z,99.90
2018-10-07T06:00:40.827Z,99.90
2018-10-07T06:03:48.651Z,99.90
2018-10-07T06:06:17.340Z,99.90
2018-10-07T06:08:46.124Z,99.90
2018-10-07T06:11:13.676Z,99.90
2018-10-07T06:13:41.196Z,99.90
2018-10-07T06:16:09.134Z,99.90
2018-10-07T06:18:37.313Z,99.90
2018-10-07T06:21:06.104Z,99.90
2018-10-07T06:23:34.908Z,99.90
2018-10-07T06:26:03.077Z,99.90
2018-10-07T06:28:30.651Z,99.90
2018-10-07T06:30:58.147Z,99.90
2018-10-07T06:33:26.371Z,99.90
2018-10-07T06:35:53.944Z,99.90
2018-10-07T06:38:21.467Z,99.90
2018-10-07T06:40:49.280Z,99.90
2018-10-07T06:43:18.075Z,99.90
2018-10-07T06:45:45.678Z,99.90
2018-10-07T06:48:14.537Z,99.90
2018-10-07T06:50:42.040Z,99.90
2018-10-07T06:53:10.165Z,99.90
2018-10-07T06:55:38.182Z,99.90
2018-10-07T06:58:06.075Z,99.90
2018-10-07T07:00:34.242Z,99.90
2018-10-07T07:03:02.675Z,99.90
2018-10-07T07:05:31.059Z,99.90
2018-10-07T07:07:58.675Z,99.90
2018-10-07T07:10:26.188Z,99.90
2018-10-07T07:12:53.857Z,99.90
2018-10-07T07:15:21.367Z,99.90
2018-10-07T07:17:49.117Z,99.90
2018-10-07T07:20:16.729Z,99.90
2018-10-07T07:22:45.241Z,99.90
2018-10-07T07:25:13.247Z,99.90
2018-10-07T07:27:41.299Z,99.90
2018-10-07T07:30:09.488Z,99.90
2018-10-07T07:32:37.960Z,99.90
2018-10-07T07:35:05.791Z,99.90
2018-10-07T07:37:33.295Z,99.90
2018-10-07T07:40:01.577Z,99.90
2018-10-07T07:42:29.830Z,99.90
2018-10-07T07:44:58.126Z,99.90
2018-10-07T07:47:26.622Z,99.90
2018-10-07T07:49:54.350Z,99.90
2018-10-07T07:52:22.574Z,99.90
2018-10-07T07:54:50.125Z,99.90
2018-10-07T07:57:20.018Z,99.90
2018-10-07T07:59:47.520Z,99.90
2018-10-07T08:02:15.691Z,99.90
2018-10-07T08:04:43.772Z,99.90
2018-10-07T08:07:11.371Z,99.90
2018-10-07T08:09:39.515Z,99.90
2018-10-07T08:12:07.587Z,99.90
2018-10-07T08:14:35.761Z,99.90
2018-10-07T08:17:05.889Z,99.90
2018-10-07T08:19:33.525Z,99.90
2018-10-07T08:22:01.627Z,99.90
2018-10-07T08:24:29.811Z,99.90
2018-10-07T08:26:57.887Z,99.90
2018-10-07T08:29:25.465Z,99.90
2018-10-07T08:31:52.947Z,99.90
2018-10-07T08:34:20.975Z,99.90
2018-10-07T08:36:48.622Z,99.90
2018-10-07T08:39:16.846Z,99.90
2018-10-07T08:41:44.400Z,99.90
2018-10-07T08:44:12.278Z,99.90
2018-10-07T08:46:40.643Z,99.90
2018-10-07T08:49:08.835Z,99.90
2018-10-07T08:51:36.363Z,99.90
2018-10-07T08:54:03.915Z,99.90
2018-10-07T08:56:32.217Z,99.10
2018-10-07T08:59:00.517Z,95.90
2018-10-07T09:01:28.603Z,97.00
2018-10-07T09:03:56.123Z,95.10
2018-10-07T09:06:23.620Z,97.70
2018-10-07T09:08:51.783Z,97.40
2018-10-07T09:11:19.251Z,98.20
2018-10-07T09:13:47.034Z,97.70
2018-10-07T09:16:14.910Z,97.40
2018-10-07T09:18:43.587Z,97.00
2018-10-07T09:21:11.695Z,98.00
2018-10-07T09:23:39.599Z,96.30
2018-10-07T09:26:07.647Z,97.20
2018-10-07T09:28:35.258Z,95.60
2018-10-07T09:31:02.812Z,95.60
2018-10-07T09:33:31.248Z,95.40
2018-10-07T09:35:59.428Z,96.30
2018-10-07T09:38:26.950Z,94.70
2018-10-07T09:40:54.453Z,95.60
2018-10-07T09:43:22.511Z,95.30
2018-10-07T09:45:50.115Z,95.50
2018-10-07T09:48:18.324Z,94.20
2018-10-07T09:50:45.893Z,94.80
2018-10-07T09:53:13.422Z,95.20
2018-10-07T09:55:41.725Z,95.30
2018-10-07T09:58:09.304Z,94.70
2018-10-07T10:00:38.766Z,95.10
2018-10-07T10:03:06.549Z,94.20
2018-10-07T10:05:34.207Z,94.70
2018-10-07T10:08:02.333Z,95.10
2018-10-07T10:10:29.877Z,94.90
2018-10-07T10:12:57.976Z,95.80
2018-10-07T10:15:26.081Z,95.40
2018-10-07T10:18:00.752Z,96.90
2018-10-07T10:20:36.654Z,91.80
2018-10-07T10:23:26.217Z,91.90
2018-10-07T10:26:13.076Z,92.40
2018-10-07T10:28:50.861Z,93.50
2018-10-07T10:31:22.944Z,93.80
2018-10-07T10:34:01.640Z,94.00
2018-10-07T10:36:38.122Z,94.60
2018-10-07T10:40:15.368Z,94.70
2018-10-07T10:42:46.400Z,95.80
2018-10-07T10:45:20.388Z,95.40
2018-10-07T10:47:48.716Z,95.70
2018-10-07T10:51:38.294Z,94.90
2018-10-07T10:54:10.952Z,95.80
2018-10-07T10:57:24.617Z,97.40
2018-10-07T11:00:15.392Z,97.80
2018-10-07T11:03:00.869Z,97.30
2018-10-07T11:05:33.062Z,98.30
2018-10-07T11:08:14.405Z,98.70
2018-10-07T11:10:49.519Z,98.00
2018-10-07T11:13:22.069Z,98.00
2018-10-07T11:16:24.931Z,98.30
2018-10-07T11:19:32.442Z,98.40
2018-10-07T11:24:17.664Z,97.50
2018-10-07T11:29:00.217Z,96.80
2018-10-07T11:31:35.344Z,96.00
2018-10-07T11:34:16.316Z,96.30
2018-10-07T11:37:25.838Z,97.40
2018-10-07T11:40:08.274Z,97.00
2018-10-07T11:43:00.156Z,96.70
2018-10-07T11:45:29.904Z,95.90
2018-10-07T11:48:09.274Z,96.70
2018-10-07T11:50:46.569Z,94.80
2018-10-07T11:53:53.390Z,94.50
2018-10-07T11:56:21.432Z,95.00
2018-10-07T11:58:49.935Z,93.70
2018-10-07T12:01:17.949Z,93.80
2018-10-07T12:03:46.070Z,92.40
2018-10-07T12:06:13.584Z,92.70
2018-10-07T12:08:41.080Z,93.60
2018-10-07T12:11:08.960Z,93.70
2018-10-07T12:13:36.484Z,94.10
2018-10-07T12:16:05.524Z,93.00
2018-10-07T12:18:33.480Z,92.90
2018-10-07T12:21:02.195Z,92.50
2018-10-07T12:23:29.780Z,93.30
2018-10-07T12:25:58.072Z,92.80
2018-10-07T12:28:25.592Z,91.60
2018-10-07T12:30:53.107Z,91.20
2018-10-07T12:33:21.245Z,91.80
2018-10-07T12:35:49.948Z,91.30
2018-10-07T12:38:17.471Z,90.90
2018-10-07T12:40:45.983Z,90.80
2018-10-07T12:43:13.508Z,91.90
2018-10-07T12:45:41.071Z,92.30
2018-10-07T12:48:09.459Z,92.20
2018-10-07T12:50:37.389Z,92.50
2018-10-07T12:53:05.728Z,92.50
2018-10-07T12:55:33.821Z,92.20
2018-10-07T12:58:01.800Z,91.90
2018-10-07T13:00:29.875Z,91.50
2018-10-07T13:02:58.357Z,92.10
2018-10-07T13:05:25.874Z,93.30
2018-10-07T13:07:54.429Z,91.60
2018-10-07T13:10:21.923Z,92.20
2018-10-07T13:12:49.464Z,93.00
2018-10-07T13:15:17.297Z,92.70
2018-10-07T13:17:45.477Z,93.40
2018-10-07T13:20:12.970Z,94.10
2018-10-07T13:22:41.629Z,95.10
2018-10-07T13:25:09.804Z,95.20
2018-10-07T13:27:37.797Z,96.00
2018-10-07T13:30:05.884Z,95.90
2018-10-07T13:32:33.864Z,96.10
2018-10-07T13:35:02.041Z,96.80
2018-10-07T13:37:30.500Z,96.20
2018-10-07T13:39:58.170Z,96.30
2018-10-07T13:42:25.671Z,97.40
2018-10-07T13:44:53.215Z,96.40
2018-10-07T13:47:21.258Z,96.60
2018-10-07T13:49:49.856Z,96.50
2018-10-07T13:52:18.050Z,97.30
2018-10-07T13:54:46.422Z,97.60
2018-10-07T13:57:13.957Z,97.40
2018-10-07T13:59:41.527Z,97.30
2018-10-07T14:02:09.733Z,96.50
2018-10-07T14:04:37.808Z,96.70
2018-10-07T14:07:05.325Z,97.20
2018-10-07T14:09:32.820Z,98.30
2018-10-07T14:12:00.366Z,98.10
2018-10-07T14:14:27.874Z,98.30
2018-10-07T14:16:55.497Z,98.20
2018-10-07T14:19:23.236Z,98.10
2018-10-07T14:21:51.877Z,98.40
2018-10-07T14:24:19.853Z,98.90
2018-10-07T14:26:48.057Z,98.70
2018-10-07T14:29:15.740Z,99.30
2018-10-07T14:31:43.868Z,99.90
2018-10-07T14:34:12.679Z,99.90
2018-10-07T14:36:40.679Z,99.90
2018-10-07T14:39:10.295Z,99.90
2018-10-07T14:41:38.429Z,99.90
2018-10-07T14:44:06.612Z,99.90
2018-10-07T14:46:34.944Z,99.90
2018-10-07T14:49:02.889Z,99.90
2018-10-07T14:51:30.405Z,99.90
2018-10-07T14:53:57.936Z,99.90
2018-10-07T14:56:25.661Z,99.90
2018-10-07T14:58:53.628Z,99.90
2018-10-07T15:01:21.673Z,99.90
2018-10-07T15:03:49.192Z,99.90
2018-10-07T15:06:16.709Z,99.90
2018-10-07T15:08:44.407Z,99.90
2018-10-07T15:11:11.939Z,99.90
2018-10-07T15:13:39.852Z,99.90
2018-10-07T15:16:08.232Z,99.90
2018-10-07T15:18:35.756Z,99.90
2018-10-07T15:21:03.633Z,99.90
2018-10-07T15:23:32.445Z,99.90
2018-10-07T15:26:00.736Z,99.90
2018-10-07T15:28:28.337Z,99.90
2018-10-07T15:30:55.960Z,99.90
2018-10-07T15:33:24.069Z,99.90
2018-10-07T15:35:53.025Z,99.90
2018-10-07T15:38:20.543Z,99.90
2018-10-07T15:40:48.895Z,99.90
2018-10-07T15:43:17.285Z,99.90
2018-10-07T15:45:45.210Z,99.90
2018-10-07T15:48:13.176Z,99.90
2018-10-07T15:50:40.693Z,99.90
2018-10-07T15:53:08.293Z,99.90
2018-10-07T15:55:37.844Z,99.90
2018-10-07T15:58:06.235Z,99.90
2018-10-07T16:00:33.808Z,99.90
2018-10-07T16:03:01.416Z,99.90
2018-10-07T16:05:29.384Z,99.90
2018-10-07T16:07:56.864Z,99.90
2018-10-07T16:10:24.377Z,99.90
2018-10-07T16:12:51.936Z,99.90
2018-10-07T16:15:19.548Z,99.90
2018-10-07T16:17:47.289Z,99.90
2018-10-07T16:20:14.933Z,99.90
2018-10-07T16:22:43.514Z,99.90
2018-10-07T16:25:11.726Z,99.90
2018-10-07T16:27:39.976Z,99.90
2018-10-07T16:30:08.566Z,99.90
2018-10-07T16:32:36.766Z,99.90
2018-10-07T16:35:04.390Z,99.90
2018-10-07T16:37:32.490Z,99.90
2018-10-07T16:40:00.389Z,99.90
2018-10-07T16:42:28.841Z,99.90
2018-10-07T16:44:56.406Z,99.90
2018-10-07T16:47:23.918Z,99.90
2018-10-07T16:49:51.977Z,99.90
2018-10-07T16:52:19.468Z,99.90
2018-10-07T16:54:47.789Z,99.90
2018-10-07T16:57:15.300Z,99.90
2018-10-07T16:59:42.845Z,99.90
2018-10-07T17:02:11.028Z,99.90
2018-10-07T17:04:38.656Z,99.90
2018-10-07T17:07:06.814Z,99.90
2018-10-07T17:09:34.920Z,99.90
2018-10-07T17:12:02.629Z,99.90
2018-10-07T17:14:30.139Z,99.90
2018-10-07T17:16:57.807Z,99.90
2018-10-07T17:19:25.327Z,99.90
2018-10-07T17:21:53.869Z,99.90
2018-10-07T17:24:22.671Z,99.90
2018-10-07T17:26:51.436Z,99.90
2018-10-07T17:29:19.525Z,99.90
2018-10-07T17:31:47.703Z,99.90
2018-10-07T17:34:16.639Z,99.90
2018-10-07T17:36:44.885Z,99.90
2018-10-07T17:39:14.024Z,99.90
2018-10-07T17:41:42.363Z,99.90
2018-10-07T17:44:11.240Z,99.90
2018-10-07T17:46:39.681Z,99.90
2018-10-07T17:49:07.949Z,99.90
2018-10-07T17:51:35.280Z,99.90
2018-10-07T17:54:02.882Z,99.90
2018-10-07T17:56:31.228Z,99.90
2018-10-07T17:58:59.287Z,99.90
2018-10-07T18:01:26.948Z,99.90
2018-10-07T18:03:54.587Z,99.90
2018-10-07T18:06:22.684Z,99.90
2018-10-07T18:08:50.735Z,99.90
2018-10-07T18:11:19.376Z,99.90
2018-10-07T18:13:47.873Z,99.90
2018-10-07T18:16:15.998Z,99.90
2018-10-07T18:18:45.061Z,99.90
2018-10-07T18:21:13.402Z,99.90
2018-10-07T18:23:41.898Z,99.90
2018-10-07T18:26:10.384Z,99.90
2018-10-07T18:28:37.935Z,99.90
2018-10-07T18:31:05.998Z,99.90
2018-10-07T18:33:34.868Z,99.90
2018-10-07T18:36:02.853Z,99.90
2018-10-07T18:38:31.034Z,99.90
2018-10-07T18:40:58.716Z,99.90
2018-10-07T18:43:26.517Z,99.90
2018-10-07T18:45:54.106Z,99.90
2018-10-07T18:48:23.000Z,99.90
2018-10-07T18:50:50.928Z,99.90
2018-10-07T18:53:19.566Z,99.90
2018-10-07T18:55:48.813Z,99.90
2018-10-07T18:58:17.219Z,99.90
2018-10-07T19:00:46.480Z,99.90
2018-10-07T19:03:14.254Z,99.90
2018-10-07T19:05:42.707Z,99.90
2018-10-07T19:08:11.228Z,99.90
2018-10-07T19:10:38.880Z,99.90
2018-10-07T19:13:07.188Z,99.90
2018-10-07T19:15:34.783Z,99.90
2018-10-07T19:18:02.676Z,99.90
2018-10-07T19:20:32.126Z,99.90
2018-10-07T19:23:00.130Z,99.90
2018-10-07T19:25:28.878Z,99.90
2018-10-07T19:27:56.384Z,99.90
2018-10-07T19:30:24.026Z,99.90
2018-10-07T19:32:52.614Z,99.90
2018-10-07T19:35:21.448Z,99.90
2018-10-07T19:37:49.621Z,99.90
2018-10-07T19:40:17.141Z,99.90
2018-10-07T19:42:44.679Z,99.90
2018-10-07T19:45:12.823Z,99.90
2018-10-07T19:47:40.960Z,99.90
2018-10-07T19:50:09.380Z,99.90
2018-10-07T19:52:38.007Z,99.90
2018-10-07T19:55:06.392Z,99.90
2018-10-07T19:57:34.804Z,99.90
2018-10-07T20:00:03.007Z,99.90
2018-10-07T20:02:30.603Z,99.90
2018-10-07T20:04:58.704Z,99.90
2018-10-07T20:07:27.671Z,99.90
2018-10-07T20:09:55.934Z,99.90
2018-10-07T20:12:27.314Z,99.90
2018-10-07T20:14:55.383Z,99.90
2018-10-07T20:17:24.172Z,99.90
2018-10-07T20:19:52.830Z,99.90
2018-10-07T20:22:20.820Z,99.90
2018-10-07T20:24:49.088Z,99.90
2018-10-07T20:27:17.223Z,99.90
2018-10-07T20:29:46.254Z,99.90
2018-10-07T20:32:14.474Z,99.90
2018-10-07T20:34:42.009Z,99.90
2018-10-07T20:37:09.576Z,99.90
2018-10-07T20:39:37.588Z,99.90
2018-10-07T20:42:05.113Z,99.90
2018-10-07T20:44:33.400Z,99.90
2018-10-07T20:47:00.949Z,99.90
2018-10-07T20:49:29.546Z,99.90
2018-10-07T20:51:57.109Z,99.90
2018-10-07T20:54:24.732Z,99.90
2018-10-07T20:56:52.549Z,99.90
2018-10-07T20:59:20.128Z,99.90
2018-10-07T21:01:47.784Z,99.90
2018-10-07T21:04:15.436Z,99.90
2018-10-07T21:06:43.866Z,99.90
2018-10-07T21:09:12.053Z,99.90
2018-10-07T21:11:40.286Z,99.90
2018-10-07T21:14:08.644Z,99.90
2018-10-07T21:16:37.562Z,99.90
2018-10-07T21:19:05.847Z,99.90
2018-10-07T21:21:34.339Z,99.90
2018-10-07T21:24:03.086Z,99.90
2018-10-07T21:26:32.142Z,99.90
2018-10-07T21:29:00.919Z,99.90
2018-10-07T21:31:30.408Z,99.90
2018-10-07T21:33:58.288Z,99.90
2018-10-07T21:36:26.586Z,99.90
2018-10-07T21:38:55.360Z,99.90
2018-10-07T21:41:23.070Z,99.90
2018-10-07T21:43:51.204Z,99.90
2018-10-07T21:46:19.270Z,99.90
2018-10-07T21:48:47.992Z,99.90
2018-10-07T21:51:15.674Z,99.90
2018-10-07T21:53:43.904Z,99.90
2018-10-07T21:56:11.471Z,99.90
2018-10-07T21:58:40.368Z,99.90
2018-10-07T22:01:08.090Z,99.90
2018-10-07T22:03:36.144Z,99.90
2018-10-07T22:06:03.783Z,99.90
2018-10-07T22:08:31.328Z,99.90
2018-10-07T22:10:59.333Z,99.90
2018-10-07T22:13:26.924Z,99.90
2018-10-07T22:15:55.074Z,99.90
2018-10-07T22:18:23.653Z,99.90
2018-10-07T22:20:51.854Z,99.90
2018-10-07T22:23:20.088Z,99.90
2018-10-07T22:25:48.316Z,99.90
2018-10-07T22:28:16.539Z,99.90
2018-10-07T22:30:44.173Z,99.90
2018-10-07T22:33:12.825Z,99.90
2018-10-07T22:35:41.361Z,99.90
2018-10-07T22:38:09.047Z,99.90
2018-10-07T22:40:36.573Z,99.90
2018-10-07T22:43:04.200Z,99.90
2018-10-07T22:45:31.824Z,99.90
2018-10-07T22:47:59.935Z,99.90
2018-10-07T22:50:27.733Z,99.90
2018-10-07T22:52:55.896Z,99.90
2018-10-07T22:55:23.399Z,99.90
2018-10-07T22:57:51.252Z,99.90
2018-10-07T23:00:18.873Z,99.90
2018-10-07T23:02:47.132Z,99.90
2018-10-07T23:05:14.674Z,99.90
2018-10-07T23:07:42.268Z,99.90
2018-10-07T23:10:10.722Z,99.90
2018-10-07T23:12:39.186Z,99.90
2018-10-07T23:15:07.504Z,99.90
2018-10-07T23:17:35.028Z,99.90
2018-10-07T23:20:04.186Z,99.90
2018-10-07T23:22:32.415Z,99.90
2018-10-07T23:25:00.580Z,99.90
2018-10-07T23:27:28.093Z,99.90
2018-10-07T23:29:55.671Z,99.90
2018-10-07T23:32:23.896Z,99.90
2018-10-07T23:34:51.392Z,99.90
2018-10-07T23:37:18.981Z,99.90
2018-10-07T23:39:47.461Z,99.90
2018-10-07T23:42:14.985Z,99.90
2018-10-07T23:44:42.599Z,99.90
2018-10-07T23:47:10.176Z,99.90
2018-10-07T23:49:38.632Z,99.90
2018-10-07T23:52:07.412Z,99.90
2018-10-07T23:54:34.954Z,99.90
2018-10-07T23:57:02.807Z,99.90
2018-10-07T23:59:30.302Z,99.90
