createdAt,value
2022-12-18T00:00:29.240Z,73.63
2022-12-18T00:01:00.785Z,80.38
2022-12-18T00:01:33.613Z,75.28
2022-12-18T00:02:05.086Z,83.47
2022-12-18T00:02:36.644Z,70.63
2022-12-18T00:03:08.342Z,72.82
2022-12-18T00:03:40.758Z,66.30
2022-12-18T00:04:23.057Z,68.97
2022-12-18T00:04:54.578Z,66.22
2022-12-18T00:05:25.940Z,61.53
2022-12-18T00:05:57.290Z,70.53
2022-12-18T00:06:29.779Z,65.28
2022-12-18T00:07:01.263Z,69.50
2022-12-18T00:07:32.666Z,66.40
2022-12-18T00:08:04.102Z,70.25
2022-12-18T00:08:41.824Z,68.38
2022-12-18T00:09:13.220Z,58.50
2022-12-18T00:09:44.596Z,64.18
2022-12-18T00:10:15.969Z,64.45
2022-12-18T00:10:47.341Z,61.42
2022-12-18T00:11:20.161Z,59.38
2022-12-18T00:11:51.596Z,62.25
2022-12-18T00:12:22.935Z,58.15
2022-12-18T00:12:54.310Z,58.80
2022-12-18T00:13:25.632Z,62.90
2022-12-18T00:14:00.350Z,63.08
2022-12-18T00:14:31.699Z,57.60
2022-12-18T00:15:03.126Z,61.47
2022-12-18T00:15:35.294Z,59.88
2022-12-18T00:16:08.583Z,53.60
2022-12-18T00:16:40.192Z,59.88
2022-12-18T00:17:11.631Z,50.85
2022-12-18T00:17:42.986Z,56.67
2022-12-18T00:18:18.978Z,58.10
2022-12-18T00:18:53.374Z,59.53
2022-12-18T00:19:24.822Z,56.30
2022-12-18T00:19:56.163Z,53.00
2022-12-18T00:20:27.518Z,64.80
2022-12-18T00:21:06.502Z,56.17
2022-12-18T00:21:37.907Z,54.87
2022-12-18T00:22:09.286Z,51.50
2022-12-18T00:22:40.618Z,52.17
2022-12-18T00:23:12.092Z,54.10
2022-12-18T00:23:44.553Z,55.38
2022-12-18T00:24:15.938Z,50.20
2022-12-18T00:24:47.401Z,52.83
2022-12-18T00:25:18.871Z,51.10
2022-12-18T00:25:50.250Z,52.55
2022-12-18T00:26:23.741Z,50.65
2022-12-18T00:26:55.220Z,53.03
2022-12-18T00:27:26.563Z,53.67
2022-12-18T00:27:57.903Z,55.80
2022-12-18T00:28:29.278Z,51.47
2022-12-18T00:29:01.896Z,54.30
2022-12-18T00:29:33.798Z,49.95
2022-12-18T00:30:05.488Z,48.65
2022-12-18T00:30:36.910Z,49.03
2022-12-18T00:31:09.317Z,54.97
2022-12-18T00:31:42.205Z,53.78
2022-12-18T00:32:13.593Z,54.17
2022-12-18T00:32:44.970Z,51.67
2022-12-18T00:33:16.309Z,47.65
2022-12-18T00:33:47.764Z,48.03
2022-12-18T00:34:21.380Z,47.15
2022-12-18T00:34:52.775Z,48.72
2022-12-18T00:35:24.328Z,47.88
2022-12-18T00:35:55.700Z,42.58
2022-12-18T00:36:28.620Z,50.53
2022-12-18T00:37:00.001Z,48.93
2022-12-18T00:37:31.395Z,45.13
2022-12-18T00:38:02.745Z,49.03
2022-12-18T00:38:34.881Z,50.58
2022-12-18T00:39:06.655Z,50.20
2022-12-18T00:39:38.068Z,49.03
2022-12-18T00:40:10.116Z,50.33
2022-12-18T00:40:41.614Z,47.95
2022-12-18T00:41:14.525Z,44.57
2022-12-18T00:41:45.851Z,46.60
2022-12-18T00:42:17.246Z,47.20
2022-12-18T00:42:48.582Z,49.10
2022-12-18T00:43:19.916Z,46.77
2022-12-18T00:43:51.254Z,51.55
2022-12-18T00:44:22.601Z,51.25
2022-12-18T00:44:53.973Z,48.60
2022-12-18T00:45:29.040Z,48.85
2022-12-18T00:46:00.644Z,47.28
2022-12-18T00:46:32.437Z,52.58
2022-12-18T00:47:03.799Z,50.58
2022-12-18T00:47:35.151Z,45.50
2022-12-18T00:48:06.547Z,49.22
2022-12-18T00:48:37.977Z,47.33
2022-12-18T00:49:09.573Z,47.80
2022-12-18T00:49:40.912Z,43.00
2022-12-18T00:50:12.291Z,50.33
2022-12-18T00:50:43.717Z,47.40
2022-12-18T00:51:15.129Z,46.10
2022-12-18T00:51:46.501Z,48.00
2022-12-18T00:52:17.888Z,48.05
2022-12-18T00:52:49.269Z,54.45
2022-12-18T00:53:20.706Z,47.22
2022-12-18T00:53:52.155Z,43.75
2022-12-18T00:54:23.634Z,43.45
2022-12-18T00:54:55.011Z,49.03
2022-12-18T00:55:26.354Z,50.00
2022-12-18T00:55:57.689Z,49.03
2022-12-18T00:56:29.135Z,50.40
2022-12-18T00:57:00.500Z,50.45
2022-12-18T00:57:31.900Z,46.38
2022-12-18T00:58:03.287Z,46.60
2022-12-18T00:58:34.724Z,49.15
2022-12-18T00:59:06.071Z,46.88
2022-12-18T00:59:37.492Z,45.88
2022-12-18T01:00:09.919Z,47.63
2022-12-18T01:00:41.396Z,46.78
2022-12-18T01:01:12.889Z,50.65
2022-12-18T01:01:44.653Z,47.55
2022-12-18T01:02:16.323Z,47.58
2022-12-18T01:02:47.981Z,44.75
2022-12-18T01:03:19.480Z,49.28
2022-12-18T01:03:50.835Z,50.25
2022-12-18T01:04:22.275Z,52.53
2022-12-18T01:04:53.611Z,49.28
2022-12-18T01:05:24.993Z,45.58
2022-12-18T01:05:56.351Z,50.50
2022-12-18T01:06:27.727Z,45.70
2022-12-18T01:06:59.092Z,47.80
2022-12-18T01:07:30.446Z,48.05
2022-12-18T01:08:01.808Z,47.78
2022-12-18T01:08:33.199Z,50.03
2022-12-18T01:09:04.557Z,45.22
2022-12-18T01:09:35.917Z,41.95
2022-12-18T01:10:07.818Z,43.22
2022-12-18T01:10:41.348Z,44.20
2022-12-18T01:11:14.340Z,45.45
2022-12-18T01:11:45.722Z,46.83
2022-12-18T01:12:17.089Z,41.00
2022-12-18T01:12:48.456Z,43.65
2022-12-18T01:13:19.827Z,45.17
2022-12-18T01:13:52.545Z,42.03
2022-12-18T01:14:23.945Z,44.67
2022-12-18T01:14:55.319Z,43.58
2022-12-18T01:15:26.706Z,42.72
2022-12-18T01:15:58.135Z,39.65
2022-12-18T01:16:29.598Z,42.67
2022-12-18T01:17:01.026Z,39.50
2022-12-18T01:17:32.457Z,48.05
2022-12-18T01:18:03.812Z,40.85
2022-12-18T01:18:35.566Z,39.63
2022-12-18T01:19:07.018Z,43.85
2022-12-18T01:19:38.408Z,40.45
2022-12-18T01:20:10.514Z,38.85
2022-12-18T01:20:41.888Z,43.22
2022-12-18T01:21:15.082Z,39.85
2022-12-18T01:21:46.509Z,40.88
2022-12-18T01:22:17.862Z,42.67
2022-12-18T01:22:49.318Z,43.08
2022-12-18T01:23:20.678Z,43.92
2022-12-18T01:23:52.741Z,40.28
2022-12-18T01:24:24.421Z,45.70
2022-12-18T01:24:58.414Z,41.13
2022-12-18T01:25:32.307Z,47.67
2022-12-18T01:26:08.065Z,43.55
2022-12-18T01:26:39.538Z,49.60
2022-12-18T01:27:10.936Z,47.30
2022-12-18T01:27:42.482Z,51.22
2022-12-18T01:28:13.894Z,42.90
2022-12-18T01:28:45.387Z,47.38
2022-12-18T01:29:16.812Z,45.25
2022-12-18T01:29:48.155Z,44.22
2022-12-18T01:30:19.710Z,46.60
2022-12-18T01:30:51.057Z,48.00
2022-12-18T01:31:26.710Z,48.60
2022-12-18T01:31:58.309Z,46.53
2022-12-18T01:32:33.205Z,42.85
2022-12-18T01:33:08.635Z,45.38
2022-12-18T01:33:40.306Z,51.20
2022-12-18T01:34:12.036Z,51.92
2022-12-18T01:34:43.375Z,47.47
2022-12-18T01:35:14.801Z,46.97
2022-12-18T01:35:46.288Z,51.28
2022-12-18T01:36:25.060Z,46.60
2022-12-18T01:36:56.649Z,51.42
2022-12-18T01:37:28.180Z,48.20
2022-12-18T01:37:59.548Z,52.00
2022-12-18T01:38:30.925Z,45.03
2022-12-18T01:39:06.858Z,47.65
2022-12-18T01:39:38.228Z,45.63
2022-12-18T01:40:09.839Z,46.42
2022-12-18T01:40:41.227Z,44.13
2022-12-18T01:41:12.744Z,45.75
2022-12-18T01:41:44.104Z,47.05
2022-12-18T01:42:16.160Z,52.13
2022-12-18T01:42:52.092Z,48.97
2022-12-18T01:43:23.477Z,46.42
2022-12-18T01:43:56.205Z,41.15
2022-12-18T01:44:46.549Z,43.33
2022-12-18T01:45:27.182Z,51.73
2022-12-18T01:46:00.381Z,47.25
2022-12-18T01:46:31.748Z,49.38
2022-12-18T01:47:03.979Z,47.67
2022-12-18T01:47:38.141Z,42.30
2022-12-18T01:48:10.208Z,47.70
2022-12-18T01:48:41.794Z,42.27
2022-12-18T01:49:13.164Z,43.53
2022-12-18T01:49:44.670Z,45.53
2022-12-18T01:50:15.995Z,45.17
2022-12-18T01:50:47.455Z,44.95
2022-12-18T01:51:18.839Z,38.97
2022-12-18T01:51:50.214Z,45.95
2022-12-18T01:52:22.174Z,50.83
2022-12-18T01:52:58.820Z,46.47
2022-12-18T01:53:30.249Z,48.35
2022-12-18T01:54:01.592Z,47.47
2022-12-18T01:54:33.173Z,45.45
2022-12-18T01:55:08.085Z,44.13
2022-12-18T01:55:43.237Z,48.15
2022-12-18T01:56:16.154Z,43.58
2022-12-18T01:56:47.493Z,46.33
2022-12-18T01:57:18.973Z,47.33
2022-12-18T01:57:52.263Z,48.10
2022-12-18T01:58:49.891Z,44.03
2022-12-18T01:59:21.438Z,45.50
2022-12-18T01:59:53.847Z,46.70
2022-12-18T02:00:25.694Z,47.10
2022-12-18T02:00:57.163Z,47.35
2022-12-18T02:01:30.337Z,43.43
2022-12-18T02:02:02.378Z,45.75
2022-12-18T02:02:34.874Z,44.65
2022-12-18T02:03:06.652Z,49.55
2022-12-18T02:03:38.340Z,43.42
2022-12-18T02:04:20.409Z,44.33
2022-12-18T02:04:51.743Z,42.10
2022-12-18T02:05:43.353Z,48.33
2022-12-18T02:06:41.004Z,42.67
2022-12-18T02:07:12.344Z,46.27
2022-12-18T02:07:47.878Z,45.53
2022-12-18T02:08:22.282Z,45.90
2022-12-18T02:08:59.710Z,44.42
2022-12-18T02:09:37.593Z,40.78
2022-12-18T02:10:16.338Z,40.33
2022-12-18T02:10:47.695Z,50.00
2022-12-18T02:11:21.979Z,40.08
2022-12-18T02:12:02.447Z,46.15
2022-12-18T02:12:46.014Z,44.80
2022-12-18T02:13:20.371Z,47.53
2022-12-18T02:13:56.309Z,44.97
2022-12-18T02:14:30.880Z,43.78
2022-12-18T02:15:13.772Z,47.95
2022-12-18T02:15:48.754Z,43.45
2022-12-18T02:16:20.148Z,44.20
2022-12-18T02:17:00.546Z,44.67
2022-12-18T02:17:34.739Z,43.45
2022-12-18T02:18:14.476Z,44.92
2022-12-18T02:18:48.569Z,42.47
2022-12-18T02:19:19.865Z,43.25
2022-12-18T02:20:13.153Z,45.15
2022-12-18T02:20:56.485Z,43.30
2022-12-18T02:21:30.916Z,43.67
2022-12-18T02:22:05.361Z,42.25
2022-12-18T02:22:54.910Z,42.80
2022-12-18T02:23:45.141Z,45.13
2022-12-18T02:24:19.235Z,46.67
2022-12-18T02:25:14.236Z,40.88
2022-12-18T02:25:51.653Z,38.90
2022-12-18T02:26:30.160Z,46.30
2022-12-18T02:27:06.436Z,41.10
2022-12-18T02:27:38.094Z,40.55
2022-12-18T02:28:12.301Z,40.90
2022-12-18T02:28:46.667Z,41.83
2022-12-18T02:29:23.624Z,40.85
2022-12-18T02:29:58.613Z,44.28
2022-12-18T02:30:32.798Z,39.90
2022-12-18T02:31:05.966Z,39.90
2022-12-18T02:31:42.235Z,44.83
2022-12-18T02:32:18.876Z,40.88
2022-12-18T02:32:51.743Z,43.80
2022-12-18T02:33:23.896Z,42.38
2022-12-18T02:33:57.204Z,45.63
2022-12-18T02:34:33.457Z,40.80
2022-12-18T02:35:06.912Z,39.00
2022-12-18T02:35:39.119Z,47.03
2022-12-18T02:36:11.799Z,39.95
2022-12-18T02:36:44.897Z,39.40
2022-12-18T02:37:17.686Z,42.60
2022-12-18T02:37:49.399Z,39.25
2022-12-18T02:38:20.913Z,42.70
2022-12-18T02:38:53.174Z,40.33
2022-12-18T02:39:26.458Z,40.55
2022-12-18T02:39:58.633Z,36.22
2022-12-18T02:40:30.846Z,39.20
2022-12-18T02:41:03.211Z,41.22
2022-12-18T02:41:35.258Z,39.10
2022-12-18T02:42:07.430Z,41.60
2022-12-18T02:42:38.876Z,37.78
2022-12-18T02:43:11.369Z,38.72
2022-12-18T02:43:47.523Z,41.58
2022-12-18T02:44:21.504Z,39.88
2022-12-18T02:44:53.004Z,37.65
2022-12-18T02:45:27.481Z,37.75
2022-12-18T02:46:00.900Z,37.50
2022-12-18T02:46:37.663Z,48.03
2022-12-18T02:47:10.787Z,36.50
2022-12-18T02:47:44.628Z,42.25
2022-12-18T02:48:16.481Z,36.38
2022-12-18T02:48:48.224Z,38.15
2022-12-18T02:49:35.091Z,39.25
2022-12-18T02:50:25.203Z,40.42
2022-12-18T02:51:15.402Z,34.08
2022-12-18T02:51:46.810Z,40.40
2022-12-18T02:52:25.771Z,41.55
2022-12-18T02:53:09.658Z,39.20
2022-12-18T02:53:44.778Z,35.30
2022-12-18T02:54:24.245Z,41.33
2022-12-18T02:55:10.986Z,40.58
2022-12-18T02:55:42.378Z,36.73
2022-12-18T02:56:16.441Z,37.60
2022-12-18T02:56:51.966Z,38.33
2022-12-18T02:57:39.428Z,39.28
2022-12-18T02:58:13.880Z,34.95
2022-12-18T02:59:00.668Z,39.47
2022-12-18T02:59:37.284Z,36.80
2022-12-18T03:00:13.336Z,38.15
2022-12-18T03:00:44.725Z,36.13
2022-12-18T03:01:28.394Z,34.30
2022-12-18T03:02:03.775Z,29.48
2022-12-18T03:03:12.133Z,33.03
2022-12-18T03:03:53.089Z,33.60
2022-12-18T03:04:35.120Z,35.37
2022-12-18T03:05:21.101Z,31.27
2022-12-18T03:06:01.143Z,33.10
2022-12-18T03:06:41.182Z,29.88
2022-12-18T03:07:28.749Z,28.60
2022-12-18T03:08:11.477Z,34.43
2022-12-18T03:08:45.499Z,32.75
2022-12-18T03:09:20.416Z,28.00
2022-12-18T03:09:52.773Z,32.05
2022-12-18T03:10:31.429Z,32.45
2022-12-18T03:11:08.606Z,31.30
2022-12-18T03:11:42.793Z,28.35
2022-12-18T03:12:24.689Z,30.57
2022-12-18T03:13:05.331Z,30.08
2022-12-18T03:13:40.473Z,33.08
2022-12-18T03:14:14.712Z,28.95
2022-12-18T03:14:46.360Z,28.67
2022-12-18T03:15:24.200Z,26.50
2022-12-18T03:15:57.633Z,29.17
2022-12-18T03:16:30.164Z,31.83
2022-12-18T03:17:03.793Z,32.05
2022-12-18T03:17:37.498Z,31.10
2022-12-18T03:18:11.544Z,30.00
2022-12-18T03:18:52.640Z,30.00
2022-12-18T03:19:27.198Z,28.67
2022-12-18T03:20:00.672Z,28.20
2022-12-18T03:20:32.706Z,29.07
2022-12-18T03:21:05.411Z,27.67
2022-12-18T03:21:39.132Z,25.88
2022-12-18T03:22:11.146Z,31.13
2022-12-18T03:22:43.759Z,26.13
2022-12-18T03:23:16.883Z,30.17
2022-12-18T03:23:50.102Z,24.27
2022-12-18T03:24:22.572Z,23.30
2022-12-18T03:24:54.943Z,26.80
2022-12-18T03:25:26.767Z,26.43
2022-12-18T03:26:07.273Z,27.85
2022-12-18T03:26:41.812Z,25.38
2022-12-18T03:27:15.639Z,25.40
2022-12-18T03:27:53.056Z,23.92
2022-12-18T03:28:29.296Z,24.60
2022-12-18T03:29:01.579Z,24.92
2022-12-18T03:29:44.996Z,25.13
2022-12-18T03:30:16.782Z,23.50
2022-12-18T03:30:50.395Z,24.98
2022-12-18T03:31:23.852Z,23.90
2022-12-18T03:32:02.926Z,23.15
2022-12-18T03:32:37.163Z,26.35
2022-12-18T03:33:09.998Z,23.17
2022-12-18T03:33:52.104Z,21.77
2022-12-18T03:34:30.527Z,23.60
2022-12-18T03:35:04.065Z,25.33
2022-12-18T03:35:40.110Z,25.23
2022-12-18T03:36:11.503Z,23.58
2022-12-18T03:36:42.939Z,26.00
2022-12-18T03:37:14.335Z,21.65
2022-12-18T03:37:45.756Z,25.67
2022-12-18T03:38:17.208Z,23.48
2022-12-18T03:38:48.629Z,24.10
2022-12-18T03:39:20.583Z,20.05
2022-12-18T03:39:52.037Z,24.40
2022-12-18T03:40:32.428Z,24.52
2022-12-18T03:41:03.777Z,22.20
2022-12-18T03:41:46.047Z,19.83
2022-12-18T03:42:36.221Z,21.55
2022-12-18T03:43:10.976Z,22.05
2022-12-18T03:44:00.396Z,22.77
2022-12-18T03:44:35.011Z,20.60
2022-12-18T03:45:15.008Z,20.80
2022-12-18T03:45:54.657Z,20.35
2022-12-18T03:46:27.188Z,22.90
2022-12-18T03:47:04.511Z,23.60
2022-12-18T03:47:40.462Z,20.77
2022-12-18T03:48:35.307Z,22.20
2022-12-18T03:49:12.106Z,22.48
2022-12-18T03:50:01.971Z,21.60
2022-12-18T03:50:33.365Z,23.23
2022-12-18T03:51:10.748Z,19.70
2022-12-18T03:51:47.562Z,21.02
2022-12-18T03:52:27.806Z,21.27
2022-12-18T03:53:08.431Z,22.35
2022-12-18T03:53:44.647Z,22.85
2022-12-18T03:54:16.442Z,21.25
2022-12-18T03:54:48.197Z,22.77
2022-12-18T03:55:20.703Z,22.15
2022-12-18T03:55:52.536Z,20.70
2022-12-18T03:56:24.751Z,20.37
2022-12-18T03:56:59.214Z,21.80
2022-12-18T03:57:31.878Z,22.17
2022-12-18T03:58:04.850Z,22.50
2022-12-18T03:58:37.618Z,21.45
2022-12-18T03:59:10.645Z,19.40
2022-12-18T03:59:42.450Z,20.90
2022-12-18T04:00:15.206Z,22.30
2022-12-18T04:00:47.618Z,22.15
2022-12-18T04:01:20.611Z,20.52
2022-12-18T04:01:53.835Z,21.42
2022-12-18T04:02:25.456Z,20.13
2022-12-18T04:02:58.028Z,20.63
2022-12-18T04:03:30.741Z,20.15
2022-12-18T04:04:03.127Z,20.48
2022-12-18T04:04:35.870Z,22.30
2022-12-18T04:05:08.286Z,19.95
2022-12-18T04:05:39.810Z,24.02
2022-12-18T04:06:11.921Z,18.95
2022-12-18T04:06:44.653Z,21.85
2022-12-18T04:07:16.799Z,23.80
2022-12-18T04:07:48.850Z,20.40
2022-12-18T04:08:20.744Z,19.95
2022-12-18T04:08:52.272Z,18.23
2022-12-18T04:09:23.954Z,20.35
2022-12-18T04:09:56.932Z,19.75
2022-12-18T04:10:28.497Z,21.75
2022-12-18T04:11:01.582Z,22.83
2022-12-18T04:11:33.107Z,21.40
2022-12-18T04:12:04.564Z,19.77
2022-12-18T04:12:38.269Z,18.83
2022-12-18T04:13:11.103Z,20.25
2022-12-18T04:13:43.374Z,20.90
2022-12-18T04:14:17.985Z,19.67
2022-12-18T04:14:49.931Z,19.05
2022-12-18T04:15:21.361Z,19.38
2022-12-18T04:15:52.881Z,19.42
2022-12-18T04:16:25.197Z,20.33
2022-12-18T04:16:56.727Z,19.03
2022-12-18T04:17:30.180Z,16.38
2022-12-18T04:18:01.519Z,20.65
2022-12-18T04:18:32.993Z,18.58
2022-12-18T04:19:04.641Z,20.05
2022-12-18T04:19:35.991Z,17.27
2022-12-18T04:20:09.930Z,20.13
2022-12-18T04:20:41.313Z,21.33
2022-12-18T04:21:15.775Z,19.65
2022-12-18T04:21:47.172Z,19.30
2022-12-18T04:22:18.539Z,18.23
2022-12-18T04:22:53.102Z,18.02
2022-12-18T04:23:24.490Z,21.02
2022-12-18T04:23:55.865Z,20.03
2022-12-18T04:24:27.262Z,18.40
2022-12-18T04:24:58.644Z,18.33
2022-12-18T04:25:30.034Z,19.92
2022-12-18T04:26:01.473Z,18.65
2022-12-18T04:26:32.870Z,20.27
2022-12-18T04:27:04.690Z,18.80
2022-12-18T04:27:37.720Z,20.17
2022-12-18T04:28:09.216Z,18.92
2022-12-18T04:28:40.605Z,20.73
2022-12-18T04:29:12.045Z,18.35
2022-12-18T04:29:43.472Z,18.05
2022-12-18T04:30:14.858Z,19.17
2022-12-18T04:30:46.271Z,20.20
2022-12-18T04:31:17.687Z,18.45
2022-12-18T04:31:49.130Z,20.40
2022-12-18T04:32:20.455Z,18.38
2022-12-18T04:32:52.442Z,18.40
2022-12-18T04:33:23.955Z,16.08
2022-12-18T04:33:55.360Z,17.20
2022-12-18T04:34:26.770Z,16.00
2022-12-18T04:34:58.102Z,16.27
2022-12-18T04:35:29.541Z,17.92
2022-12-18T04:36:00.910Z,16.65
2022-12-18T04:36:32.375Z,15.82
2022-12-18T04:37:03.874Z,15.52
2022-12-18T04:37:35.262Z,17.25
2022-12-18T04:38:07.240Z,17.45
2022-12-18T04:38:38.786Z,17.05
2022-12-18T04:39:10.172Z,17.98
2022-12-18T04:39:41.574Z,18.85
2022-12-18T04:40:13.147Z,15.45
2022-12-18T04:40:44.585Z,15.95
2022-12-18T04:41:15.991Z,15.38
2022-12-18T04:41:47.404Z,14.55
2022-12-18T04:42:18.748Z,18.60
2022-12-18T04:42:50.113Z,19.63
2022-12-18T04:43:21.591Z,16.00
2022-12-18T04:43:53.049Z,17.63
2022-12-18T04:44:24.417Z,17.80
2022-12-18T04:44:55.773Z,17.37
2022-12-18T04:45:27.098Z,15.95
2022-12-18T04:46:05.570Z,15.40
2022-12-18T04:46:37.019Z,17.83
2022-12-18T04:47:08.599Z,16.73
2022-12-18T04:47:39.949Z,16.13
2022-12-18T04:48:11.310Z,13.77
2022-12-18T04:48:42.996Z,17.27
2022-12-18T04:49:14.345Z,20.23
2022-12-18T04:49:45.727Z,15.93
2022-12-18T04:50:17.085Z,16.55
2022-12-18T04:50:48.544Z,15.88
2022-12-18T04:51:24.750Z,17.35
2022-12-18T04:51:57.924Z,17.83
2022-12-18T04:52:29.344Z,15.57
2022-12-18T04:53:00.698Z,15.43
2022-12-18T04:53:32.184Z,17.00
2022-12-18T04:54:03.616Z,17.98
2022-12-18T04:54:34.971Z,19.38
2022-12-18T04:55:06.492Z,15.15
2022-12-18T04:55:37.875Z,17.83
2022-12-18T04:56:14.429Z,16.80
2022-12-18T04:56:45.771Z,18.23
2022-12-18T04:57:17.229Z,19.25
2022-12-18T04:57:48.609Z,15.88
2022-12-18T04:58:19.963Z,17.65
2022-12-18T04:58:51.420Z,16.02
2022-12-18T04:59:22.804Z,16.15
2022-12-18T04:59:54.868Z,16.53
2022-12-18T05:00:26.271Z,16.55
2022-12-18T05:00:58.142Z,16.15
2022-12-18T05:01:34.334Z,15.55
2022-12-18T05:02:06.147Z,14.20
2022-12-18T05:02:37.669Z,16.13
2022-12-18T05:03:09.151Z,16.75
2022-12-18T05:03:40.989Z,16.58
2022-12-18T05:04:12.682Z,15.60
2022-12-18T05:04:44.081Z,16.27
2022-12-18T05:05:15.475Z,18.30
2022-12-18T05:05:50.035Z,17.50
2022-12-18T05:06:21.373Z,16.70
2022-12-18T05:06:52.761Z,18.15
2022-12-18T05:07:24.184Z,15.90
2022-12-18T05:07:55.576Z,15.85
2022-12-18T05:08:27.068Z,20.17
2022-12-18T05:08:58.408Z,18.05
2022-12-18T05:09:29.850Z,18.05
2022-12-18T05:10:01.332Z,15.57
2022-12-18T05:10:37.968Z,17.73
2022-12-18T05:11:11.167Z,19.23
2022-12-18T05:11:42.629Z,15.88
2022-12-18T05:12:14.041Z,17.45
2022-12-18T05:12:45.438Z,18.92
2022-12-18T05:13:16.827Z,16.75
2022-12-18T05:13:48.299Z,17.33
2022-12-18T05:14:19.652Z,15.23
2022-12-18T05:14:51.079Z,17.30
2022-12-18T05:15:22.559Z,17.52
2022-12-18T05:15:54.277Z,17.70
2022-12-18T05:16:25.728Z,18.27
2022-12-18T05:17:01.087Z,17.00
2022-12-18T05:17:32.816Z,16.42
2022-12-18T05:18:04.361Z,15.30
2022-12-18T05:18:38.541Z,15.10
2022-12-18T05:19:10.002Z,15.43
2022-12-18T05:19:41.385Z,17.67
2022-12-18T05:20:12.825Z,14.15
2022-12-18T05:20:44.200Z,17.63
2022-12-18T05:21:15.702Z,17.25
2022-12-18T05:21:47.083Z,16.85
2022-12-18T05:22:18.417Z,14.35
2022-12-18T05:22:49.806Z,16.60
2022-12-18T05:23:22.316Z,16.75
2022-12-18T05:23:53.650Z,14.25
2022-12-18T05:24:25.082Z,14.00
2022-12-18T05:24:56.520Z,14.65
2022-12-18T05:25:27.911Z,15.60
2022-12-18T05:26:00.374Z,14.63
2022-12-18T05:26:31.821Z,17.63
2022-12-18T05:27:03.301Z,16.40
2022-12-18T05:27:34.717Z,17.10
2022-12-18T05:28:06.092Z,15.52
2022-12-18T05:28:37.604Z,15.50
2022-12-18T05:29:08.994Z,15.35
2022-12-18T05:29:40.380Z,15.30
2022-12-18T05:30:12.639Z,15.20
2022-12-18T05:30:47.964Z,19.02
2022-12-18T05:31:19.386Z,19.02
2022-12-18T05:31:50.931Z,17.05
2022-12-18T05:32:22.277Z,17.52
2022-12-18T05:32:53.660Z,14.88
2022-12-18T05:33:25.880Z,16.42
2022-12-18T05:33:57.255Z,16.35
2022-12-18T05:34:28.636Z,14.38
2022-12-18T05:35:00.026Z,15.20
2022-12-18T05:35:31.443Z,14.93
2022-12-18T05:36:03.868Z,16.95
2022-12-18T05:36:35.318Z,14.80
2022-12-18T05:37:06.629Z,14.73
2022-12-18T05:37:42.685Z,15.63
2022-12-18T05:38:14.690Z,14.90
2022-12-18T05:38:46.030Z,13.05
2022-12-18T05:39:17.408Z,18.50
2022-12-18T05:39:48.797Z,14.88
2022-12-18T05:40:20.188Z,14.67
2022-12-18T05:40:52.033Z,16.30
2022-12-18T05:41:23.469Z,16.27
2022-12-18T05:41:54.842Z,15.80
2022-12-18T05:42:26.249Z,18.88
2022-12-18T05:42:57.644Z,16.73
2022-12-18T05:43:29.240Z,16.20
2022-12-18T05:44:00.876Z,15.40
2022-12-18T05:44:32.252Z,13.95
2022-12-18T05:45:03.842Z,14.52
2022-12-18T05:45:37.833Z,17.27
2022-12-18T05:46:12.073Z,17.92
2022-12-18T05:46:43.488Z,17.35
2022-12-18T05:47:14.911Z,16.77
2022-12-18T05:47:46.350Z,17.15
2022-12-18T05:48:17.799Z,15.20
2022-12-18T05:48:49.217Z,15.37
2022-12-18T05:49:20.551Z,15.88
2022-12-18T05:49:51.964Z,15.73
2022-12-18T05:50:23.333Z,16.25
2022-12-18T05:50:55.486Z,17.98
2022-12-18T05:51:26.867Z,17.02
2022-12-18T05:51:58.249Z,15.45
2022-12-18T05:52:29.600Z,14.70
2022-12-18T05:53:01.029Z,13.90
2022-12-18T05:53:32.392Z,13.38
2022-12-18T05:54:03.856Z,14.23
2022-12-18T05:54:35.700Z,13.15
2022-12-18T05:55:07.181Z,15.55
2022-12-18T05:55:39.385Z,15.70
2022-12-18T05:56:12.715Z,15.43
2022-12-18T05:56:48.493Z,16.23
2022-12-18T05:57:20.207Z,15.55
2022-12-18T05:57:51.579Z,15.98
2022-12-18T05:58:22.925Z,14.25
2022-12-18T05:58:54.830Z,15.00
2022-12-18T05:59:26.170Z,14.70
2022-12-18T05:59:57.563Z,13.10
2022-12-18T06:00:28.987Z,14.43
2022-12-18T06:01:07.219Z,13.63
2022-12-18T06:01:38.710Z,14.43
2022-12-18T06:02:10.262Z,15.30
2022-12-18T06:02:41.855Z,14.80
2022-12-18T06:03:14.068Z,13.60
2022-12-18T06:03:46.464Z,15.65
2022-12-18T06:04:18.291Z,13.18
2022-12-18T06:04:49.715Z,13.55
2022-12-18T06:05:21.170Z,14.15
2022-12-18T06:05:53.024Z,14.63
2022-12-18T06:06:25.566Z,13.90
2022-12-18T06:06:56.925Z,13.10
2022-12-18T06:07:28.265Z,14.93
2022-12-18T06:07:59.613Z,15.35
2022-12-18T06:08:31.182Z,13.75
2022-12-18T06:09:02.577Z,17.00
2022-12-18T06:09:34.002Z,17.08
2022-12-18T06:10:05.708Z,17.50
2022-12-18T06:10:37.259Z,16.25
2022-12-18T06:11:08.679Z,14.68
2022-12-18T06:11:40.070Z,14.25
2022-12-18T06:12:11.406Z,15.68
2022-12-18T06:12:42.760Z,15.80
2022-12-18T06:13:14.130Z,15.40
2022-12-18T06:13:46.043Z,13.93
2022-12-18T06:14:17.403Z,15.18
2022-12-18T06:14:48.793Z,14.82
2022-12-18T06:15:20.141Z,15.13
2022-12-18T06:15:51.527Z,12.55
2022-12-18T06:16:22.993Z,14.07
2022-12-18T06:16:54.399Z,15.10
2022-12-18T06:17:28.847Z,15.02
2022-12-18T06:18:01.671Z,15.73
2022-12-18T06:18:33.410Z,12.68
2022-12-18T06:19:05.596Z,16.25
2022-12-18T06:19:37.006Z,11.93
2022-12-18T06:20:08.595Z,13.68
2022-12-18T06:20:39.977Z,13.52
2022-12-18T06:21:11.729Z,12.70
2022-12-18T06:21:43.113Z,12.70
2022-12-18T06:22:14.504Z,13.20
2022-12-18T06:22:45.840Z,14.00
2022-12-18T06:23:17.157Z,13.18
2022-12-18T06:23:48.497Z,13.73
2022-12-18T06:24:19.885Z,12.73
2022-12-18T06:24:51.594Z,14.65
2022-12-18T06:25:22.959Z,14.02
2022-12-18T06:25:54.351Z,15.05
2022-12-18T06:26:28.412Z,13.77
2022-12-18T06:27:00.058Z,15.30
2022-12-18T06:27:31.489Z,12.13
2022-12-18T06:28:02.837Z,13.97
2022-12-18T06:28:34.195Z,13.80
2022-12-18T06:29:05.989Z,12.63
2022-12-18T06:29:37.345Z,13.98
2022-12-18T06:30:09.072Z,14.88
2022-12-18T06:30:40.463Z,14.25
2022-12-18T06:31:12.240Z,10.93
2022-12-18T06:31:43.707Z,13.88
2022-12-18T06:32:15.134Z,15.20
2022-12-18T06:32:48.622Z,11.85
2022-12-18T06:33:26.416Z,14.90
2022-12-18T06:33:57.889Z,15.82
2022-12-18T06:34:29.319Z,14.30
2022-12-18T06:35:00.701Z,18.45
2022-12-18T06:35:32.765Z,15.02
2022-12-18T06:36:05.529Z,14.02
2022-12-18T06:36:36.881Z,16.00
2022-12-18T06:37:08.876Z,14.13
2022-12-18T06:37:40.209Z,13.73
2022-12-18T06:38:11.598Z,15.95
2022-12-18T06:38:43.901Z,14.18
2022-12-18T06:39:15.295Z,14.95
2022-12-18T06:39:46.605Z,14.27
2022-12-18T06:40:18.082Z,14.73
2022-12-18T06:40:49.449Z,14.45
2022-12-18T06:41:21.709Z,14.48
2022-12-18T06:41:53.038Z,14.02
2022-12-18T06:42:25.009Z,12.57
2022-12-18T06:42:56.377Z,16.63
2022-12-18T06:43:27.970Z,12.00
2022-12-18T06:44:00.024Z,14.18
2022-12-18T06:44:31.749Z,13.53
2022-12-18T06:45:03.205Z,13.05
2022-12-18T06:45:34.871Z,13.10
2022-12-18T06:46:06.514Z,13.70
2022-12-18T06:46:37.923Z,13.45
2022-12-18T06:47:09.308Z,12.38
2022-12-18T06:47:40.717Z,14.23
2022-12-18T06:48:12.190Z,12.43
2022-12-18T06:48:43.672Z,12.43
2022-12-18T06:49:15.060Z,14.25
2022-12-18T06:49:46.850Z,12.88
2022-12-18T06:50:18.232Z,13.40
2022-12-18T06:50:49.623Z,12.68
2022-12-18T06:51:21.477Z,13.38
2022-12-18T06:51:52.857Z,12.98
2022-12-18T06:52:24.299Z,13.77
2022-12-18T06:52:55.683Z,12.57
2022-12-18T06:53:27.028Z,12.17
2022-12-18T06:53:58.714Z,15.30
2022-12-18T06:54:30.176Z,13.63
2022-12-18T06:55:01.683Z,14.15
2022-12-18T06:55:33.068Z,13.67
2022-12-18T06:56:09.399Z,13.45
2022-12-18T06:56:41.575Z,13.77
2022-12-18T06:57:12.955Z,15.00
2022-12-18T06:57:44.330Z,14.68
2022-12-18T06:58:15.778Z,12.93
2022-12-18T06:58:47.193Z,12.30
2022-12-18T06:59:18.661Z,12.32
2022-12-18T06:59:49.992Z,11.68
2022-12-18T07:00:21.380Z,13.23
2022-12-18T07:00:52.729Z,14.65
2022-12-18T07:01:24.292Z,13.43
2022-12-18T07:01:55.857Z,14.77
2022-12-18T07:02:27.418Z,13.75
2022-12-18T07:02:58.994Z,13.27
2022-12-18T07:03:30.407Z,13.07
2022-12-18T07:04:01.758Z,12.57
2022-12-18T07:04:33.166Z,13.02
2022-12-18T07:05:10.295Z,13.82
2022-12-18T07:05:42.224Z,13.55
2022-12-18T07:06:17.395Z,16.95
2022-12-18T07:06:48.776Z,13.52
2022-12-18T07:07:20.149Z,14.18