createdAt,value
2018-05-24T00:02:17.112Z,98.00
2018-05-24T00:05:26.353Z,98.20
2018-05-24T00:08:34.926Z,98.20
2018-05-24T00:11:43.534Z,98.40
2018-05-24T00:14:52.147Z,98.40
2018-05-24T00:18:01.044Z,98.50
2018-05-24T00:21:10.428Z,98.40
2018-05-24T00:24:19.028Z,98.40
2018-05-24T00:27:27.668Z,98.50
2018-05-24T00:30:36.187Z,98.60
2018-05-24T00:33:45.835Z,98.90
2018-05-24T00:36:55.266Z,98.90
2018-05-24T00:40:04.821Z,99.00
2018-05-24T00:43:13.406Z,99.00
2018-05-24T00:46:22.048Z,99.10
2018-05-24T00:49:30.879Z,99.20
2018-05-24T00:52:39.437Z,99.10
2018-05-24T00:55:48.230Z,99.10
2018-05-24T00:58:57.045Z,99.00
2018-05-24T01:02:05.750Z,99.10
2018-05-24T01:05:14.391Z,99.00
2018-05-24T01:08:23.126Z,99.10
2018-05-24T01:11:31.713Z,99.10
2018-05-24T01:14:40.275Z,99.00
2018-05-24T01:17:49.030Z,99.00
2018-05-24T01:20:57.643Z,99.00
2018-05-24T01:24:06.451Z,99.00
2018-05-24T01:27:15.113Z,99.00
2018-05-24T01:30:23.753Z,99.00
2018-05-24T01:33:32.528Z,99.10
2018-05-24T01:36:53.835Z,99.20
2018-05-24T01:40:02.405Z,99.20
2018-05-24T01:43:12.553Z,99.30
2018-05-24T01:46:21.279Z,99.30
2018-05-24T01:49:29.889Z,99.40
2018-05-24T01:52:39.521Z,99.50
2018-05-24T01:55:48.671Z,99.50
2018-05-24T01:58:57.393Z,99.50
2018-05-24T02:02:06.132Z,99.60
2018-05-24T02:05:14.899Z,99.70
2018-05-24T02:08:23.540Z,99.80
2018-05-24T02:11:32.131Z,99.90
2018-05-24T02:14:40.906Z,99.90
2018-05-24T02:17:50.203Z,99.90
2018-05-24T02:20:59.726Z,99.90
2018-05-24T02:24:08.251Z,99.90
2018-05-24T02:27:16.887Z,99.90
2018-05-24T02:30:25.483Z,99.90
2018-05-24T02:33:34.361Z,99.90
2018-05-24T02:36:43.744Z,99.90
2018-05-24T02:39:52.539Z,99.90
2018-05-24T02:43:01.458Z,99.90
2018-05-24T02:46:10.190Z,99.90
2018-05-24T02:49:18.884Z,99.90
2018-05-24T02:52:27.601Z,99.90
2018-05-24T02:55:36.328Z,99.90
2018-05-24T02:58:45.167Z,99.90
2018-05-24T03:01:53.771Z,99.90
2018-05-24T03:05:02.467Z,99.90
2018-05-24T03:08:11.114Z,99.90
2018-05-24T03:11:19.842Z,99.90
2018-05-24T03:14:28.440Z,99.90
2018-05-24T03:17:37.234Z,99.90
2018-05-24T03:20:45.903Z,99.90
2018-05-24T03:23:55.347Z,99.90
2018-05-24T03:27:03.866Z,99.90
2018-05-24T03:30:13.299Z,99.90
2018-05-24T03:33:22.058Z,99.90
2018-05-24T03:36:31.655Z,99.90
2018-05-24T03:39:40.258Z,99.90
2018-05-24T03:42:48.951Z,99.40
2018-05-24T03:45:57.493Z,98.80
2018-05-24T03:49:06.189Z,98.60
2018-05-24T03:52:15.006Z,98.20
2018-05-24T03:55:23.547Z,97.70
2018-05-24T03:58:32.102Z,97.20
2018-05-24T04:01:52.827Z,97.80
2018-05-24T04:05:02.213Z,96.90
2018-05-24T04:08:10.964Z,96.90
2018-05-24T04:11:19.586Z,96.60
2018-05-24T04:14:29.109Z,96.30
2018-05-24T04:17:38.443Z,96.40
2018-05-24T04:20:47.163Z,96.40
2018-05-24T04:23:55.754Z,97.50
2018-05-24T04:27:04.635Z,96.60
2018-05-24T04:30:13.441Z,97.10
2018-05-24T04:33:22.112Z,97.40
2018-05-24T04:36:30.792Z,97.60
2018-05-24T04:39:39.609Z,97.80
2018-05-24T04:42:48.206Z,98.10
2018-05-24T04:45:57.673Z,99.10
2018-05-24T04:49:06.390Z,99.10
2018-05-24T04:52:15.248Z,98.60
2018-05-24T04:55:23.919Z,98.10
2018-05-24T04:58:32.571Z,97.50
2018-05-24T05:01:42.007Z,96.90
2018-05-24T05:04:50.547Z,96.90
2018-05-24T05:07:59.389Z,96.60
2018-05-24T05:11:08.083Z,96.50
2018-05-24T05:14:18.269Z,97.00
2018-05-24T05:17:27.094Z,97.00
2018-05-24T05:20:35.809Z,97.40
2018-05-24T05:23:44.603Z,97.00
2018-05-24T05:26:53.341Z,97.60
2018-05-24T05:30:01.957Z,97.50
2018-05-24T05:33:10.604Z,97.40
2018-05-24T05:36:19.309Z,98.10
2018-05-24T05:39:27.947Z,97.40
2018-05-24T05:42:36.659Z,97.10
2018-05-24T05:45:45.402Z,97.30
2018-05-24T05:48:54.006Z,96.60
2018-05-24T05:52:02.878Z,97.30
2018-05-24T05:55:11.414Z,97.20
2018-05-24T05:58:20.074Z,97.10
2018-05-24T06:01:28.714Z,97.40
2018-05-24T06:04:37.306Z,97.30
2018-05-24T06:07:46.078Z,97.40
2018-05-24T06:10:54.903Z,97.50
2018-05-24T06:14:03.426Z,97.30
2018-05-24T06:17:12.292Z,97.20
2018-05-24T06:20:20.975Z,96.10
2018-05-24T06:23:29.841Z,96.40
2018-05-24T06:26:38.427Z,96.00
2018-05-24T06:29:47.202Z,95.90
2018-05-24T06:32:56.464Z,96.30
2018-05-24T06:36:05.092Z,96.50
2018-05-24T06:39:13.937Z,97.20
2018-05-24T06:42:22.515Z,97.00
2018-05-24T06:45:31.043Z,96.80
2018-05-24T06:48:39.790Z,96.80
2018-05-24T06:51:49.203Z,97.00
2018-05-24T06:54:58.652Z,96.10
2018-05-24T06:58:07.350Z,96.10
2018-05-24T07:01:16.167Z,95.00
2018-05-24T07:04:24.807Z,94.40
2018-05-24T07:07:33.490Z,93.20
2018-05-24T07:10:42.351Z,92.50
2018-05-24T07:13:51.146Z,92.10
2018-05-24T07:16:59.923Z,92.50
2018-05-24T07:20:09.595Z,92.10
2018-05-24T07:23:18.372Z,92.10
2018-05-24T07:26:27.028Z,92.10
2018-05-24T07:29:35.709Z,92.30
2018-05-24T07:32:44.397Z,91.90
2018-05-24T07:35:53.761Z,91.10
2018-05-24T07:39:02.448Z,91.10
2018-05-24T07:42:11.117Z,91.10
2018-05-24T07:45:19.901Z,90.70
2018-05-24T07:48:28.647Z,89.30
2018-05-24T07:51:37.478Z,91.00
2018-05-24T07:54:46.211Z,90.10
2018-05-24T07:57:54.699Z,90.50
2018-05-24T08:01:03.542Z,90.80
2018-05-24T08:04:12.237Z,91.40
2018-05-24T08:07:20.903Z,92.10
2018-05-24T08:10:30.295Z,91.80
2018-05-24T08:13:39.741Z,91.50
2018-05-24T08:16:49.285Z,91.70
2018-05-24T08:19:58.831Z,91.10
2018-05-24T08:23:07.539Z,91.10
2018-05-24T08:26:16.335Z,91.10
2018-05-24T08:29:24.981Z,91.30
2018-05-24T08:32:34.344Z,89.80
2018-05-24T08:35:43.862Z,86.80
2018-05-24T08:38:52.507Z,86.80
2018-05-24T08:42:01.945Z,86.70
2018-05-24T08:45:11.479Z,86.80
2018-05-24T08:48:21.101Z,85.30
2018-05-24T08:51:30.539Z,86.70
2018-05-24T08:54:39.339Z,86.80
2018-05-24T08:57:48.022Z,88.20
2018-05-24T09:00:56.948Z,85.50
2018-05-24T09:04:05.854Z,85.30
2018-05-24T09:07:16.090Z,87.00
2018-05-24T09:10:24.827Z,87.00
2018-05-24T09:13:33.418Z,88.00
2018-05-24T09:16:42.088Z,87.60
2018-05-24T09:19:50.800Z,86.00
2018-05-24T09:22:59.676Z,85.80
2018-05-24T09:26:08.454Z,85.10
2018-05-24T09:29:17.232Z,86.40
2018-05-24T09:32:26.796Z,86.90
2018-05-24T09:35:35.486Z,86.80
2018-05-24T09:38:44.394Z,85.20
2018-05-24T09:41:53.235Z,85.10
2018-05-24T09:45:01.905Z,86.70
2018-05-24T09:48:10.639Z,85.80
2018-05-24T09:51:19.321Z,86.30
2018-05-24T09:54:27.984Z,84.20
2018-05-24T09:57:36.772Z,83.40
2018-05-24T10:00:45.671Z,85.10
2018-05-24T10:03:54.334Z,84.40
2018-05-24T10:07:03.059Z,84.70
2018-05-24T10:10:11.773Z,85.60
2018-05-24T10:13:21.335Z,87.10
2018-05-24T10:16:30.050Z,87.10
2018-05-24T10:19:38.590Z,88.00
2018-05-24T10:22:47.475Z,86.60
2018-05-24T10:25:56.081Z,85.00
2018-05-24T10:29:04.674Z,87.40
2018-05-24T10:32:13.218Z,86.10
2018-05-24T10:35:21.867Z,85.20
2018-05-24T10:38:30.667Z,84.60
2018-05-24T10:41:39.481Z,83.80
2018-05-24T10:44:48.830Z,84.90
2018-05-24T10:47:57.523Z,84.90
2018-05-24T10:51:07.964Z,81.80
2018-05-24T10:54:17.633Z,83.70
2018-05-24T10:57:25.988Z,83.80
2018-05-24T11:00:35.474Z,83.30
2018-05-24T11:03:44.095Z,83.20
2018-05-24T11:06:53.121Z,83.90
2018-05-24T11:10:01.782Z,82.40
2018-05-24T11:13:10.474Z,81.90
2018-05-24T11:16:19.184Z,80.00
2018-05-24T11:19:27.751Z,81.40
2018-05-24T11:22:36.549Z,80.40
2018-05-24T11:25:45.181Z,82.00
2018-05-24T11:28:53.803Z,82.80
2018-05-24T11:32:03.400Z,81.60
2018-05-24T11:35:11.982Z,81.60
2018-05-24T11:38:20.819Z,81.80
2018-05-24T11:41:29.654Z,81.00
2018-05-24T11:44:39.967Z,80.40
2018-05-24T11:47:48.593Z,80.40
2018-05-24T11:50:57.174Z,80.80
2018-05-24T11:54:05.882Z,80.40
2018-05-24T11:57:14.665Z,79.80
2018-05-24T12:00:23.336Z,78.50
2018-05-24T12:03:32.105Z,77.60
2018-05-24T12:06:40.940Z,77.40
2018-05-24T12:09:49.579Z,76.80
2018-05-24T12:12:58.977Z,78.10
2018-05-24T12:16:07.711Z,77.90
2018-05-24T12:19:16.518Z,78.70
2018-05-24T12:22:25.152Z,77.10
2018-05-24T12:25:33.995Z,75.00
2018-05-24T12:28:42.697Z,75.80
2018-05-24T12:31:51.578Z,74.40
2018-05-24T12:35:00.288Z,74.30
2018-05-24T12:38:09.183Z,71.00
2018-05-24T12:41:18.510Z,69.00
2018-05-24T12:44:27.946Z,69.20
2018-05-24T12:47:36.776Z,69.20
2018-05-24T12:50:45.545Z,69.10
2018-05-24T12:53:54.211Z,69.10
2018-05-24T12:57:02.943Z,69.90
2018-05-24T13:00:12.325Z,69.80
2018-05-24T13:03:21.000Z,66.60
2018-05-24T13:06:29.641Z,67.20
2018-05-24T13:09:39.927Z,67.50
2018-05-24T13:12:49.483Z,68.90
2018-05-24T13:15:58.217Z,68.90
2018-05-24T13:19:06.979Z,67.70
2018-05-24T13:22:15.670Z,70.10
2018-05-24T13:25:25.007Z,71.10
2018-05-24T13:28:33.715Z,71.00
2018-05-24T13:31:42.323Z,68.30
2018-05-24T13:34:51.833Z,68.70
2018-05-24T13:38:00.561Z,68.70
2018-05-24T13:41:09.949Z,68.80
2018-05-24T13:44:18.564Z,68.80
2018-05-24T13:47:27.707Z,67.80
2018-05-24T13:50:37.250Z,67.20
2018-05-24T13:53:45.873Z,67.20
2018-05-24T13:56:55.356Z,67.30
2018-05-24T14:00:04.119Z,67.30
2018-05-24T14:03:12.800Z,66.90
2018-05-24T14:06:21.424Z,67.40
2018-05-24T14:09:31.155Z,69.70
2018-05-24T14:12:39.851Z,69.70
2018-05-24T14:15:48.535Z,68.50
2018-05-24T14:18:57.151Z,68.40
2018-05-24T14:22:06.014Z,68.00
2018-05-24T14:25:14.858Z,68.70
2018-05-24T14:28:23.647Z,68.40
2018-05-24T14:31:32.263Z,66.70
2018-05-24T14:34:40.968Z,70.00
2018-05-24T14:37:49.590Z,71.20
2018-05-24T14:40:59.027Z,69.60
2018-05-24T14:44:07.666Z,69.50
2018-05-24T14:47:16.257Z,69.30
2018-05-24T14:50:24.886Z,70.10
2018-05-24T14:53:33.567Z,70.20
2018-05-24T14:56:42.134Z,70.20
2018-05-24T14:59:50.954Z,69.80
2018-05-24T15:02:59.587Z,70.50
2018-05-24T15:06:09.106Z,68.30
2018-05-24T15:09:17.901Z,68.20
2018-05-24T15:12:26.669Z,68.10
2018-05-24T15:15:35.320Z,68.40
2018-05-24T15:18:44.726Z,68.70
2018-05-24T15:21:53.562Z,68.70
2018-05-24T15:25:02.178Z,69.70
2018-05-24T15:28:11.003Z,68.90
2018-05-24T15:31:19.928Z,69.30
2018-05-24T15:34:28.809Z,68.90
2018-05-24T15:37:37.669Z,68.40
2018-05-24T15:40:46.564Z,68.60
2018-05-24T15:43:55.318Z,69.20
2018-05-24T15:47:04.127Z,69.40
2018-05-24T15:50:12.720Z,69.40
2018-05-24T15:53:21.438Z,67.80
2018-05-24T15:56:31.560Z,66.70
2018-05-24T15:59:40.397Z,66.70
2018-05-24T16:02:49.291Z,67.80
2018-05-24T16:05:58.010Z,67.60
2018-05-24T16:09:07.700Z,67.10
2018-05-24T16:12:17.538Z,67.20
2018-05-24T16:15:27.006Z,66.80
2018-05-24T16:18:35.624Z,66.80
2018-05-24T16:21:44.281Z,66.70
2018-05-24T16:24:53.002Z,66.10
2018-05-24T16:28:01.651Z,66.90
2018-05-24T16:31:11.271Z,66.60
2018-05-24T16:34:20.091Z,66.60
2018-05-24T16:37:28.814Z,66.90
2018-05-24T16:40:37.747Z,66.20
2018-05-24T16:43:47.393Z,65.80
2018-05-24T16:46:56.330Z,64.60
2018-05-24T16:50:04.851Z,64.50
2018-05-24T16:53:13.600Z,65.00
2018-05-24T16:56:22.281Z,65.10
2018-05-24T16:59:30.891Z,65.40
2018-05-24T17:02:39.705Z,65.90
2018-05-24T17:05:48.426Z,65.40
2018-05-24T17:08:57.051Z,65.40
2018-05-24T17:12:05.786Z,66.80
2018-05-24T17:15:14.596Z,67.30
2018-05-24T17:18:24.176Z,68.40
2018-05-24T17:21:32.827Z,68.40
2018-05-24T17:24:42.176Z,69.10
2018-05-24T17:27:50.838Z,69.10
2018-05-24T17:30:59.907Z,69.40
2018-05-24T17:34:08.566Z,69.20
2018-05-24T17:37:17.370Z,69.70
2018-05-24T17:40:26.116Z,69.50
2018-05-24T17:43:35.173Z,69.50
2018-05-24T17:46:43.928Z,69.80
2018-05-24T17:49:52.667Z,70.00
2018-05-24T17:53:01.209Z,70.00
2018-05-24T17:56:10.029Z,69.60
2018-05-24T17:59:18.805Z,69.90
2018-05-24T18:02:28.266Z,70.00
2018-05-24T18:05:36.917Z,70.00
2018-05-24T18:08:45.622Z,70.00
2018-05-24T18:11:54.246Z,70.30
2018-05-24T18:15:03.079Z,70.10
2018-05-24T18:18:11.817Z,70.50
2018-05-24T18:21:20.625Z,70.70
2018-05-24T18:24:29.227Z,70.70
2018-05-24T18:27:37.950Z,70.80
2018-05-24T18:30:46.998Z,71.10
2018-05-24T18:33:55.563Z,71.40
2018-05-24T18:37:04.211Z,71.40
2018-05-24T18:40:12.918Z,71.70
2018-05-24T18:43:21.481Z,72.10
2018-05-24T18:46:30.006Z,72.50
2018-05-24T18:49:38.757Z,72.80
2018-05-24T18:52:47.521Z,73.00
2018-05-24T18:55:56.258Z,73.30
2018-05-24T18:59:05.047Z,73.30
2018-05-24T19:02:13.709Z,73.40
2018-05-24T19:05:23.220Z,73.90
2018-05-24T19:08:31.887Z,73.90
2018-05-24T19:11:40.646Z,73.90
2018-05-24T19:14:50.068Z,74.30
2018-05-24T19:17:58.807Z,74.30
2018-05-24T19:21:07.433Z,74.70
2018-05-24T19:24:16.036Z,74.90
2018-05-24T19:27:24.602Z,74.80
2018-05-24T19:30:33.523Z,75.00
2018-05-24T19:33:43.172Z,75.10
2018-05-24T19:36:51.994Z,75.40
2018-05-24T19:40:00.865Z,75.80
2018-05-24T19:43:09.602Z,76.30
2018-05-24T19:46:19.378Z,77.20
2018-05-24T19:49:28.796Z,77.40
2018-05-24T19:52:37.438Z,77.40
2018-05-24T19:55:46.073Z,77.70
2018-05-24T19:58:54.785Z,78.20
2018-05-24T20:02:03.599Z,78.40
2018-05-24T20:05:12.590Z,78.80
2018-05-24T20:08:21.188Z,78.90
2018-05-24T20:11:29.887Z,79.40
2018-05-24T20:14:38.699Z,79.70
2018-05-24T20:17:47.450Z,80.10
2018-05-24T20:20:56.119Z,80.30
2018-05-24T20:24:04.770Z,80.70
2018-05-24T20:27:13.577Z,80.90
2018-05-24T20:30:22.303Z,81.30
2018-05-24T20:33:31.095Z,81.70
2018-05-24T20:36:39.758Z,82.10
2018-05-24T20:39:48.318Z,82.50
2018-05-24T20:42:58.061Z,83.50
2018-05-24T20:46:06.783Z,83.50
2018-05-24T20:49:15.698Z,83.70
2018-05-24T20:52:25.299Z,84.40
2018-05-24T20:55:33.853Z,84.40
2018-05-24T20:58:43.483Z,85.30
2018-05-24T21:01:53.086Z,85.70
2018-05-24T21:05:01.811Z,85.70
2018-05-24T21:08:10.523Z,86.00
2018-05-24T21:11:20.030Z,87.20
2018-05-24T21:14:28.966Z,87.10
2018-05-24T21:17:37.511Z,87.60
2018-05-24T21:20:46.342Z,87.90
2018-05-24T21:23:55.951Z,88.80
2018-05-24T21:27:04.548Z,88.80
2018-05-24T21:30:13.154Z,89.20
2018-05-24T21:33:22.723Z,90.00
2018-05-24T21:36:31.345Z,90.00
2018-05-24T21:39:40.866Z,90.20
2018-05-24T21:42:49.462Z,90.20
2018-05-24T21:45:59.136Z,90.40
2018-05-24T21:49:07.955Z,90.40
2018-05-24T21:52:16.701Z,90.50
2018-05-24T21:55:25.399Z,90.60
2018-05-24T21:58:34.244Z,90.70
2018-05-24T22:01:42.911Z,90.80
2018-05-24T22:04:51.687Z,90.80
2018-05-24T22:08:01.270Z,91.00
2018-05-24T22:11:10.054Z,91.00
2018-05-24T22:14:18.739Z,91.20
2018-05-24T22:17:27.420Z,91.30
2018-05-24T22:20:36.051Z,91.40
2018-05-24T22:23:45.543Z,91.70
2018-05-24T22:26:54.276Z,91.70
2018-05-24T22:30:03.118Z,91.80
2018-05-24T22:33:12.582Z,92.10
2018-05-24T22:36:21.246Z,92.10
2018-05-24T22:39:30.054Z,92.20
2018-05-24T22:42:38.978Z,92.30
2018-05-24T22:45:47.796Z,92.40
2018-05-24T22:48:56.437Z,92.50
2018-05-24T22:52:05.049Z,92.60
2018-05-24T22:55:13.786Z,92.70
2018-05-24T22:58:22.585Z,92.90
2018-05-24T23:01:31.214Z,93.00
2018-05-24T23:04:40.185Z,93.20
2018-05-24T23:07:48.865Z,93.40
2018-05-24T23:18:01.655Z,93.60
2018-05-24T23:21:32.447Z,93.60
2018-05-24T23:24:41.231Z,93.70
2018-05-24T23:27:49.876Z,93.80
2018-05-24T23:30:58.650Z,93.80
2018-05-24T23:34:08.164Z,94.00
2018-05-24T23:37:17.709Z,94.20
2018-05-24T23:40:26.651Z,94.20
2018-05-24T23:43:35.322Z,94.30
2018-05-24T23:46:44.075Z,94.50
2018-05-24T23:49:53.693Z,94.80
2018-05-24T23:53:02.465Z,94.80
2018-05-24T23:56:11.209Z,95.00
2018-05-24T23:59:20.788Z,95.30
