createdAt,value
2022-09-15T00:00:14.405Z,959.44
2022-09-15T00:01:14.681Z,959.48
2022-09-15T00:02:15.087Z,959.46
2022-09-15T00:03:15.234Z,959.46
2022-09-15T00:04:15.549Z,959.45
2022-09-15T00:05:15.826Z,959.44
2022-09-15T00:06:16.100Z,959.36
2022-09-15T00:07:16.413Z,959.44
2022-09-15T00:08:16.682Z,959.44
2022-09-15T00:09:16.961Z,959.42
2022-09-15T00:10:17.230Z,959.45
2022-09-15T00:11:17.512Z,959.43
2022-09-15T00:12:17.821Z,959.44
2022-09-15T00:13:18.109Z,959.47
2022-09-15T00:14:18.389Z,959.43
2022-09-15T00:15:18.702Z,959.39
2022-09-15T00:16:19.051Z,959.38
2022-09-15T00:17:19.240Z,959.43
2022-09-15T00:18:19.519Z,959.34
2022-09-15T00:19:19.790Z,959.36
2022-09-15T00:20:20.069Z,959.34
2022-09-15T00:21:20.352Z,959.35
2022-09-15T00:22:20.671Z,959.33
2022-09-15T00:23:20.959Z,959.32
2022-09-15T00:24:21.238Z,959.31
2022-09-15T00:25:21.562Z,959.31
2022-09-15T00:26:21.829Z,959.25
2022-09-15T00:27:22.087Z,959.27
2022-09-15T00:28:22.340Z,959.29
2022-09-15T00:29:22.619Z,959.33
2022-09-15T00:30:22.939Z,959.35
2022-09-15T00:31:23.257Z,959.28
2022-09-15T00:32:23.520Z,959.31
2022-09-15T00:33:23.795Z,959.27
2022-09-15T00:34:24.077Z,959.26
2022-09-15T00:35:24.395Z,959.32
2022-09-15T00:36:24.660Z,959.29
2022-09-15T00:37:24.937Z,959.30
2022-09-15T00:38:25.206Z,959.26
2022-09-15T00:39:25.500Z,959.24
2022-09-15T00:40:25.813Z,959.21
2022-09-15T00:41:26.021Z,959.25
2022-09-15T00:42:26.295Z,959.25
2022-09-15T00:43:26.552Z,959.23
2022-09-15T00:44:26.830Z,959.23
2022-09-15T00:45:27.148Z,959.18
2022-09-15T00:46:27.437Z,959.21
2022-09-15T00:47:27.700Z,959.18
2022-09-15T00:48:27.984Z,959.18
2022-09-15T00:49:28.242Z,959.13
2022-09-15T00:50:28.501Z,959.10
2022-09-15T00:51:28.799Z,959.05
2022-09-15T00:52:29.103Z,959.09
2022-09-15T02:56:37.100Z,958.65
2022-09-15T02:57:37.266Z,958.68
2022-09-15T02:58:37.559Z,958.64
2022-09-15T02:59:37.828Z,958.68
2022-09-15T03:00:38.160Z,958.64
2022-09-15T03:01:38.548Z,958.69
2022-09-15T03:02:38.725Z,958.58
2022-09-15T03:03:42.845Z,958.63
2022-09-15T03:04:39.306Z,958.60
2022-09-15T03:05:39.578Z,958.64
2022-09-15T03:06:39.857Z,958.63
2022-09-15T03:07:40.126Z,958.75
2022-09-15T03:08:40.435Z,958.78
2022-09-15T03:09:40.703Z,958.79
2022-09-15T03:10:40.976Z,958.84
2022-09-15T03:11:41.248Z,958.79
2022-09-15T03:12:41.487Z,958.77
2022-09-15T03:13:41.770Z,958.79
2022-09-15T03:14:42.085Z,958.82
2022-09-15T03:15:42.338Z,958.79
2022-09-15T03:16:42.664Z,958.78
2022-09-15T03:17:42.835Z,958.80
2022-09-15T03:18:43.081Z,958.78
2022-09-15T03:19:43.376Z,958.72
2022-09-15T03:20:43.669Z,958.75
2022-09-15T03:21:43.946Z,958.75
2022-09-15T03:22:44.216Z,958.77
2022-09-15T03:23:44.600Z,958.78
2022-09-15T03:24:44.788Z,958.77
2022-09-15T03:25:45.046Z,958.82
2022-09-15T03:26:45.309Z,958.84
2022-09-15T03:27:45.558Z,958.81
2022-09-15T03:28:45.807Z,958.84
2022-09-15T03:29:46.059Z,958.84
2022-09-15T03:30:46.362Z,958.85
2022-09-15T03:31:46.717Z,958.85
2022-09-15T03:32:46.869Z,958.88
2022-09-15T03:33:47.126Z,958.91
2022-09-15T03:34:47.385Z,958.91
2022-09-15T03:35:47.638Z,958.89
2022-09-15T03:36:47.922Z,958.88
2022-09-15T03:37:48.166Z,958.89
2022-09-15T03:38:48.397Z,958.87
2022-09-15T03:39:48.681Z,958.90
2022-09-15T03:40:48.959Z,958.88
2022-09-15T03:41:49.238Z,958.90
2022-09-15T03:42:49.526Z,958.91
2022-09-15T03:43:49.790Z,958.92
2022-09-15T03:44:50.113Z,958.98
2022-09-15T03:45:50.417Z,958.93
2022-09-15T03:46:50.711Z,958.91
2022-09-15T03:47:50.948Z,958.89
2022-09-15T03:48:51.313Z,958.89
2022-09-15T03:49:51.598Z,958.88
2022-09-15T03:50:51.845Z,958.93
2022-09-15T03:51:52.076Z,958.88
2022-09-15T03:52:56.716Z,958.90
2022-09-15T03:53:53.612Z,958.92
2022-09-15T03:54:52.803Z,958.92
2022-09-15T03:55:53.071Z,958.96
2022-09-15T03:56:53.330Z,959.05
2022-09-15T03:57:53.626Z,959.10
2022-09-15T03:58:53.890Z,959.04
2022-09-15T03:59:54.167Z,959.07
2022-09-15T04:00:54.471Z,959.05
2022-09-15T04:01:54.800Z,959.13
2022-09-15T04:02:55.100Z,959.06
2022-09-15T04:03:55.348Z,959.02
2022-09-15T04:04:55.617Z,958.95
2022-09-15T04:05:55.900Z,958.96
2022-09-15T04:06:56.147Z,958.94
2022-09-15T04:07:56.406Z,958.88
2022-09-15T04:08:56.659Z,958.86
2022-09-15T04:09:56.897Z,958.91
2022-09-15T04:10:57.205Z,958.85
2022-09-15T04:11:57.484Z,958.79
2022-09-15T04:12:57.773Z,958.78
2022-09-15T04:13:58.031Z,958.82
2022-09-15T04:14:58.295Z,958.80
2022-09-15T04:15:58.588Z,958.80
2022-09-15T04:16:58.870Z,958.83
2022-09-15T04:17:59.149Z,958.83
2022-09-15T04:18:59.398Z,958.95
2022-09-15T04:19:59.652Z,958.83
2022-09-15T04:20:59.889Z,958.76
2022-09-15T04:22:00.122Z,958.81
2022-09-15T04:23:00.421Z,958.76
2022-09-15T04:24:00.658Z,958.74
2022-09-15T04:25:00.892Z,958.74
2022-09-15T04:26:01.140Z,958.76
2022-09-15T04:27:01.493Z,958.78
2022-09-15T04:28:01.783Z,958.73
2022-09-15T04:29:04.475Z,958.71
2022-09-15T04:30:02.255Z,958.70
2022-09-15T04:31:02.575Z,958.70
2022-09-15T04:32:02.851Z,958.76
2022-09-15T04:33:03.126Z,958.70
2022-09-15T04:34:03.390Z,958.69
2022-09-15T04:35:03.640Z,958.72
2022-09-15T04:36:03.879Z,958.75
2022-09-15T04:37:04.113Z,958.77
2022-09-15T04:38:04.370Z,958.73
2022-09-15T04:39:04.632Z,958.78
2022-09-15T04:40:05.027Z,958.70
2022-09-15T04:41:05.190Z,958.70
2022-09-15T04:42:05.449Z,958.65
2022-09-15T04:43:05.751Z,958.68
2022-09-15T04:44:06.041Z,958.69
2022-09-15T04:45:06.289Z,958.67
2022-09-15T04:46:06.543Z,958.63
2022-09-15T04:47:06.821Z,958.62
2022-09-15T04:48:07.077Z,958.61
2022-09-15T04:49:07.375Z,958.61
2022-09-15T04:50:07.665Z,958.59
2022-09-15T04:51:07.939Z,958.61
2022-09-15T04:52:09.778Z,958.61
2022-09-15T04:53:08.485Z,958.63
2022-09-15T04:54:08.739Z,958.71
2022-09-15T04:55:09.015Z,958.60
2022-09-15T04:56:09.326Z,958.59
2022-09-15T04:57:09.574Z,958.61
2022-09-15T04:58:09.831Z,958.60
2022-09-15T04:59:10.101Z,958.56
2022-09-15T05:00:10.409Z,958.61
2022-09-15T05:01:10.706Z,958.62
2022-09-15T05:02:10.935Z,958.59
2022-09-15T05:03:11.198Z,958.59
2022-09-15T05:04:11.467Z,958.61
2022-09-15T05:05:11.760Z,958.64
2022-09-15T05:06:12.018Z,958.65
2022-09-15T05:07:12.272Z,958.63
2022-09-15T05:08:12.527Z,958.64
2022-09-15T05:09:12.784Z,958.67
2022-09-15T05:10:13.073Z,958.68
2022-09-15T05:11:13.321Z,958.64
2022-09-15T05:12:13.584Z,958.66
2022-09-15T05:13:13.825Z,958.73
2022-09-15T05:14:14.055Z,958.73
2022-09-15T05:15:14.313Z,958.74
2022-09-15T05:16:14.671Z,958.78
2022-09-15T05:17:14.853Z,958.75
2022-09-15T05:18:15.122Z,958.72
2022-09-15T05:19:15.385Z,958.74
2022-09-15T05:20:15.634Z,958.73
2022-09-15T05:21:15.882Z,958.70
2022-09-15T05:22:16.177Z,958.71
2022-09-15T05:23:16.419Z,958.74
2022-09-15T05:24:16.712Z,958.70
2022-09-15T05:25:16.966Z,958.74
2022-09-15T05:26:17.193Z,958.76
2022-09-15T05:27:17.452Z,958.76
2022-09-15T05:28:17.700Z,958.77
2022-09-15T05:29:18.000Z,958.78
2022-09-15T05:30:36.923Z,958.75
2022-09-15T05:31:19.537Z,958.79
2022-09-15T05:32:18.738Z,958.79
2022-09-15T05:33:18.996Z,958.71
2022-09-15T05:34:19.292Z,958.74
2022-09-15T05:35:19.563Z,958.74
2022-09-15T05:36:19.819Z,958.66
2022-09-15T05:37:20.095Z,958.69
2022-09-15T05:38:20.348Z,958.61
2022-09-15T05:39:20.601Z,958.61
2022-09-15T05:40:20.944Z,958.64
2022-09-15T05:41:21.092Z,958.68
2022-09-15T05:42:21.477Z,958.70
2022-09-15T05:43:21.734Z,958.65
2022-09-15T05:44:21.978Z,958.68
2022-09-15T05:45:22.236Z,958.72
2022-09-15T05:46:22.558Z,958.70
2022-09-15T05:47:22.753Z,958.67
2022-09-15T05:48:23.000Z,958.64
2022-09-15T05:49:23.228Z,958.66
2022-09-15T05:50:23.476Z,958.68
2022-09-15T05:51:23.729Z,958.66
2022-09-15T05:52:24.013Z,958.73
2022-09-15T05:53:24.256Z,958.67
2022-09-15T05:54:24.509Z,958.65
2022-09-15T05:55:24.763Z,958.73
2022-09-15T05:56:25.015Z,958.70
2022-09-15T05:57:25.300Z,958.78
2022-09-15T05:58:25.544Z,958.74
2022-09-15T05:59:25.806Z,958.72
2022-09-15T06:00:26.060Z,958.73
2022-09-15T06:01:26.307Z,958.72
2022-09-15T06:02:26.673Z,958.76
2022-09-15T06:03:30.793Z,958.79
2022-09-15T06:04:27.078Z,958.66
2022-09-15T06:05:27.360Z,958.67
2022-09-15T06:06:27.618Z,958.73
2022-09-15T06:07:27.876Z,958.76
2022-09-15T06:08:28.171Z,958.75
2022-09-15T06:09:28.463Z,958.77
2022-09-15T06:10:28.712Z,958.74
2022-09-15T06:11:28.976Z,958.68
2022-09-15T06:12:29.253Z,958.76
2022-09-15T06:13:29.496Z,958.79
2022-09-15T06:14:29.775Z,958.79
2022-09-15T06:15:30.020Z,958.75
2022-09-15T06:16:30.304Z,958.78
2022-09-15T06:17:30.573Z,958.75
2022-09-15T06:18:30.833Z,958.75
2022-09-15T06:19:31.097Z,958.78
2022-09-15T06:20:31.384Z,958.80
2022-09-15T06:21:31.629Z,958.82
2022-09-15T06:22:31.889Z,958.81
2022-09-15T06:23:32.133Z,958.79
2022-09-15T06:24:32.387Z,958.81
2022-09-15T06:25:32.651Z,958.80
2022-09-15T06:26:32.920Z,958.85
2022-09-15T06:27:33.196Z,958.88
2022-09-15T06:28:33.441Z,958.86
2022-09-15T06:29:33.684Z,958.87
2022-09-15T06:30:34.028Z,958.84
2022-09-15T06:31:34.403Z,958.87
2022-09-15T06:32:34.624Z,958.87
2022-09-15T06:33:34.863Z,958.82
2022-09-15T06:34:35.101Z,958.82
2022-09-15T06:35:35.349Z,958.87
2022-09-15T06:36:35.617Z,958.90
2022-09-15T06:37:35.911Z,958.94
2022-09-15T06:38:36.214Z,958.93
2022-09-15T06:39:36.468Z,958.93
2022-09-15T06:40:36.705Z,958.96
2022-09-15T06:42:01.178Z,958.98
2022-09-15T06:42:38.305Z,959.00
2022-09-15T06:43:37.649Z,958.99
2022-09-15T06:44:37.895Z,959.01
2022-09-15T06:45:38.245Z,958.99
2022-09-15T06:46:38.590Z,958.99
2022-09-15T06:47:38.771Z,958.99
2022-09-15T06:48:39.169Z,959.03
2022-09-15T06:49:39.404Z,959.06
2022-09-15T06:50:39.649Z,959.01
2022-09-15T06:51:39.996Z,959.02
2022-09-15T06:52:40.238Z,959.01
2022-09-15T06:53:40.605Z,959.02
2022-09-15T06:54:40.860Z,959.00
2022-09-15T06:55:41.125Z,958.99
2022-09-15T06:56:41.365Z,959.00
2022-09-15T06:57:41.651Z,958.96
2022-09-15T06:58:41.943Z,959.03
2022-09-15T06:59:42.116Z,959.03
2022-09-15T07:00:42.520Z,959.00
2022-09-15T07:01:42.764Z,959.00
2022-09-15T07:02:43.201Z,959.06
2022-09-15T07:03:43.390Z,958.99
2022-09-15T07:04:43.610Z,959.03
2022-09-15T07:05:43.863Z,958.98
2022-09-15T07:06:44.085Z,959.00
2022-09-15T07:07:44.435Z,958.99
2022-09-15T07:08:44.736Z,958.96
2022-09-15T07:09:48.792Z,958.95
2022-09-15T07:10:45.276Z,958.96
2022-09-15T07:11:45.548Z,959.05
2022-09-15T07:12:45.782Z,958.98
2022-09-15T07:13:46.130Z,958.98
2022-09-15T07:14:46.384Z,958.99
2022-09-15T07:15:46.627Z,959.02
2022-09-15T07:16:46.980Z,959.11
2022-09-15T07:17:47.163Z,959.08
2022-09-15T07:18:47.413Z,959.04
2022-09-15T07:19:47.649Z,959.11
2022-09-15T07:20:47.902Z,959.14
2022-09-15T07:21:48.241Z,959.12
2022-09-15T07:22:48.605Z,959.20
2022-09-15T07:23:48.862Z,959.18
2022-09-15T07:24:49.119Z,959.15
2022-09-15T07:25:49.353Z,959.18
2022-09-15T07:26:49.588Z,959.24
2022-09-15T07:27:49.886Z,959.28
2022-09-15T07:28:50.132Z,959.25
2022-09-15T07:29:50.383Z,959.25
2022-09-15T07:30:50.636Z,959.26
2022-09-15T07:31:50.935Z,959.30
2022-09-15T07:32:51.228Z,959.31
2022-09-15T07:33:51.674Z,959.30
2022-09-15T07:34:53.657Z,959.31
2022-09-15T07:35:55.757Z,959.37
2022-09-15T07:36:52.279Z,959.39
2022-09-15T07:37:52.528Z,959.35
2022-09-15T07:38:52.907Z,959.39
2022-09-15T07:39:53.099Z,959.36
2022-09-15T07:40:53.374Z,959.47
2022-09-15T07:41:53.638Z,959.44
2022-09-15T07:42:53.885Z,959.41
2022-09-15T07:43:54.164Z,959.38
2022-09-15T07:44:54.416Z,959.40
2022-09-15T07:45:54.706Z,959.37
2022-09-15T07:46:54.980Z,959.41
2022-09-15T07:47:55.209Z,959.46
2022-09-15T07:48:55.576Z,959.40
2022-09-15T07:49:55.801Z,959.49
2022-09-15T07:50:56.142Z,959.52
2022-09-15T07:51:56.410Z,959.54
2022-09-15T07:52:56.662Z,959.52
2022-09-15T07:53:56.903Z,959.56
2022-09-15T07:54:57.177Z,959.62
2022-09-15T07:55:57.411Z,959.55
2022-09-15T07:56:57.684Z,959.57
2022-09-15T07:57:57.944Z,959.54
2022-09-15T07:58:58.185Z,959.54
2022-09-15T07:59:58.453Z,959.57
2022-09-15T08:00:58.721Z,959.63
2022-09-15T08:01:59.028Z,959.57
2022-09-15T08:02:59.245Z,959.60
2022-09-15T08:03:59.501Z,959.61
2022-09-15T08:04:59.728Z,959.61
2022-09-15T08:06:00.068Z,959.62
2022-09-15T08:07:00.415Z,959.66
2022-09-15T08:08:00.679Z,959.65
2022-09-15T08:09:01.226Z,959.67
2022-09-15T08:10:01.273Z,959.68
2022-09-15T08:11:01.524Z,959.70
2022-09-15T08:12:01.808Z,959.66
2022-09-15T08:13:02.041Z,959.68
2022-09-15T08:14:02.313Z,959.68
2022-09-15T08:15:02.556Z,959.69
2022-09-15T08:16:02.903Z,959.72
2022-09-15T08:17:03.106Z,959.69
2022-09-15T08:18:03.342Z,959.71
2022-09-15T08:19:03.627Z,959.74
2022-09-15T08:20:03.858Z,959.72
2022-09-15T08:21:04.106Z,959.72
2022-09-15T08:22:04.350Z,959.76
2022-09-15T08:23:04.583Z,959.76
2022-09-15T08:24:04.855Z,959.78
2022-09-15T08:25:05.085Z,959.80
2022-09-15T08:26:05.402Z,959.80
2022-09-15T08:27:05.738Z,959.83
2022-09-15T08:28:06.065Z,959.83
2022-09-15T08:29:06.383Z,959.82
2022-09-15T08:30:06.613Z,959.86
2022-09-15T08:31:07.021Z,959.88
2022-09-15T08:32:07.204Z,959.91
2022-09-15T08:33:07.437Z,959.94
2022-09-15T08:34:07.662Z,959.89
2022-09-15T08:35:07.999Z,959.90
2022-09-15T08:36:08.221Z,959.92
2022-09-15T08:37:08.584Z,959.87
2022-09-15T08:38:08.832Z,959.87
2022-09-15T08:39:09.056Z,959.79
2022-09-15T08:40:09.337Z,959.77
2022-09-15T08:41:09.585Z,959.75
2022-09-15T08:42:09.858Z,959.72
2022-09-15T08:43:10.086Z,959.78
2022-09-15T08:44:10.455Z,959.73
2022-09-15T08:45:10.671Z,959.73
2022-09-15T08:46:11.036Z,959.80
2022-09-15T08:47:11.275Z,959.76
2022-09-15T08:48:11.542Z,959.77
2022-09-15T08:49:11.817Z,959.79
2022-09-15T08:50:12.052Z,959.81
2022-09-15T08:51:12.272Z,959.81
2022-09-15T08:52:16.361Z,959.84
2022-09-15T08:53:12.906Z,959.83
2022-09-15T08:54:13.156Z,959.79
2022-09-15T08:55:13.426Z,959.88
2022-09-15T08:56:13.664Z,959.87
2022-09-15T08:57:13.898Z,959.83
2022-09-15T08:58:14.130Z,959.91
2022-09-15T08:59:14.459Z,959.92
2022-09-15T09:00:14.738Z,959.94
2022-09-15T09:01:15.043Z,959.94
2022-09-15T09:02:15.214Z,960.00
2022-09-15T09:03:15.531Z,960.02
2022-09-15T09:04:18.142Z,959.99
2022-09-15T09:05:16.113Z,960.02
2022-09-15T09:06:16.351Z,959.94
2022-09-15T09:07:16.589Z,959.97
2022-09-15T09:08:16.823Z,959.95
2022-09-15T09:09:17.062Z,959.93
2022-09-15T09:10:17.508Z,959.95
2022-09-15T09:11:17.678Z,959.96
2022-09-15T09:12:17.906Z,959.96
2022-09-15T09:13:18.213Z,959.93
2022-09-15T09:14:18.455Z,959.93
2022-09-15T09:15:18.672Z,959.92
2022-09-15T09:16:19.028Z,959.97
2022-09-15T09:17:19.213Z,959.92
2022-09-15T09:18:19.476Z,959.94
2022-09-15T09:19:19.719Z,959.88
2022-09-15T09:20:19.952Z,959.89
2022-09-15T09:21:20.195Z,959.92
2022-09-15T09:22:20.468Z,959.90
2022-09-15T09:23:20.706Z,959.88
2022-09-15T09:24:20.941Z,959.85
2022-09-15T09:25:27.529Z,959.96
2022-09-15T09:26:22.413Z,959.94
2022-09-15T09:27:21.706Z,959.97
2022-09-15T09:28:21.937Z,959.90
2022-09-15T09:29:22.198Z,959.89
2022-09-15T09:30:22.470Z,959.93
2022-09-15T09:31:22.789Z,959.93
2022-09-15T09:32:22.945Z,959.81
2022-09-15T09:33:23.223Z,959.84
2022-09-15T09:34:23.453Z,959.82
2022-09-15T09:35:23.715Z,959.83
2022-09-15T09:36:23.937Z,959.80
2022-09-15T09:37:24.176Z,959.80
2022-09-15T09:38:24.399Z,959.83
2022-09-15T09:39:24.735Z,959.82
2022-09-15T09:40:25.065Z,959.81
2022-09-15T09:41:25.236Z,959.84
2022-09-15T09:42:25.513Z,959.83
2022-09-15T09:43:25.751Z,959.80
2022-09-15T09:44:25.978Z,959.75
2022-09-15T09:45:26.222Z,959.79
2022-09-15T09:46:26.473Z,959.68
2022-09-15T09:47:26.742Z,959.70
2022-09-15T09:48:26.986Z,959.73
2022-09-15T09:49:27.229Z,959.70
2022-09-15T09:50:27.461Z,959.77
2022-09-15T09:51:27.730Z,959.66
2022-09-15T09:52:31.754Z,959.72
2022-09-15T09:53:28.303Z,959.71
2022-09-15T09:54:28.538Z,959.74
2022-09-15T09:55:28.818Z,959.71
2022-09-15T09:56:29.046Z,959.73
2022-09-15T09:57:29.289Z,959.72
2022-09-15T09:58:29.524Z,959.68
2022-09-15T09:59:29.756Z,959.65
2022-09-15T10:00:30.035Z,959.71
2022-09-15T10:01:30.353Z,959.67
2022-09-15T10:02:30.552Z,959.68
2022-09-15T10:03:33.054Z,959.68
2022-09-15T10:04:31.121Z,959.69
2022-09-15T10:05:31.367Z,959.73
2022-09-15T10:06:31.715Z,959.70
2022-09-15T10:07:31.958Z,959.82
2022-09-15T10:08:32.243Z,959.70
2022-09-15T10:09:33.532Z,959.79
2022-09-15T10:10:32.783Z,959.69
2022-09-15T10:11:33.047Z,959.68
2022-09-15T10:12:33.295Z,959.73
2022-09-15T10:13:33.549Z,959.70
2022-09-15T10:14:33.784Z,959.68
2022-09-15T10:15:34.069Z,959.73
2022-09-15T10:16:34.375Z,959.71
2022-09-15T10:17:34.616Z,959.68
2022-09-15T10:18:34.855Z,959.67
2022-09-15T10:19:35.087Z,959.65
2022-09-15T10:20:35.365Z,959.68
2022-09-15T10:21:35.589Z,959.67
2022-09-15T10:22:35.952Z,959.65
2022-09-15T10:23:36.226Z,959.71
2022-09-15T10:24:36.468Z,959.66
2022-09-15T10:25:57.650Z,959.67
2022-09-15T10:26:37.958Z,959.64
2022-09-15T10:27:37.259Z,959.59
2022-09-15T10:28:37.529Z,959.60
2022-09-15T10:29:37.776Z,959.59
2022-09-15T10:30:38.008Z,959.60
2022-09-15T10:31:38.299Z,959.53
2022-09-15T10:32:38.566Z,959.57
2022-09-15T10:33:38.848Z,959.60
2022-09-15T10:34:39.087Z,959.64
2022-09-15T10:35:39.426Z,959.66
2022-09-15T10:36:39.695Z,959.60
2022-09-15T10:37:39.923Z,959.58
2022-09-15T10:38:40.256Z,959.59
2022-09-15T10:39:40.502Z,959.57
2022-09-15T10:40:40.880Z,959.66
2022-09-15T10:41:41.081Z,959.59
2022-09-15T10:42:41.339Z,959.56
2022-09-15T10:43:41.572Z,959.56
2022-09-15T10:44:45.675Z,959.54
2022-09-15T10:45:42.240Z,959.54
2022-09-15T10:46:42.538Z,959.52
2022-09-15T10:47:42.786Z,959.50
2022-09-15T10:48:43.131Z,959.53
2022-09-15T10:49:43.378Z,959.50
2022-09-15T10:50:43.612Z,959.48
2022-09-15T10:51:43.972Z,959.49
2022-09-15T10:52:44.219Z,959.48
2022-09-15T10:53:44.491Z,959.48
2022-09-15T10:54:44.741Z,959.46
2022-09-15T10:55:53.407Z,959.48
2022-09-15T10:56:46.248Z,959.41
2022-09-15T10:57:45.529Z,959.34
2022-09-15T10:58:46.063Z,959.42
2022-09-15T10:59:46.029Z,959.45
2022-09-15T11:00:46.281Z,959.41
2022-09-15T11:01:46.605Z,959.42
2022-09-15T11:02:46.836Z,959.43
2022-09-15T11:03:47.201Z,959.44
2022-09-15T11:04:47.453Z,959.41
2022-09-15T11:05:47.688Z,959.41
2022-09-15T11:06:51.911Z,959.44
2022-09-15T11:07:48.328Z,959.40
2022-09-15T11:08:48.572Z,959.48
2022-09-15T11:09:48.800Z,959.48
2022-09-15T11:10:49.053Z,959.48
2022-09-15T11:11:49.286Z,959.47
2022-09-15T11:12:49.541Z,959.45
2022-09-15T11:13:49.808Z,959.45
2022-09-15T11:14:50.046Z,959.45
2022-09-15T11:15:50.335Z,959.42
2022-09-15T11:16:50.607Z,959.49
2022-09-15T11:17:50.830Z,959.43
2022-09-15T11:18:51.184Z,959.43
2022-09-15T11:19:51.443Z,959.37
2022-09-15T11:20:51.707Z,959.41
2022-09-15T11:21:51.969Z,959.43
2022-09-15T11:22:52.202Z,959.39
2022-09-15T11:23:52.580Z,959.43
2022-09-15T11:24:52.716Z,959.39
2022-09-15T11:25:52.977Z,959.40
2022-09-15T11:26:53.224Z,959.46
2022-09-15T11:27:53.494Z,959.44
2022-09-15T11:28:53.763Z,959.46
2022-09-15T11:29:54.010Z,959.40
2022-09-15T11:30:54.403Z,959.48
2022-09-15T11:31:54.762Z,959.43
2022-09-15T11:32:57.349Z,959.43
2022-09-15T11:33:55.184Z,959.46
2022-09-15T11:34:55.413Z,959.43
2022-09-15T11:35:55.677Z,959.45
2022-09-15T11:36:55.947Z,959.40
2022-09-15T11:37:56.192Z,959.41
2022-09-15T11:38:56.471Z,959.40
2022-09-15T11:39:56.767Z,959.40
2022-09-15T11:41:00.818Z,959.43
2022-09-15T11:41:57.341Z,959.46
2022-09-15T11:42:57.580Z,959.42
2022-09-15T11:43:57.857Z,959.44
2022-09-15T11:44:58.090Z,959.51
2022-09-15T11:45:58.323Z,959.48
2022-09-15T11:46:58.684Z,959.54
2022-09-15T11:47:58.861Z,959.49
2022-09-15T11:48:59.120Z,959.54
2022-09-15T11:49:59.342Z,959.49
2022-09-15T11:50:59.594Z,959.54
2022-09-15T11:51:59.813Z,959.50
2022-09-15T11:53:00.140Z,959.50
2022-09-15T11:54:00.407Z,959.55
2022-09-15T11:55:00.674Z,959.54
2022-09-15T11:56:00.921Z,959.53
2022-09-15T11:57:01.164Z,959.51
2022-09-15T11:58:01.408Z,959.62
2022-09-15T11:59:01.641Z,959.56
2022-09-15T12:00:01.983Z,959.52
2022-09-15T12:01:02.255Z,959.53
2022-09-15T12:02:02.509Z,959.60
2022-09-15T12:03:02.891Z,959.49
2022-09-15T12:04:03.133Z,959.59
2022-09-15T12:05:03.358Z,959.54
2022-09-15T12:06:03.621Z,959.55
2022-09-15T12:07:03.850Z,959.53
2022-09-15T12:08:04.085Z,959.49
2022-09-15T12:09:04.338Z,959.53
2022-09-15T12:10:04.631Z,959.50
2022-09-15T12:11:04.850Z,959.46
2022-09-15T12:12:05.107Z,959.49
2022-09-15T12:13:05.333Z,959.60
2022-09-15T12:14:05.599Z,959.49
2022-09-15T12:15:06.420Z,959.54
2022-09-15T12:16:06.138Z,959.43
2022-09-15T12:17:06.363Z,959.50
2022-09-15T12:18:27.443Z,959.58
2022-09-15T12:19:08.051Z,959.59
2022-09-15T12:20:07.327Z,959.67
2022-09-15T12:21:07.588Z,959.67
2022-09-15T12:22:07.836Z,959.52
2022-09-15T12:23:08.060Z,959.52
2022-09-15T12:24:08.312Z,959.55
2022-09-15T12:25:08.541Z,959.46
2022-09-15T12:26:08.809Z,959.58
2022-09-15T12:27:09.047Z,959.56
2022-09-15T12:28:09.271Z,959.58
2022-09-15T12:29:09.609Z,959.52
2022-09-15T12:30:09.862Z,959.53
2022-09-15T12:31:10.118Z,959.57
2022-09-15T12:32:10.379Z,959.53
2022-09-15T12:33:10.612Z,959.57
2022-09-15T12:34:10.840Z,959.62
2022-09-15T12:35:13.569Z,959.64
2022-09-15T12:36:11.417Z,959.49
2022-09-15T12:37:11.674Z,959.55
2022-09-15T12:38:11.912Z,959.62
2022-09-15T12:39:12.141Z,959.61
2022-09-15T12:40:12.461Z,959.58
2022-09-15T12:41:12.710Z,959.62
2022-09-15T12:42:12.945Z,959.60
2022-09-15T12:43:13.229Z,959.63
2022-09-15T12:44:13.486Z,959.60
2022-09-15T12:45:13.726Z,959.58
2022-09-15T12:46:14.059Z,959.65
2022-09-15T12:47:14.313Z,959.63
2022-09-15T12:48:14.597Z,959.72
2022-09-15T12:49:14.819Z,959.64
2022-09-15T12:50:15.148Z,959.70
2022-09-15T12:51:15.401Z,959.63
2022-09-15T12:52:15.632Z,959.60
2022-09-15T12:53:15.899Z,959.64
2022-09-15T12:54:16.133Z,959.61
2022-09-15T12:55:16.370Z,959.61
2022-09-15T12:56:16.607Z,959.60
2022-09-15T12:57:16.824Z,959.66
2022-09-15T12:58:17.094Z,959.67
2022-09-15T12:59:17.336Z,959.69
2022-09-15T13:00:17.577Z,959.69
2022-09-15T13:01:21.630Z,959.67
2022-09-15T13:02:18.182Z,959.67
2022-09-15T13:03:18.456Z,959.60
2022-09-15T13:04:18.626Z,959.61
2022-09-15T13:05:18.870Z,959.59
2022-09-15T13:06:19.104Z,959.59
2022-09-15T13:07:19.437Z,959.64
2022-09-15T13:08:19.710Z,959.64
2022-09-15T13:09:19.966Z,959.64
2022-09-15T13:10:20.255Z,959.62
2022-09-15T13:11:20.479Z,959.59
2022-09-15T13:12:20.824Z,959.58
2022-09-15T13:13:21.046Z,959.69
2022-09-15T13:14:21.315Z,959.61
2022-09-15T13:15:21.555Z,959.59
2022-09-15T13:16:21.801Z,959.64
2022-09-15T13:17:22.050Z,959.63
2022-09-15T13:18:22.295Z,959.64
2022-09-15T13:19:22.664Z,959.59
2022-09-15T13:20:22.889Z,959.60
2022-09-15T13:21:23.127Z,959.61
2022-09-15T13:22:23.372Z,959.66
2022-09-15T13:23:23.625Z,959.62
2022-09-15T13:24:23.887Z,959.61
2022-09-15T13:25:24.129Z,959.59
2022-09-15T13:26:24.384Z,959.58
2022-09-15T13:27:24.618Z,959.60
2022-09-15T13:28:24.847Z,959.65
2022-09-15T13:29:25.093Z,959.60
2022-09-15T13:30:25.332Z,959.57
2022-09-15T13:31:25.630Z,959.54
2022-09-15T13:32:25.913Z,959.63
2022-09-15T13:33:26.226Z,959.49
2022-09-15T13:35:27.732Z,959.57
2022-09-15T13:36:27.219Z,959.73
2022-09-15T13:38:31.950Z,959.53
2022-09-15T13:39:27.897Z,959.46
2022-09-15T13:40:28.261Z,959.47
2022-09-15T13:41:28.404Z,959.47
2022-09-15T13:42:28.647Z,959.44
2022-09-15T13:43:28.905Z,959.43
2022-09-15T13:44:29.178Z,959.46
2022-09-15T13:45:29.442Z,959.42
2022-09-15T13:46:29.954Z,959.48
2022-09-15T13:47:29.973Z,959.46
2022-09-15T13:48:30.301Z,959.52
2022-09-15T13:49:30.564Z,959.50
2022-09-15T13:50:30.808Z,959.48
2022-09-15T13:51:31.091Z,959.52
2022-09-15T13:52:31.324Z,959.53
2022-09-15T13:53:31.563Z,959.47
2022-09-15T13:54:31.797Z,959.49
2022-09-15T13:55:32.078Z,959.53
2022-09-15T13:56:32.317Z,959.53
2022-09-15T13:59:34.159Z,959.54
2022-09-15T14:00:33.471Z,959.61
2022-09-15T14:01:33.781Z,959.64
2022-09-15T14:02:34.061Z,959.65
2022-09-15T14:03:38.066Z,959.65
2022-09-15T14:04:34.625Z,959.60
2022-09-15T14:05:34.879Z,959.64
2022-09-15T14:06:35.147Z,959.71
2022-09-15T14:07:35.374Z,959.69
2022-09-15T14:08:35.628Z,959.68
2022-09-15T14:09:35.851Z,959.67
2022-09-15T14:10:36.201Z,959.67
2022-09-15T14:11:36.479Z,959.67
2022-09-15T14:12:36.741Z,959.68
2022-09-15T14:13:36.989Z,959.71
2022-09-15T14:14:37.243Z,959.71
2022-09-15T14:15:37.497Z,959.65
2022-09-15T14:16:37.847Z,959.66
2022-09-15T14:17:38.019Z,959.66
2022-09-15T14:18:38.271Z,959.61
2022-09-15T14:19:38.523Z,959.63
2022-09-15T14:20:38.776Z,959.60
2022-09-15T14:21:39.060Z,959.60
2022-09-15T14:22:39.344Z,959.54
2022-09-15T14:23:39.604Z,959.55
2022-09-15T14:24:39.892Z,959.61
2022-09-15T14:25:40.142Z,959.56
2022-09-15T14:26:40.458Z,959.55
2022-09-15T14:27:40.736Z,959.62
2022-09-15T14:28:41.034Z,959.59
2022-09-15T14:29:41.309Z,959.55
2022-09-15T14:30:41.613Z,959.53
2022-09-15T14:31:41.992Z,959.58
2022-09-15T14:32:42.181Z,959.49
2022-09-15T14:33:42.452Z,959.51
2022-09-15T14:34:42.760Z,959.47
2022-09-15T14:35:43.053Z,959.48
2022-09-15T14:36:43.400Z,959.54
2022-09-15T14:37:43.702Z,959.55
2022-09-15T14:38:44.060Z,959.55