createdAt,value
2023-02-08T00:01:31.010Z,2.19
2023-02-08T00:03:59.567Z,2.17
2023-02-08T00:06:34.190Z,2.17
2023-02-08T00:09:04.400Z,2.16
2023-02-08T00:11:33.045Z,2.02
2023-02-08T00:14:03.982Z,2.12
2023-02-08T00:16:32.839Z,2.11
2023-02-08T00:19:01.491Z,2.14
2023-02-08T00:21:29.946Z,2.11
2023-02-08T00:23:58.551Z,2.07
2023-02-08T00:26:30.959Z,2.06
2023-02-08T00:28:59.650Z,2.05
2023-02-08T00:31:28.312Z,1.99
2023-02-08T00:33:56.872Z,2.24
2023-02-08T00:36:25.530Z,2.21
2023-02-08T00:38:54.112Z,2.23
2023-02-08T00:41:22.894Z,2.18
2023-02-08T00:43:52.988Z,2.24
2023-02-08T00:46:21.865Z,2.22
2023-02-08T00:48:50.391Z,2.18
2023-02-08T00:51:18.988Z,2.03
2023-02-08T00:53:48.171Z,2.09
2023-02-08T00:56:17.488Z,1.85
2023-02-08T00:58:46.214Z,1.94
2023-02-08T01:01:16.656Z,1.96
2023-02-08T01:03:45.608Z,1.85
2023-02-08T01:06:19.203Z,1.90
2023-02-08T01:08:47.957Z,1.78
2023-02-08T01:11:20.203Z,1.73
2023-02-08T01:13:49.076Z,1.82
2023-02-08T01:16:21.911Z,1.93
2023-02-08T01:18:53.512Z,1.87
2023-02-08T01:21:25.641Z,1.97
2023-02-08T01:23:55.137Z,1.95
2023-02-08T01:26:25.934Z,1.92
2023-02-08T01:28:56.081Z,1.82
2023-02-08T01:31:30.113Z,1.89
2023-02-08T01:33:59.924Z,1.88
2023-02-08T01:36:30.832Z,1.93
2023-02-08T01:39:00.116Z,1.87
2023-02-08T01:41:33.072Z,1.84
2023-02-08T01:44:09.614Z,1.80
2023-02-08T01:46:43.071Z,1.76
2023-02-08T01:49:17.705Z,1.74
2023-02-08T01:51:53.824Z,1.78
2023-02-08T01:54:25.405Z,1.76
2023-02-08T01:56:54.870Z,1.72
2023-02-08T01:59:27.706Z,1.62
2023-02-08T02:02:00.176Z,1.70
2023-02-08T02:04:29.486Z,1.70
2023-02-08T02:07:03.822Z,1.61
2023-02-08T02:09:43.057Z,1.72
2023-02-08T02:12:12.749Z,1.69
2023-02-08T02:14:42.790Z,1.67
2023-02-08T02:17:14.668Z,1.65
2023-02-08T02:19:56.100Z,1.57
2023-02-08T02:23:01.537Z,1.59
2023-02-08T02:26:11.366Z,1.53
2023-02-08T02:29:20.429Z,1.55
2023-02-08T02:32:09.432Z,1.54
2023-02-08T02:34:46.250Z,1.52
2023-02-08T02:37:38.751Z,1.50
2023-02-08T02:40:19.698Z,1.51
2023-02-08T02:43:19.823Z,1.54
2023-02-08T02:46:00.903Z,1.42
2023-02-08T02:48:41.918Z,1.38
2023-02-08T02:51:15.336Z,1.39
2023-02-08T02:53:53.466Z,1.44
2023-02-08T02:56:28.365Z,1.45
2023-02-08T02:59:05.779Z,1.30
2023-02-08T03:01:35.131Z,1.24
2023-02-08T03:04:16.294Z,1.36
2023-02-08T03:07:02.252Z,1.41
2023-02-08T03:09:54.139Z,1.30
2023-02-08T03:12:37.570Z,1.38
2023-02-08T03:15:16.933Z,1.32
2023-02-08T03:18:01.328Z,1.30
2023-02-08T03:20:37.232Z,1.27
2023-02-08T03:23:16.376Z,1.32
2023-02-08T03:25:55.344Z,1.29
2023-02-08T03:28:30.111Z,1.28
2023-02-08T03:31:09.952Z,1.23
2023-02-08T03:33:46.482Z,1.30
2023-02-08T03:36:23.150Z,1.27
2023-02-08T03:38:55.633Z,1.31
2023-02-08T03:41:30.833Z,1.27
2023-02-08T03:44:04.981Z,1.31
2023-02-08T03:46:38.346Z,1.31
2023-02-08T03:49:13.628Z,1.28
2023-02-08T03:51:46.682Z,1.27
2023-02-08T03:54:20.897Z,1.28
2023-02-08T03:56:58.922Z,1.28
2023-02-08T03:59:33.854Z,1.26
2023-02-08T04:02:07.004Z,1.22
2023-02-08T04:04:39.525Z,1.22
2023-02-08T04:07:10.152Z,1.22
2023-02-08T04:09:38.981Z,1.28
2023-02-08T04:12:09.061Z,1.23
2023-02-08T04:14:37.555Z,1.18
2023-02-08T04:17:06.223Z,1.22
2023-02-08T04:19:34.900Z,1.20
2023-02-08T04:22:03.960Z,1.16
2023-02-08T04:24:35.572Z,1.19
2023-02-08T04:27:05.958Z,1.19
2023-02-08T04:29:35.466Z,1.11
2023-02-08T04:32:05.099Z,1.04
2023-02-08T04:34:34.061Z,1.10
2023-02-08T04:37:03.189Z,1.09
2023-02-08T04:39:33.439Z,1.10
2023-02-08T04:42:03.413Z,1.09
2023-02-08T04:44:32.981Z,1.06
2023-02-08T04:47:02.198Z,1.09
2023-02-08T04:49:30.934Z,0.93
2023-02-08T04:51:59.467Z,1.02
2023-02-08T04:54:28.035Z,0.96
2023-02-08T04:56:58.046Z,1.04
2023-02-08T04:59:26.655Z,0.98
2023-02-08T05:01:55.415Z,1.07
2023-02-08T05:04:24.097Z,1.09
2023-02-08T05:06:52.764Z,1.11
2023-02-08T05:09:21.431Z,1.06
2023-02-08T05:11:49.952Z,1.06
2023-02-08T05:14:20.068Z,1.06
2023-02-08T05:16:48.881Z,1.01
2023-02-08T05:19:17.567Z,1.11
2023-02-08T05:21:46.259Z,1.09
2023-02-08T05:24:14.802Z,1.14
2023-02-08T05:26:43.886Z,1.15
2023-02-08T05:29:12.659Z,1.16
2023-02-08T05:31:43.352Z,1.13
2023-02-08T05:34:12.503Z,1.09
2023-02-08T05:36:41.186Z,1.17
2023-02-08T05:39:09.797Z,1.14
2023-02-08T05:41:38.446Z,1.10
2023-02-08T05:44:07.158Z,1.22
2023-02-08T05:46:38.090Z,1.25
2023-02-08T05:49:08.665Z,1.30
2023-02-08T05:51:37.388Z,1.34
2023-02-08T05:54:06.395Z,1.35
2023-02-08T05:56:35.415Z,1.32
2023-02-08T05:59:06.169Z,1.39
2023-02-08T06:01:36.376Z,1.40
2023-02-08T06:04:05.496Z,1.37
2023-02-08T06:06:35.796Z,1.41
2023-02-08T06:09:05.105Z,1.43
2023-02-08T06:11:34.260Z,1.33
2023-02-08T06:14:03.750Z,1.37
2023-02-08T06:16:32.905Z,1.29
2023-02-08T06:19:01.846Z,1.35
2023-02-08T06:21:30.800Z,1.31
2023-02-08T06:24:03.775Z,1.35
2023-02-08T06:26:32.560Z,1.33
2023-02-08T06:29:01.669Z,1.34
2023-02-08T06:31:30.621Z,1.46
2023-02-08T06:33:59.504Z,1.45
2023-02-08T06:36:28.503Z,1.46
2023-02-08T06:38:58.961Z,1.47
2023-02-08T06:41:41.871Z,1.37
2023-02-08T06:44:11.241Z,1.41
2023-02-08T06:46:40.433Z,1.25
2023-02-08T06:49:09.537Z,1.29
2023-02-08T06:51:38.427Z,1.29
2023-02-08T06:54:07.229Z,1.35
2023-02-08T06:56:38.357Z,1.25
2023-02-08T06:59:07.643Z,1.40
2023-02-08T07:01:36.704Z,1.40
2023-02-08T07:04:06.683Z,1.57
2023-02-08T07:06:35.571Z,1.65
2023-02-08T07:09:06.757Z,1.64
2023-02-08T07:11:38.590Z,1.70
2023-02-08T07:14:08.575Z,1.77
2023-02-08T07:16:40.848Z,1.55
2023-02-08T07:19:09.582Z,1.64
2023-02-08T07:21:38.595Z,1.75
2023-02-08T07:24:08.963Z,1.78
2023-02-08T07:26:39.296Z,1.78
2023-02-08T07:29:08.120Z,1.79
2023-02-08T07:31:36.864Z,1.73
2023-02-08T07:34:05.382Z,1.65
2023-02-08T07:36:35.874Z,1.81
2023-02-08T07:39:04.993Z,1.67
2023-02-08T07:41:33.711Z,1.72
2023-02-08T07:44:03.797Z,1.81
2023-02-08T07:46:32.482Z,1.57
2023-02-08T07:49:01.107Z,1.69
2023-02-08T07:51:33.337Z,2.01
2023-02-08T07:54:02.055Z,2.10
2023-02-08T07:56:30.835Z,1.75
2023-02-08T07:58:59.629Z,1.52
2023-02-08T08:01:30.333Z,1.43
2023-02-08T08:03:59.771Z,1.57
2023-02-08T08:06:28.310Z,1.73
2023-02-08T08:08:57.283Z,2.24
2023-02-08T08:11:26.078Z,2.52
2023-02-08T08:13:54.765Z,1.62
2023-02-08T08:16:23.266Z,2.43
2023-02-08T08:18:53.998Z,2.40
2023-02-08T08:21:22.913Z,2.65
2023-02-08T08:23:51.622Z,2.13
2023-02-08T08:26:22.735Z,2.18
2023-02-08T08:28:51.299Z,2.86
2023-02-08T08:31:23.777Z,2.98
2023-02-08T08:33:53.954Z,2.88
2023-02-08T08:36:22.504Z,2.61
2023-02-08T08:38:53.021Z,2.99
2023-02-08T08:41:23.448Z,3.24
2023-02-08T08:43:52.946Z,3.03
2023-02-08T08:46:22.985Z,3.03
2023-02-08T08:48:54.384Z,3.26
2023-02-08T08:51:23.236Z,3.28
2023-02-08T08:53:52.920Z,3.61
2023-02-08T08:56:21.794Z,3.55
2023-02-08T08:58:50.923Z,3.65
2023-02-08T09:01:19.592Z,3.33
2023-02-08T09:03:48.598Z,3.74
2023-02-08T09:06:20.355Z,3.91
2023-02-08T09:08:51.632Z,4.36
2023-02-08T09:11:20.590Z,4.03
2023-02-08T09:13:53.072Z,4.40
2023-02-08T09:16:22.217Z,3.97
2023-02-08T09:18:51.930Z,4.39
2023-02-08T09:21:25.904Z,4.31
2023-02-08T09:23:54.683Z,4.39
2023-02-08T09:26:24.853Z,4.19
2023-02-08T09:28:53.722Z,5.14
2023-02-08T09:31:25.421Z,4.42
2023-02-08T09:33:56.526Z,4.66
2023-02-08T09:36:29.232Z,5.22
2023-02-08T09:39:00.925Z,4.70
2023-02-08T09:41:57.071Z,5.43
2023-02-08T09:44:32.809Z,5.69
2023-02-08T09:47:10.916Z,4.75
2023-02-08T09:49:46.102Z,5.33
2023-02-08T09:52:19.413Z,5.80
2023-02-08T09:54:55.281Z,6.16
2023-02-08T09:57:30.917Z,6.30
2023-02-08T10:00:03.710Z,7.01
2023-02-08T10:02:35.248Z,7.80
2023-02-08T10:05:07.928Z,7.64
2023-02-08T10:07:41.186Z,7.04
2023-02-08T10:10:17.414Z,7.36
2023-02-08T10:12:59.019Z,7.98
2023-02-08T10:15:43.263Z,7.60
2023-02-08T10:18:38.488Z,7.87
2023-02-08T10:21:42.685Z,8.23
2023-02-08T10:24:35.891Z,9.06
2023-02-08T10:27:15.874Z,9.39
2023-02-08T10:30:11.129Z,9.27
2023-02-08T10:32:55.005Z,9.71
2023-02-08T10:35:32.348Z,9.53
2023-02-08T10:38:01.235Z,9.21
2023-02-08T10:40:39.747Z,9.37
2023-02-08T10:43:28.520Z,9.99
2023-02-08T10:46:05.878Z,9.64
2023-02-08T10:48:51.018Z,9.37
2023-02-08T10:51:24.381Z,9.46
2023-02-08T10:53:54.954Z,9.84
2023-02-08T10:56:47.569Z,10.23
2023-02-08T10:59:21.601Z,9.10
2023-02-08T11:01:51.944Z,9.71
2023-02-08T11:04:21.105Z,10.01
2023-02-08T11:06:51.887Z,9.37
2023-02-08T11:09:30.358Z,9.28
2023-02-08T11:12:03.461Z,8.93
2023-02-08T11:14:47.279Z,8.55
2023-02-08T11:17:29.995Z,9.60
2023-02-08T11:19:59.545Z,8.35
2023-02-08T11:22:32.237Z,8.67
2023-02-08T11:25:04.339Z,8.69
2023-02-08T11:27:40.538Z,9.27
2023-02-08T11:30:24.537Z,9.30
2023-02-08T11:33:18.600Z,9.36
2023-02-08T11:35:57.839Z,9.04
2023-02-08T11:38:28.593Z,9.29
2023-02-08T11:41:00.555Z,8.90
2023-02-08T11:43:34.268Z,9.15
2023-02-08T11:46:06.399Z,9.42
2023-02-08T11:48:47.870Z,10.06
2023-02-08T11:51:29.236Z,9.30
2023-02-08T11:53:58.338Z,10.28
2023-02-08T11:56:31.066Z,9.86
2023-02-08T11:59:18.719Z,9.91
2023-02-08T12:01:47.296Z,9.75
2023-02-08T12:04:18.236Z,9.97
2023-02-08T12:07:13.339Z,9.53
2023-02-08T12:10:14.707Z,9.21
2023-02-08T12:13:03.192Z,9.42
2023-02-08T12:15:57.906Z,10.22
2023-02-08T12:19:08.238Z,9.74
2023-02-08T12:21:44.117Z,10.31
2023-02-08T12:24:21.701Z,9.92
2023-02-08T12:27:05.035Z,9.36
2023-02-08T12:29:48.086Z,9.82
2023-02-08T12:32:54.509Z,9.25
2023-02-08T12:36:04.780Z,9.75
2023-02-08T12:39:19.964Z,10.06
2023-02-08T12:42:16.905Z,10.56
2023-02-08T12:45:17.502Z,10.51
2023-02-08T12:48:10.951Z,9.85
2023-02-08T12:50:46.020Z,10.15
2023-02-08T12:53:22.824Z,10.47
2023-02-08T12:55:53.976Z,10.27
2023-02-08T12:58:30.717Z,10.31
2023-02-08T13:01:07.033Z,10.19
2023-02-08T13:03:46.324Z,10.12
2023-02-08T13:06:22.490Z,10.65
2023-02-08T13:08:58.896Z,10.23
2023-02-08T13:11:37.196Z,10.34
2023-02-08T13:14:13.413Z,10.51
2023-02-08T13:16:47.197Z,10.86
2023-02-08T13:19:28.248Z,10.83
2023-02-08T13:21:57.373Z,10.44
2023-02-08T13:24:34.714Z,9.83
2023-02-08T13:27:03.699Z,11.10
2023-02-08T13:29:35.131Z,10.88
2023-02-08T13:32:08.989Z,11.63
2023-02-08T13:34:44.803Z,11.26
2023-02-08T13:37:26.077Z,11.43
2023-02-08T13:40:05.813Z,11.98
2023-02-08T13:42:42.907Z,11.46
2023-02-08T13:45:24.726Z,10.91
2023-02-08T13:48:00.464Z,11.18
2023-02-08T13:50:49.529Z,11.51
2023-02-08T13:53:19.955Z,11.12
2023-02-08T13:55:59.245Z,10.95
2023-02-08T13:59:03.036Z,11.12
2023-02-08T14:01:37.859Z,10.67
2023-02-08T14:04:34.366Z,11.03
2023-02-08T14:07:23.247Z,11.03
2023-02-08T14:10:11.444Z,11.22
2023-02-08T14:12:49.571Z,10.68
2023-02-08T14:15:38.028Z,11.08
2023-02-08T14:18:22.883Z,11.66
2023-02-08T14:21:03.790Z,11.22
2023-02-08T14:23:40.400Z,10.98
2023-02-08T14:26:21.254Z,10.75
2023-02-08T14:28:57.304Z,10.95
2023-02-08T14:31:42.782Z,10.96
2023-02-08T14:34:36.524Z,10.47
2023-02-08T14:37:27.429Z,10.89
2023-02-08T14:40:48.732Z,10.70
2023-02-08T14:43:40.784Z,10.21
2023-02-08T14:46:45.840Z,10.30
2023-02-08T14:49:17.266Z,10.09
2023-02-08T14:51:53.015Z,10.37
2023-02-08T14:54:26.716Z,10.09
2023-02-08T14:57:03.492Z,10.43
2023-02-08T14:59:35.675Z,10.95
2023-02-08T15:02:15.965Z,10.59
2023-02-08T15:04:45.953Z,10.38
2023-02-08T15:07:33.492Z,10.76
2023-02-08T15:10:05.628Z,10.77
2023-02-08T15:12:40.692Z,10.55
2023-02-08T15:15:26.461Z,10.22
2023-02-08T15:17:56.433Z,10.01
2023-02-08T15:20:28.239Z,10.28
2023-02-08T15:23:02.988Z,10.79
2023-02-08T15:25:34.797Z,10.57
2023-02-08T15:28:19.443Z,10.28
2023-02-08T15:30:57.249Z,10.98
2023-02-08T15:33:26.503Z,10.93
2023-02-08T15:36:01.226Z,11.05
2023-02-08T15:38:31.232Z,11.21
2023-02-08T15:41:08.967Z,10.39
2023-02-08T15:43:40.892Z,10.48
2023-02-08T15:46:21.469Z,10.42
2023-02-08T15:48:51.513Z,10.38
2023-02-08T15:51:23.304Z,10.81
2023-02-08T15:53:56.128Z,10.84
2023-02-08T15:56:37.500Z,11.11
2023-02-08T15:59:15.389Z,10.46
2023-02-08T16:01:48.717Z,10.50
2023-02-08T16:04:17.496Z,10.42
2023-02-08T16:06:51.562Z,10.24
2023-02-08T16:09:23.101Z,9.84
2023-02-08T16:11:52.797Z,10.44
2023-02-08T16:14:29.021Z,10.79
2023-02-08T16:16:59.685Z,10.58
2023-02-08T16:19:29.893Z,10.74
2023-02-08T16:22:17.314Z,10.04
2023-02-08T16:24:47.831Z,10.09
2023-02-08T16:27:27.370Z,10.16
2023-02-08T16:29:57.940Z,10.15
2023-02-08T16:32:32.910Z,9.98
2023-02-08T16:35:12.307Z,10.02
2023-02-08T16:37:41.161Z,10.00
2023-02-08T16:40:49.016Z,9.26
2023-02-08T16:43:25.533Z,8.90
2023-02-08T16:46:22.630Z,9.16
2023-02-08T16:48:54.336Z,9.47
2023-02-08T16:51:26.013Z,8.98
2023-02-08T16:53:58.590Z,9.17
2023-02-08T16:56:27.423Z,9.00
2023-02-08T16:58:56.304Z,8.81
2023-02-08T17:01:28.707Z,8.41
2023-02-08T17:03:58.502Z,8.71
2023-02-08T17:06:32.593Z,8.29
2023-02-08T17:09:03.409Z,8.56
2023-02-08T17:11:32.814Z,8.34
2023-02-08T17:14:01.732Z,8.34
2023-02-08T17:16:34.566Z,7.65
2023-02-08T17:19:04.349Z,7.89
2023-02-08T17:21:33.089Z,7.92
2023-02-08T17:24:03.240Z,7.43
2023-02-08T17:26:38.270Z,7.52
2023-02-08T17:29:07.833Z,7.86
2023-02-08T17:31:43.159Z,7.30
2023-02-08T17:34:11.579Z,7.50
2023-02-08T17:36:42.643Z,7.70
2023-02-08T17:39:12.448Z,7.62
2023-02-08T17:41:41.798Z,7.75
2023-02-08T17:44:13.001Z,7.66
2023-02-08T17:46:44.016Z,7.38
2023-02-08T17:49:12.514Z,7.29
2023-02-08T17:51:41.175Z,7.68
2023-02-08T17:54:11.265Z,7.49
2023-02-08T17:56:39.786Z,7.48
2023-02-08T17:59:09.027Z,7.34
2023-02-08T18:01:37.932Z,7.69
2023-02-08T18:04:11.186Z,7.47
2023-02-08T18:06:40.214Z,7.61
2023-02-08T18:09:08.656Z,7.57
2023-02-08T18:11:37.634Z,7.50
2023-02-08T18:14:06.195Z,7.41
2023-02-08T18:16:36.310Z,7.39
2023-02-08T18:19:05.143Z,7.32
2023-02-08T18:21:35.319Z,7.21
2023-02-08T18:24:04.854Z,7.22
2023-02-08T18:26:36.506Z,7.19
2023-02-08T18:29:07.151Z,7.05
2023-02-08T18:31:36.687Z,6.93
2023-02-08T18:34:05.947Z,6.81
2023-02-08T18:36:36.824Z,6.78
2023-02-08T18:39:06.108Z,6.27
2023-02-08T18:41:35.318Z,6.57
2023-02-08T18:44:06.202Z,6.43
2023-02-08T18:46:35.870Z,6.54
2023-02-08T18:49:07.147Z,6.64
2023-02-08T18:51:37.603Z,6.53
2023-02-08T18:54:07.023Z,6.53
2023-02-08T18:56:36.090Z,6.51
2023-02-08T18:59:05.100Z,6.51
2023-02-08T19:01:34.413Z,6.46
2023-02-08T19:04:04.220Z,6.42
2023-02-08T19:06:36.190Z,6.32
2023-02-08T19:09:08.832Z,6.26
2023-02-08T19:11:40.976Z,6.20
2023-02-08T19:14:13.888Z,6.04
2023-02-08T19:16:44.204Z,5.95
2023-02-08T19:19:15.073Z,5.85
2023-02-08T19:21:43.642Z,5.68
2023-02-08T19:24:15.572Z,5.64
2023-02-08T19:26:44.728Z,5.54
2023-02-08T19:29:16.251Z,5.44
2023-02-08T19:31:46.279Z,5.36
2023-02-08T19:34:15.032Z,5.34
2023-02-08T19:36:49.384Z,5.39
2023-02-08T19:39:22.642Z,5.33
2023-02-08T19:41:53.027Z,5.28
2023-02-08T19:44:22.957Z,5.21
2023-02-08T19:46:54.571Z,5.16
2023-02-08T19:49:27.454Z,5.13
2023-02-08T19:51:56.851Z,5.15
2023-02-08T19:54:26.942Z,5.08
2023-02-08T19:56:56.051Z,5.08
2023-02-08T19:59:27.996Z,5.00
2023-02-08T20:01:57.259Z,4.98
2023-02-08T20:04:26.100Z,4.90
2023-02-08T20:06:56.849Z,4.87
2023-02-08T20:09:28.030Z,4.80
2023-02-08T20:11:57.838Z,4.77
2023-02-08T20:14:28.858Z,4.74
2023-02-08T20:16:58.335Z,4.71
2023-02-08T20:19:28.337Z,4.64
2023-02-08T20:21:57.395Z,4.62
2023-02-08T20:24:27.980Z,4.58
2023-02-08T20:26:56.793Z,4.55
2023-02-08T20:29:27.823Z,4.38
2023-02-08T20:31:57.850Z,4.39
2023-02-08T20:34:26.662Z,4.33
2023-02-08T20:37:07.001Z,4.28
2023-02-08T20:39:38.863Z,4.20
2023-02-08T20:42:07.781Z,4.16
2023-02-08T20:44:36.310Z,4.11
2023-02-08T20:47:05.266Z,4.07
2023-02-08T20:49:39.062Z,4.04
2023-02-08T20:52:08.349Z,3.97
2023-02-08T20:54:39.362Z,3.82
2023-02-08T20:57:08.659Z,3.85
2023-02-08T20:59:37.768Z,3.86
2023-02-08T21:02:06.739Z,3.86
2023-02-08T21:04:35.910Z,3.76
2023-02-08T21:07:04.877Z,3.74
2023-02-08T21:09:33.530Z,3.66
2023-02-08T21:12:05.675Z,3.70
2023-02-08T21:14:34.565Z,3.58
2023-02-08T21:17:03.440Z,3.59
2023-02-08T21:19:32.523Z,3.56
2023-02-08T21:22:04.225Z,3.47
2023-02-08T21:24:33.456Z,3.42
2023-02-08T21:27:05.067Z,3.44
2023-02-08T21:29:33.923Z,3.37
2023-02-08T21:32:02.505Z,3.46
2023-02-08T21:34:31.549Z,3.39
2023-02-08T21:37:00.116Z,3.35
2023-02-08T21:39:29.028Z,3.31
2023-02-08T21:41:57.663Z,3.24
2023-02-08T21:44:27.832Z,3.24
2023-02-08T21:46:56.448Z,3.18
2023-02-08T21:49:42.214Z,3.13
2023-02-08T21:52:29.609Z,3.11
2023-02-08T21:54:58.314Z,3.07
2023-02-08T21:57:29.787Z,3.01
2023-02-08T22:00:01.408Z,2.89
2023-02-08T22:02:31.464Z,2.91
2023-02-08T22:05:02.068Z,2.93
2023-02-08T22:07:31.299Z,2.85
2023-02-08T22:10:00.163Z,2.89
2023-02-08T22:12:28.653Z,2.85
2023-02-08T22:14:57.330Z,2.83
2023-02-08T22:17:28.899Z,2.81
2023-02-08T22:19:57.392Z,2.86
2023-02-08T22:22:26.244Z,2.84
2023-02-08T22:24:55.178Z,2.72
2023-02-08T22:27:24.218Z,2.69
2023-02-08T22:29:53.009Z,2.61
2023-02-08T22:32:21.695Z,2.67
2023-02-08T22:34:51.616Z,2.65
2023-02-08T22:37:20.626Z,2.57
2023-02-08T22:39:49.223Z,2.64
2023-02-08T22:42:17.863Z,2.67
2023-02-08T22:44:46.583Z,2.61
2023-02-08T22:47:15.371Z,2.57
2023-02-08T22:49:44.230Z,2.59
2023-02-08T22:52:14.882Z,2.53
2023-02-08T22:54:44.024Z,2.57
2023-02-08T22:57:13.076Z,2.54
2023-02-08T22:59:42.321Z,2.54
2023-02-08T23:02:11.295Z,2.53
2023-02-08T23:04:39.981Z,2.54
2023-02-08T23:07:08.614Z,2.51
2023-02-08T23:09:39.592Z,2.50
2023-02-08T23:12:08.929Z,2.47
2023-02-08T23:14:38.708Z,2.28
2023-02-08T23:17:08.131Z,2.32
2023-02-08T23:19:36.675Z,2.32
2023-02-08T23:22:05.645Z,2.31
2023-02-08T23:24:34.378Z,2.16
2023-02-08T23:27:04.602Z,2.20
2023-02-08T23:29:33.369Z,2.11
2023-02-08T23:32:01.967Z,2.12
2023-02-08T23:34:30.747Z,2.10
2023-02-08T23:36:59.724Z,2.14
2023-02-08T23:39:28.654Z,2.17
2023-02-08T23:41:57.612Z,2.14
2023-02-08T23:44:27.706Z,2.17
2023-02-08T23:46:56.427Z,2.20
2023-02-08T23:49:25.522Z,2.26
2023-02-08T23:51:54.932Z,2.16
2023-02-08T23:54:23.606Z,2.23
2023-02-08T23:56:53.116Z,2.16
2023-02-08T23:59:21.662Z,2.21
