createdAt,value
2023-05-08T00:00:49.860Z,99.90
2023-05-08T00:05:09.989Z,99.90
2023-05-08T00:09:29.009Z,99.90
2023-05-08T00:13:47.383Z,99.90
2023-05-08T00:18:05.706Z,99.90
2023-05-08T00:22:24.786Z,99.90
2023-05-08T00:26:45.762Z,99.90
2023-05-08T00:31:05.658Z,99.90
2023-05-08T00:35:23.692Z,99.90
2023-05-08T00:39:43.445Z,99.90
2023-05-08T00:44:02.861Z,99.90
2023-05-08T00:48:20.857Z,99.90
2023-05-08T00:52:38.991Z,99.90
2023-05-08T00:56:58.315Z,99.90
2023-05-08T01:01:19.067Z,99.90
2023-05-08T01:05:39.730Z,99.90
2023-05-08T01:09:57.285Z,99.90
2023-05-08T01:14:22.573Z,99.90
2023-05-08T01:18:47.360Z,99.90
2023-05-08T01:23:43.150Z,99.90
2023-05-08T01:28:46.838Z,99.90
2023-05-08T01:33:21.175Z,99.90
2023-05-08T01:37:43.534Z,99.90
2023-05-08T01:42:08.323Z,99.90
2023-05-08T01:46:29.896Z,99.90
2023-05-08T01:50:55.020Z,99.90
2023-05-08T01:55:19.188Z,99.90
2023-05-08T01:59:39.940Z,99.90
2023-05-08T02:04:00.469Z,99.90
2023-05-08T02:08:23.730Z,99.90
2023-05-08T02:12:45.402Z,99.90
2023-05-08T02:17:06.704Z,99.90
2023-05-08T02:21:27.800Z,99.90
2023-05-08T02:25:49.434Z,99.90
2023-05-08T02:30:09.846Z,99.90
2023-05-08T02:34:31.693Z,99.90
2023-05-08T02:38:53.369Z,99.90
2023-05-08T02:43:13.537Z,99.90
2023-05-08T02:47:41.981Z,99.90
2023-05-08T02:52:10.133Z,99.90
2023-05-08T02:56:37.400Z,99.90
2023-05-08T03:01:06.774Z,99.90
2023-05-08T03:05:30.624Z,99.90
2023-05-08T03:09:54.769Z,99.90
2023-05-08T03:14:17.232Z,99.90
2023-05-08T03:18:58.785Z,99.90
2023-05-08T03:23:20.044Z,99.90
2023-05-08T03:27:39.426Z,99.90
2023-05-08T03:32:02.354Z,99.90
2023-05-08T03:36:22.535Z,99.90
2023-05-08T03:40:42.738Z,99.90
2023-05-08T03:45:04.890Z,99.90
2023-05-08T03:49:26.511Z,99.90
2023-05-08T03:53:48.505Z,99.90
2023-05-08T03:58:12.140Z,99.90
2023-05-08T04:02:34.988Z,99.90
2023-05-08T04:07:09.216Z,99.90
2023-05-08T04:11:42.567Z,99.90
2023-05-08T04:16:11.576Z,99.90
2023-05-08T04:20:33.860Z,99.90
2023-05-08T04:24:55.986Z,99.90
2023-05-08T04:29:15.803Z,99.90
2023-05-08T04:33:35.895Z,99.90
2023-05-08T04:37:56.505Z,99.90
2023-05-08T04:42:14.185Z,99.40
2023-05-08T04:46:33.594Z,98.00
2023-05-08T04:50:53.229Z,95.60
2023-05-08T04:55:11.846Z,93.70
2023-05-08T04:59:33.049Z,91.20
2023-05-08T05:03:52.330Z,88.70
2023-05-08T05:08:11.570Z,86.40
2023-05-08T05:12:29.623Z,83.80
2023-05-08T05:16:47.799Z,80.00
2023-05-08T05:21:07.538Z,78.10
2023-05-08T05:25:27.000Z,74.80
2023-05-08T05:29:44.914Z,72.80
2023-05-08T05:34:03.081Z,71.20
2023-05-08T05:38:22.785Z,69.20
2023-05-08T05:42:42.276Z,66.10
2023-05-08T05:47:05.251Z,65.40
2023-05-08T05:51:24.479Z,65.40
2023-05-08T05:55:43.834Z,63.10
2023-05-08T06:00:04.028Z,61.50
2023-05-08T06:04:34.163Z,62.20
2023-05-08T06:08:52.231Z,60.50
2023-05-08T06:13:11.725Z,60.30
2023-05-08T06:17:31.940Z,59.70
2023-05-08T06:21:50.308Z,59.90
2023-05-08T06:26:07.325Z,58.60
2023-05-08T06:30:27.235Z,57.60
2023-05-08T06:34:46.935Z,57.10
2023-05-08T06:39:06.337Z,57.30
2023-05-08T06:43:25.814Z,56.30
2023-05-08T06:47:45.802Z,56.60
2023-05-08T06:52:05.298Z,55.20
2023-05-08T06:56:22.876Z,54.20
2023-05-08T07:00:41.075Z,53.90
2023-05-08T07:05:00.933Z,53.80
2023-05-08T07:09:23.929Z,53.50
2023-05-08T07:13:42.266Z,53.10
2023-05-08T07:18:05.619Z,52.80
2023-05-08T07:22:25.197Z,50.60
2023-05-08T07:26:44.833Z,50.00
2023-05-08T07:31:07.188Z,49.80
2023-05-08T07:35:27.186Z,50.10
2023-05-08T07:39:47.554Z,49.60
2023-05-08T07:44:06.192Z,49.50
2023-05-08T07:48:24.656Z,49.30
2023-05-08T07:52:42.485Z,49.00
2023-05-08T07:57:01.950Z,48.70
2023-05-08T08:01:21.738Z,47.80
2023-05-08T08:05:39.790Z,47.20
2023-05-08T08:09:57.563Z,46.00
2023-05-08T08:14:17.460Z,45.40
2023-05-08T08:18:37.328Z,44.60
2023-05-08T08:22:54.827Z,44.40
2023-05-08T08:27:13.355Z,44.10
2023-05-08T08:31:32.437Z,44.10
2023-05-08T08:35:52.152Z,43.70
2023-05-08T08:40:11.021Z,43.40
2023-05-08T08:44:28.302Z,44.20
2023-05-08T08:48:48.521Z,44.10
2023-05-08T08:53:12.424Z,44.30
2023-05-08T08:57:35.408Z,43.90
2023-05-08T09:01:58.060Z,44.20
2023-05-08T09:06:18.468Z,44.40
2023-05-08T09:10:38.282Z,43.40
2023-05-08T09:14:56.154Z,44.00
2023-05-08T09:19:15.832Z,45.90
2023-05-08T09:23:39.191Z,47.00
2023-05-08T09:28:22.916Z,47.00
2023-05-08T09:32:43.938Z,46.70
2023-05-08T09:37:13.941Z,45.70
2023-05-08T09:41:35.426Z,44.60
2023-05-08T09:45:54.972Z,43.90
2023-05-08T09:50:13.370Z,43.30
2023-05-08T09:54:31.643Z,43.20
2023-05-08T09:58:50.335Z,43.00
2023-05-08T10:03:10.151Z,43.10
2023-05-08T10:07:33.190Z,43.10
2023-05-08T10:11:54.674Z,42.10
2023-05-08T10:16:17.114Z,40.80
2023-05-08T10:20:35.986Z,41.30
2023-05-08T10:24:58.628Z,40.60
2023-05-08T10:29:22.364Z,40.20
2023-05-08T10:33:45.893Z,40.00
2023-05-08T10:38:05.738Z,39.20
2023-05-08T10:42:23.897Z,39.40
2023-05-08T10:46:50.419Z,38.80
2023-05-08T10:51:15.377Z,38.70
2023-05-08T10:55:34.947Z,37.70
2023-05-08T10:59:53.873Z,37.80
2023-05-08T11:04:22.088Z,38.00
2023-05-08T11:08:48.936Z,37.40
2023-05-08T11:13:08.527Z,36.80
2023-05-08T11:17:28.019Z,37.00
2023-05-08T11:22:13.197Z,36.30
2023-05-08T11:26:41.445Z,36.60
2023-05-08T11:31:03.818Z,36.50
2023-05-08T11:35:45.011Z,35.60
2023-05-08T11:40:49.117Z,35.70
2023-05-08T11:45:10.008Z,36.10
2023-05-08T11:49:30.230Z,37.10
2023-05-08T11:53:48.822Z,37.30
2023-05-08T11:58:13.468Z,37.40
2023-05-08T12:02:43.558Z,37.80
2023-05-08T12:07:01.554Z,38.50
2023-05-08T12:11:24.812Z,39.10
2023-05-08T12:15:43.848Z,40.50
2023-05-08T12:20:14.558Z,42.20
2023-05-08T12:24:32.790Z,41.50
2023-05-08T12:28:56.645Z,42.00
2023-05-08T12:33:16.188Z,42.10
2023-05-08T12:37:37.503Z,42.20
2023-05-08T12:41:57.264Z,42.10
2023-05-08T12:46:17.853Z,42.00
2023-05-08T12:50:36.500Z,42.00
2023-05-08T12:54:55.490Z,41.30
2023-05-08T12:59:15.704Z,40.50
2023-05-08T13:03:34.246Z,40.40
2023-05-08T13:08:00.332Z,40.20
2023-05-08T13:12:20.855Z,39.90
2023-05-08T13:16:45.813Z,40.00
2023-05-08T13:21:03.829Z,40.20
2023-05-08T13:25:21.808Z,39.70
2023-05-08T13:29:41.646Z,39.30
2023-05-08T13:34:00.989Z,39.50
2023-05-08T13:38:19.041Z,39.30
2023-05-08T13:42:37.408Z,39.50
2023-05-08T13:46:56.595Z,39.60
2023-05-08T13:51:16.410Z,39.50
2023-05-08T13:55:34.332Z,39.00
2023-05-08T13:59:52.461Z,38.80
2023-05-08T14:04:11.859Z,38.80
2023-05-08T14:08:33.134Z,38.60
2023-05-08T14:12:52.782Z,38.10
2023-05-08T14:17:10.690Z,38.60
2023-05-08T14:21:30.985Z,38.70
2023-05-08T14:25:50.095Z,38.90
2023-05-08T14:30:09.306Z,39.10
2023-05-08T14:34:29.259Z,38.80
2023-05-08T14:38:48.666Z,39.20
2023-05-08T14:43:08.279Z,39.30
2023-05-08T14:47:27.113Z,40.00
2023-05-08T14:51:44.459Z,39.50
2023-05-08T14:56:04.207Z,39.40
2023-05-08T15:00:24.293Z,40.20
2023-05-08T15:04:46.062Z,41.50
2023-05-08T15:09:06.135Z,43.00
2023-05-08T15:13:25.458Z,43.70
2023-05-08T15:17:44.966Z,44.30
2023-05-08T15:22:03.815Z,44.00
2023-05-08T15:26:24.885Z,44.60
2023-05-08T15:30:46.664Z,44.60
2023-05-08T15:35:07.482Z,43.60
2023-05-08T15:39:24.700Z,43.70
2023-05-08T15:43:42.718Z,45.40
2023-05-08T15:48:02.096Z,46.00
2023-05-08T15:52:22.899Z,46.80
2023-05-08T15:56:42.785Z,46.20
2023-05-08T16:01:01.457Z,46.40
2023-05-08T16:05:20.370Z,46.40
2023-05-08T16:09:40.137Z,47.30
2023-05-08T16:13:58.944Z,46.70
2023-05-08T16:18:16.197Z,46.80
2023-05-08T16:22:36.073Z,46.70
2023-05-08T16:26:55.341Z,46.80
2023-05-08T16:31:13.663Z,47.10
2023-05-08T16:35:33.356Z,47.30
2023-05-08T16:39:54.599Z,47.70
2023-05-08T16:44:13.753Z,47.80
2023-05-08T16:48:33.376Z,47.90
2023-05-08T16:52:52.816Z,48.10
2023-05-08T16:57:12.374Z,48.20
2023-05-08T17:01:32.289Z,47.90
2023-05-08T17:05:49.990Z,47.90
2023-05-08T17:10:09.457Z,48.00
2023-05-08T17:14:30.966Z,48.00
2023-05-08T17:18:50.681Z,48.00
2023-05-08T17:23:08.524Z,48.40
2023-05-08T17:27:26.669Z,48.10
2023-05-08T17:31:46.068Z,48.30
2023-05-08T17:36:06.428Z,48.40
2023-05-08T17:40:25.882Z,48.60
2023-05-08T17:44:45.129Z,49.10
2023-05-08T17:49:04.488Z,49.30
2023-05-08T17:53:24.088Z,49.60
2023-05-08T17:57:42.256Z,49.80
2023-05-08T18:02:00.331Z,49.90
2023-05-08T18:06:21.670Z,49.80
2023-05-08T18:10:42.532Z,49.80
2023-05-08T18:15:03.626Z,50.20
2023-05-08T18:19:21.630Z,50.40
2023-05-08T18:23:41.833Z,50.90
2023-05-08T18:28:00.978Z,51.30
2023-05-08T18:32:18.951Z,51.70
2023-05-08T18:36:37.278Z,52.20
2023-05-08T18:40:56.937Z,52.40
2023-05-08T18:45:18.116Z,52.50
2023-05-08T18:49:40.244Z,52.70
2023-05-08T18:53:58.510Z,52.80
2023-05-08T18:58:18.020Z,53.70
2023-05-08T19:02:37.765Z,53.20
2023-05-08T19:06:55.902Z,53.60
2023-05-08T19:11:13.590Z,53.80
2023-05-08T19:15:33.595Z,54.20
2023-05-08T19:19:53.130Z,54.60
2023-05-08T19:24:10.976Z,55.10
2023-05-08T19:28:29.062Z,55.60
2023-05-08T19:32:48.486Z,55.90
2023-05-08T19:37:08.393Z,56.40
2023-05-08T19:41:26.523Z,56.70
2023-05-08T19:45:45.690Z,57.10
2023-05-08T19:50:08.581Z,57.30
2023-05-08T19:54:26.650Z,57.60
2023-05-08T19:58:44.996Z,57.90
2023-05-08T20:03:03.007Z,58.20
2023-05-08T20:07:22.187Z,58.60
2023-05-08T20:11:41.991Z,59.40
2023-05-08T20:16:00.082Z,59.60
2023-05-08T20:20:17.992Z,60.00
2023-05-08T20:24:37.507Z,60.50
2023-05-08T20:28:57.338Z,61.20
2023-05-08T20:33:15.421Z,61.70
2023-05-08T20:37:36.377Z,62.10
2023-05-08T20:41:55.670Z,62.50
2023-05-08T20:46:16.185Z,63.10
2023-05-08T20:50:33.589Z,63.30
2023-05-08T20:54:51.846Z,63.90
2023-05-08T20:59:11.501Z,64.20
2023-05-08T21:03:31.075Z,64.70
2023-05-08T21:07:49.470Z,65.10
2023-05-08T21:12:09.089Z,65.70
2023-05-08T21:16:33.556Z,66.20
2023-05-08T21:20:56.339Z,66.70
2023-05-08T21:25:17.892Z,67.00
2023-05-08T21:29:38.420Z,67.50
2023-05-08T21:33:57.824Z,68.00
2023-05-08T21:38:17.672Z,68.60
2023-05-08T21:42:38.563Z,69.30
2023-05-08T21:46:59.904Z,69.60
2023-05-08T21:51:22.918Z,70.10
2023-05-08T21:55:44.283Z,70.70
2023-05-08T22:00:02.817Z,71.20
2023-05-08T22:04:20.872Z,71.50
2023-05-08T22:08:40.028Z,72.00
2023-05-08T22:13:00.664Z,72.40
2023-05-08T22:17:21.001Z,72.70
2023-05-08T22:21:39.082Z,73.30
2023-05-08T22:25:58.791Z,73.80
2023-05-08T22:30:18.279Z,74.10
2023-05-08T22:34:36.417Z,74.20
2023-05-08T22:38:54.100Z,74.40
2023-05-08T22:43:13.814Z,75.40
2023-05-08T22:47:34.430Z,76.60
2023-05-08T22:51:54.504Z,77.80
2023-05-08T22:56:12.642Z,79.00
2023-05-08T23:00:32.179Z,79.90
2023-05-08T23:04:52.607Z,81.60
2023-05-08T23:09:09.701Z,82.60
2023-05-08T23:13:27.775Z,83.80
2023-05-08T23:17:47.312Z,84.30
2023-05-08T23:22:07.049Z,85.80
2023-05-08T23:26:28.197Z,86.80
2023-05-08T23:30:46.239Z,87.50
2023-05-08T23:35:06.784Z,89.70
2023-05-08T23:39:25.461Z,90.20
2023-05-08T23:43:43.590Z,90.50
2023-05-08T23:48:01.531Z,90.70
2023-05-08T23:52:22.029Z,90.90
2023-05-08T23:56:40.747Z,91.20
