createdAt,value
2023-05-15T01:43:24.069Z,14.09
2023-05-15T01:45:03.252Z,14.15
2023-05-15T01:46:18.517Z,14.16
2023-05-15T01:47:51.193Z,14.12
2023-05-15T01:49:12.080Z,14.11
2023-05-15T01:50:38.540Z,14.11
2023-05-15T01:51:53.885Z,14.12
2023-05-15T01:53:05.526Z,14.15
2023-05-15T01:54:17.817Z,14.15
2023-05-15T01:55:26.034Z,14.15
2023-05-15T01:56:37.565Z,14.17
2023-05-15T01:59:31.649Z,14.15
2023-05-15T02:00:48.871Z,14.19
2023-05-15T02:02:19.756Z,14.21
2023-05-15T02:03:38.897Z,14.21
2023-05-15T02:04:53.351Z,14.23
2023-05-15T02:06:23.965Z,14.23
2023-05-15T02:07:36.565Z,14.22
2023-05-15T02:08:52.580Z,14.27
2023-05-15T02:10:09.637Z,14.19
2023-05-15T02:11:17.893Z,14.19
2023-05-15T02:12:30.707Z,14.20
2023-05-15T02:13:46.680Z,14.19
2023-05-15T02:14:57.312Z,14.14
2023-05-15T02:16:10.560Z,14.16
2023-05-15T02:17:24.875Z,14.15
2023-05-15T02:18:36.533Z,14.13
2023-05-15T02:19:48.670Z,14.11
2023-05-15T02:20:56.739Z,14.09
2023-05-15T02:22:01.221Z,14.12
2023-05-15T02:23:07.666Z,14.11
2023-05-15T02:24:13.935Z,14.12
2023-05-15T02:25:18.583Z,14.16
2023-05-15T02:27:06.608Z,14.15
2023-05-15T02:28:29.728Z,14.10
2023-05-15T02:30:07.525Z,14.12
2023-05-15T02:33:59.488Z,14.17
2023-05-15T02:37:43.188Z,14.11
2023-05-15T02:39:00.985Z,14.14
2023-05-15T02:41:50.012Z,14.21
2023-05-15T02:43:01.756Z,14.19
2023-05-15T02:45:43.562Z,14.27
2023-05-15T02:46:53.435Z,14.27
2023-05-15T02:48:02.126Z,14.29
2023-05-15T02:49:09.051Z,14.31
2023-05-15T02:50:22.195Z,14.32
2023-05-15T02:51:30.399Z,14.34
2023-05-15T02:52:41.481Z,14.34
2023-05-15T02:53:53.761Z,14.34
2023-05-15T02:55:07.404Z,14.34
2023-05-15T02:56:33.415Z,14.31
2023-05-15T02:57:52.066Z,14.31
2023-05-15T02:59:04.428Z,14.32
2023-05-15T03:00:15.015Z,14.27
2023-05-15T03:01:23.640Z,14.33
2023-05-15T03:02:31.669Z,14.31
2023-05-15T03:03:56.155Z,14.30
2023-05-15T03:05:07.695Z,14.28
2023-05-15T03:06:16.055Z,14.27
2023-05-15T03:07:21.030Z,14.28
2023-05-15T03:08:33.506Z,14.33
2023-05-15T03:09:57.873Z,14.33
2023-05-15T03:11:02.135Z,14.35
2023-05-15T03:12:10.444Z,14.34
2023-05-15T03:13:15.637Z,14.32
2023-05-15T03:14:20.434Z,14.32
2023-05-15T03:15:27.816Z,14.35
2023-05-15T03:16:32.489Z,14.37
2023-05-15T03:17:36.669Z,14.38
2023-05-15T03:18:42.489Z,14.34
2023-05-15T03:19:46.478Z,14.32
2023-05-15T03:20:53.639Z,14.31
2023-05-15T03:21:58.020Z,14.27
2023-05-15T03:23:06.147Z,14.26
2023-05-15T03:24:25.712Z,14.30
2023-05-15T03:25:45.862Z,14.29
2023-05-15T03:26:58.993Z,14.25
2023-05-15T03:28:08.020Z,14.27
2023-05-15T03:29:21.908Z,14.28
2023-05-15T03:30:30.496Z,14.27
2023-05-15T03:31:43.762Z,14.28
2023-05-15T03:33:05.400Z,14.21
2023-05-15T03:34:24.958Z,14.19
2023-05-15T03:35:39.765Z,14.21
2023-05-15T03:36:49.651Z,14.17
2023-05-15T03:37:59.444Z,14.18
2023-05-15T03:39:09.097Z,14.20
2023-05-15T03:40:21.294Z,14.15
2023-05-15T03:41:29.291Z,14.18
2023-05-15T03:42:37.571Z,14.20
2023-05-15T03:43:43.044Z,14.19
2023-05-15T03:44:51.785Z,14.21
2023-05-15T03:46:01.978Z,14.23
2023-05-15T03:47:11.339Z,14.23
2023-05-15T03:48:21.892Z,14.26
2023-05-15T03:49:32.073Z,14.27
2023-05-15T03:50:43.757Z,14.30
2023-05-15T03:51:49.910Z,14.28
2023-05-15T03:52:57.408Z,14.27
2023-05-15T03:54:16.186Z,14.25
2023-05-15T03:55:24.023Z,14.24
2023-05-15T03:56:34.993Z,14.27
2023-05-15T03:57:49.893Z,14.30
2023-05-15T03:58:58.492Z,14.29
2023-05-15T04:00:12.643Z,14.34
2023-05-15T04:01:22.696Z,14.34
2023-05-15T04:02:35.814Z,14.31
2023-05-15T04:03:43.200Z,14.25
2023-05-15T04:04:50.120Z,14.25
2023-05-15T04:05:57.253Z,14.25
2023-05-15T04:07:08.217Z,14.24
2023-05-15T04:08:20.008Z,14.25
2023-05-15T04:09:28.698Z,14.28
2023-05-15T04:10:55.048Z,14.30
2023-05-15T04:12:14.883Z,14.34
2023-05-15T04:13:30.009Z,14.37
2023-05-15T04:14:37.599Z,14.34
2023-05-15T04:15:55.847Z,14.40
2023-05-15T04:17:01.866Z,14.46
2023-05-15T04:18:15.579Z,14.47
2023-05-15T04:19:23.897Z,14.47
2023-05-15T04:20:30.429Z,14.47
2023-05-15T04:21:37.156Z,14.49
2023-05-15T04:22:48.802Z,14.56
2023-05-15T04:24:09.038Z,14.60
2023-05-15T04:25:22.865Z,14.61
2023-05-15T04:26:28.466Z,14.57
2023-05-15T04:27:39.234Z,14.61
2023-05-15T04:29:00.119Z,14.65
2023-05-15T04:30:14.133Z,14.70
2023-05-15T04:31:21.800Z,14.73
2023-05-15T04:32:37.371Z,14.78
2023-05-15T04:33:44.797Z,14.78
2023-05-15T04:34:56.066Z,14.82
2023-05-15T04:36:05.090Z,14.83
2023-05-15T04:37:28.681Z,14.83
2023-05-15T04:38:37.768Z,14.89
2023-05-15T04:39:53.120Z,14.93
2023-05-15T04:41:12.269Z,14.97
2023-05-15T04:42:30.607Z,15.00
2023-05-15T04:43:43.318Z,15.02
2023-05-15T04:44:55.632Z,15.04
2023-05-15T04:46:09.330Z,15.06
2023-05-15T04:47:21.848Z,15.08
2023-05-15T04:48:46.942Z,15.12
2023-05-15T04:49:59.744Z,15.12
2023-05-15T04:51:16.747Z,15.10
2023-05-15T04:52:27.876Z,15.15
2023-05-15T04:53:37.872Z,15.15
2023-05-15T04:54:56.036Z,15.18
2023-05-15T04:56:08.502Z,15.20
2023-05-15T04:57:19.834Z,15.26
2023-05-15T04:58:33.373Z,15.22
2023-05-15T04:59:46.168Z,15.24
2023-05-15T05:01:03.684Z,15.25
2023-05-15T05:02:15.986Z,15.27
2023-05-15T05:03:27.722Z,15.21
2023-05-15T05:04:43.443Z,15.24
2023-05-15T05:05:53.307Z,15.24
2023-05-15T05:07:07.536Z,15.29
2023-05-15T05:08:16.563Z,15.27
2023-05-15T05:09:37.235Z,15.31
2023-05-15T05:10:43.545Z,15.27
2023-05-15T05:11:52.619Z,15.37
2023-05-15T05:12:57.232Z,15.38
2023-05-15T05:14:02.208Z,15.40
2023-05-15T05:15:08.298Z,15.50
2023-05-15T05:16:12.935Z,15.54
2023-05-15T05:17:20.653Z,15.50
2023-05-15T05:18:25.200Z,15.55
2023-05-15T05:19:31.026Z,15.54
2023-05-15T05:20:36.901Z,15.55
2023-05-15T05:21:41.172Z,15.53
2023-05-15T05:22:46.437Z,15.55
2023-05-15T05:23:56.373Z,15.51
2023-05-15T05:25:02.350Z,15.51
2023-05-15T05:26:07.138Z,15.52
2023-05-15T05:27:11.992Z,15.50
2023-05-15T05:28:16.912Z,15.54
2023-05-15T05:29:21.657Z,15.56
2023-05-15T05:30:26.252Z,15.61
2023-05-15T05:31:31.186Z,15.62
2023-05-15T05:32:35.898Z,15.59
2023-05-15T05:33:42.063Z,15.60
2023-05-15T05:34:47.640Z,15.63
2023-05-15T05:35:57.192Z,15.62
2023-05-15T05:37:02.060Z,15.53
2023-05-15T05:38:09.398Z,15.52
2023-05-15T05:39:14.245Z,15.50
2023-05-15T05:40:18.420Z,15.51
2023-05-15T05:41:23.942Z,15.46
2023-05-15T05:42:29.144Z,15.42
2023-05-15T05:43:34.338Z,15.36
2023-05-15T05:44:39.658Z,15.33
2023-05-15T05:45:53.756Z,15.36
2023-05-15T05:47:10.716Z,15.33
2023-05-15T05:48:18.000Z,15.28
2023-05-15T05:49:33.901Z,15.24
2023-05-15T05:50:47.714Z,15.15
2023-05-15T05:51:57.139Z,15.19
2023-05-15T05:53:07.700Z,15.15
2023-05-15T05:54:19.838Z,15.10
2023-05-15T05:55:27.824Z,15.07
2023-05-15T05:56:43.602Z,15.03
2023-05-15T05:58:02.230Z,15.00
2023-05-15T05:59:21.172Z,14.94
2023-05-15T06:00:27.940Z,14.94
2023-05-15T06:01:33.657Z,14.93
2023-05-15T06:02:48.304Z,14.86
2023-05-15T06:03:57.836Z,14.86
2023-05-15T06:05:24.391Z,14.85
2023-05-15T06:06:32.501Z,14.83
2023-05-15T06:07:37.527Z,14.88
2023-05-15T06:08:59.689Z,14.85
2023-05-15T06:10:13.165Z,14.84
2023-05-15T06:11:23.777Z,14.80
2023-05-15T06:12:36.788Z,14.80
2023-05-15T06:13:49.035Z,14.83
2023-05-15T06:14:57.813Z,14.85
2023-05-15T06:16:12.074Z,14.85
2023-05-15T06:17:22.595Z,14.90
2023-05-15T06:18:54.075Z,14.84
2023-05-15T06:20:10.753Z,14.84
2023-05-15T06:21:20.000Z,14.88
2023-05-15T06:22:30.371Z,14.92
2023-05-15T06:23:43.599Z,14.88
2023-05-15T06:24:54.249Z,14.94
2023-05-15T06:26:05.932Z,14.97
2023-05-15T06:27:17.410Z,15.00
2023-05-15T06:28:38.589Z,14.99
2023-05-15T06:30:04.980Z,15.05
2023-05-15T06:31:14.402Z,15.11
2023-05-15T06:32:29.724Z,15.15
2023-05-15T06:33:40.097Z,15.22
2023-05-15T06:34:56.778Z,15.29
2023-05-15T06:36:12.187Z,15.33
2023-05-15T06:37:29.158Z,15.36
2023-05-15T06:38:37.047Z,15.43
2023-05-15T06:39:49.354Z,15.46
2023-05-15T06:41:03.464Z,15.49
2023-05-15T06:42:18.572Z,15.47
2023-05-15T06:43:27.754Z,15.43
2023-05-15T06:44:40.596Z,15.50
2023-05-15T06:45:51.447Z,15.44
2023-05-15T06:47:00.082Z,15.49
2023-05-15T06:48:11.459Z,15.45
2023-05-15T06:49:28.133Z,15.50
2023-05-15T06:50:36.492Z,15.50
2023-05-15T06:52:12.676Z,15.51
2023-05-15T06:55:06.409Z,15.63
2023-05-15T06:56:30.521Z,15.66
2023-05-15T06:57:45.560Z,15.73
2023-05-15T06:58:56.819Z,15.77
2023-05-15T07:00:33.612Z,15.86
2023-05-15T07:01:49.058Z,15.77
2023-05-15T07:03:07.459Z,15.73
2023-05-15T07:04:24.360Z,15.76
2023-05-15T07:05:46.948Z,15.72
2023-05-15T07:07:08.158Z,15.66
2023-05-15T07:08:18.451Z,15.68
2023-05-15T07:09:39.168Z,15.75
2023-05-15T07:10:51.206Z,15.79
2023-05-15T07:11:56.841Z,15.85
2023-05-15T07:13:01.107Z,15.93
2023-05-15T07:14:09.871Z,15.97
2023-05-15T07:15:14.584Z,16.02
2023-05-15T07:16:19.218Z,16.09
2023-05-15T07:17:24.093Z,16.15
2023-05-15T07:18:34.351Z,16.21
2023-05-15T07:19:43.464Z,16.20
2023-05-15T07:20:48.304Z,16.28
2023-05-15T07:21:52.913Z,16.34
2023-05-15T07:22:58.132Z,16.33
2023-05-15T07:24:16.888Z,16.26
2023-05-15T07:25:21.839Z,16.26
2023-05-15T07:26:36.213Z,16.28
2023-05-15T07:27:49.282Z,16.35
2023-05-15T07:28:59.937Z,16.40
2023-05-15T07:30:09.670Z,16.46
2023-05-15T07:31:27.207Z,16.52
2023-05-15T07:32:47.115Z,16.56
2023-05-15T07:33:57.743Z,16.60
2023-05-15T07:35:06.918Z,16.65
2023-05-15T07:36:16.985Z,16.63
2023-05-15T07:37:23.251Z,16.69
2023-05-15T07:38:28.422Z,16.71
2023-05-15T07:39:34.949Z,16.71
2023-05-15T07:42:10.112Z,16.80
2023-05-15T07:43:16.754Z,16.88
2023-05-15T07:44:23.388Z,16.94
2023-05-15T07:45:30.209Z,17.00
2023-05-15T07:48:21.749Z,17.12
2023-05-15T07:49:43.834Z,16.97
2023-05-15T07:50:58.035Z,16.94
2023-05-15T07:52:03.367Z,16.95
2023-05-15T07:53:12.531Z,16.96
2023-05-15T07:54:17.111Z,16.96
2023-05-15T07:55:22.759Z,16.91
2023-05-15T07:56:29.605Z,16.91
2023-05-15T07:57:39.665Z,16.93
2023-05-15T07:58:50.833Z,17.00
2023-05-15T08:00:00.305Z,17.00
2023-05-15T08:01:30.742Z,17.02
2023-05-15T08:02:38.080Z,17.06
2023-05-15T08:03:44.417Z,17.04
2023-05-15T08:04:55.845Z,17.08
2023-05-15T08:06:04.015Z,17.05
2023-05-15T08:07:13.743Z,17.07
2023-05-15T08:08:21.310Z,17.13
2023-05-15T08:09:39.004Z,17.10
2023-05-15T08:10:45.374Z,17.13
2023-05-15T08:14:59.125Z,17.12
2023-05-15T08:16:21.617Z,17.13
2023-05-15T08:18:09.696Z,17.19
2023-05-15T08:19:31.768Z,17.16
2023-05-15T08:20:51.778Z,17.22
2023-05-15T08:22:16.346Z,17.29
2023-05-15T08:23:26.144Z,17.30
2023-05-15T08:26:22.471Z,17.22
2023-05-15T08:27:27.671Z,17.37
2023-05-15T08:28:34.686Z,17.40
2023-05-15T08:29:42.145Z,17.43
2023-05-15T08:30:46.977Z,17.40
2023-05-15T08:31:52.914Z,17.53
2023-05-15T08:33:23.212Z,17.62
2023-05-15T08:34:31.035Z,17.61
2023-05-15T08:35:37.197Z,17.63
2023-05-15T08:36:47.338Z,17.68
2023-05-15T08:38:04.477Z,17.65
2023-05-15T08:39:11.934Z,17.57
2023-05-15T08:40:38.417Z,17.64
2023-05-15T08:42:19.628Z,17.72
2023-05-15T08:43:37.018Z,17.78
2023-05-15T08:44:56.691Z,17.79
2023-05-15T08:46:24.184Z,17.80
2023-05-15T08:47:41.614Z,17.74
2023-05-15T08:48:47.724Z,17.79
2023-05-15T08:52:14.967Z,17.92
2023-05-15T08:53:34.649Z,17.96
2023-05-15T08:54:46.844Z,18.02
2023-05-15T08:56:35.617Z,17.99
2023-05-15T08:58:04.669Z,17.95
2023-05-15T08:59:42.952Z,17.92
2023-05-15T09:00:49.554Z,17.91
2023-05-15T09:02:06.022Z,17.75
2023-05-15T09:05:10.018Z,17.89
2023-05-15T09:06:25.594Z,17.93
2023-05-15T09:07:36.032Z,18.05
2023-05-15T09:09:24.086Z,18.11
2023-05-15T09:10:30.476Z,18.13
2023-05-15T09:11:38.967Z,18.10
2023-05-15T09:13:14.833Z,18.06
2023-05-15T09:14:20.111Z,18.07
2023-05-15T09:15:26.094Z,17.99
2023-05-15T09:16:30.549Z,18.02
2023-05-15T09:17:37.673Z,18.10
2023-05-15T09:18:45.821Z,18.15
2023-05-15T09:19:50.357Z,18.21
2023-05-15T09:21:18.283Z,18.23
2023-05-15T09:22:24.403Z,18.22
2023-05-15T09:23:28.922Z,18.10
2023-05-15T09:24:38.662Z,18.13
2023-05-15T09:26:06.195Z,18.17
2023-05-15T09:27:18.784Z,18.23
2023-05-15T09:28:37.888Z,18.31
2023-05-15T09:29:49.021Z,18.37
2023-05-15T09:31:07.234Z,18.40
2023-05-15T09:32:15.971Z,18.45
2023-05-15T09:33:57.251Z,18.40
2023-05-15T09:35:40.382Z,18.43
2023-05-15T09:36:46.662Z,18.44
2023-05-15T09:38:01.991Z,18.46
2023-05-15T09:39:09.588Z,18.51
2023-05-15T09:40:22.312Z,18.51
2023-05-15T09:41:30.613Z,18.57
2023-05-15T09:42:37.219Z,18.60
2023-05-15T09:43:50.536Z,18.56
2023-05-15T09:45:10.750Z,18.53
2023-05-15T09:46:19.185Z,18.52
2023-05-15T09:47:25.638Z,18.59
2023-05-15T09:48:40.478Z,18.62
2023-05-15T09:50:02.294Z,18.57
2023-05-15T09:51:24.584Z,18.55
2023-05-15T09:52:33.416Z,18.56
2023-05-15T09:53:48.680Z,18.44
2023-05-15T09:56:49.837Z,18.43
2023-05-15T09:58:19.743Z,18.30
2023-05-15T09:59:38.403Z,18.26
2023-05-15T10:00:51.026Z,18.18
2023-05-15T10:02:09.355Z,18.10
2023-05-15T10:03:23.678Z,18.13
2023-05-15T10:04:37.026Z,17.99
2023-05-15T10:05:47.221Z,18.10
2023-05-15T10:07:04.952Z,18.20
2023-05-15T10:08:17.363Z,18.24
2023-05-15T10:09:57.200Z,18.11
2023-05-15T10:11:18.807Z,18.09
2023-05-15T10:12:43.249Z,18.17
2023-05-15T10:14:03.284Z,18.22
2023-05-15T10:15:15.100Z,18.26
2023-05-15T10:16:36.547Z,18.33
2023-05-15T10:17:50.271Z,18.35
2023-05-15T10:19:32.568Z,18.16
2023-05-15T10:21:09.216Z,18.14
2023-05-15T10:22:19.494Z,18.21
2023-05-15T10:23:47.595Z,18.17
2023-05-15T10:25:38.299Z,18.27
2023-05-15T10:26:48.762Z,18.22
2023-05-15T10:28:19.141Z,18.24
2023-05-15T10:29:33.087Z,18.22
2023-05-15T10:31:14.773Z,18.29
2023-05-15T10:32:24.220Z,18.33
2023-05-15T10:33:49.780Z,18.31
2023-05-15T10:35:02.815Z,18.39
2023-05-15T10:36:25.756Z,18.45
2023-05-15T10:37:49.998Z,18.58
2023-05-15T10:39:10.213Z,18.61
2023-05-15T10:40:26.787Z,18.59
2023-05-15T10:41:56.587Z,18.68
2023-05-15T10:43:04.402Z,18.73
2023-05-15T10:46:32.441Z,18.74
2023-05-15T10:47:53.643Z,18.70
2023-05-15T10:49:14.337Z,18.65
2023-05-15T10:50:37.863Z,18.69
2023-05-15T10:52:01.762Z,18.68
2023-05-15T10:53:20.264Z,18.68
2023-05-15T10:55:07.020Z,18.71
2023-05-15T10:58:21.748Z,18.72
2023-05-15T10:59:48.951Z,18.74
2023-05-15T11:01:39.585Z,18.69
2023-05-15T11:02:51.075Z,18.71
2023-05-15T11:04:27.381Z,18.77
2023-05-15T11:06:35.399Z,18.70
2023-05-15T11:08:04.665Z,18.70
2023-05-15T11:09:50.183Z,18.69
2023-05-15T11:11:07.816Z,18.72
2023-05-15T11:12:59.544Z,18.70
2023-05-15T11:14:11.159Z,18.72
2023-05-15T11:15:15.574Z,18.72
2023-05-15T11:16:54.119Z,18.76
2023-05-15T11:18:07.228Z,18.76
2023-05-15T11:19:58.788Z,18.82
2023-05-15T11:21:04.440Z,18.84
2023-05-15T11:22:32.954Z,18.83
2023-05-15T11:23:42.369Z,18.79
2023-05-15T11:25:17.495Z,18.78
2023-05-15T11:26:45.127Z,18.81
2023-05-15T11:28:14.078Z,18.79
2023-05-15T11:29:36.749Z,18.79
2023-05-15T11:35:20.379Z,18.79
2023-05-15T11:36:50.676Z,18.73
2023-05-15T11:38:11.270Z,18.71
2023-05-15T11:39:29.760Z,18.63
2023-05-15T11:41:05.139Z,18.51
2023-05-15T11:42:16.465Z,18.57
2023-05-15T11:43:40.684Z,18.63
2023-05-15T11:45:03.226Z,18.70
2023-05-15T11:46:16.048Z,18.73
2023-05-15T11:47:22.064Z,18.68
2023-05-15T11:50:29.351Z,18.78
2023-05-15T11:51:50.976Z,18.83
2023-05-15T11:53:13.296Z,18.84
2023-05-15T11:54:39.791Z,18.87
2023-05-15T11:55:55.434Z,18.88
2023-05-15T11:57:10.422Z,18.88
2023-05-15T11:58:18.507Z,18.93
2023-05-15T11:59:32.715Z,18.98
2023-05-15T12:00:53.358Z,19.11
2023-05-15T12:02:11.821Z,19.21
2023-05-15T12:03:37.457Z,19.36
2023-05-15T12:04:56.204Z,19.47
2023-05-15T12:06:06.739Z,19.58
2023-05-15T12:07:19.190Z,19.69
2023-05-15T12:08:27.750Z,19.64
2023-05-15T12:09:51.182Z,19.70
2023-05-15T12:11:02.357Z,19.81
2023-05-15T12:12:26.365Z,19.86
2023-05-15T12:13:41.827Z,19.97
2023-05-15T12:15:00.920Z,20.04
2023-05-15T12:16:08.538Z,20.01
2023-05-15T12:17:17.558Z,20.05
2023-05-15T12:18:34.023Z,20.13
2023-05-15T12:20:00.369Z,20.05
2023-05-15T12:21:10.154Z,20.06
2023-05-15T12:22:46.511Z,20.02
2023-05-15T12:25:15.912Z,20.13
2023-05-15T12:26:28.598Z,20.16
2023-05-15T12:27:37.514Z,20.14
2023-05-15T12:28:54.814Z,20.18
2023-05-15T12:30:15.167Z,20.18
2023-05-15T12:31:31.064Z,20.20
2023-05-15T12:32:37.726Z,20.24
2023-05-15T12:33:51.673Z,20.17
2023-05-15T12:35:17.531Z,20.24
2023-05-15T12:36:35.720Z,20.19
2023-05-15T12:37:51.823Z,20.22
2023-05-15T12:39:17.045Z,20.26
2023-05-15T12:41:02.290Z,20.30
2023-05-15T12:42:24.035Z,20.30
2023-05-15T12:44:05.656Z,20.33
2023-05-15T12:45:29.828Z,20.34
2023-05-15T12:46:38.528Z,20.30
2023-05-15T12:47:59.643Z,20.36
2023-05-15T12:49:26.382Z,20.36
2023-05-15T12:50:41.749Z,20.43
2023-05-15T12:51:59.569Z,20.44
2023-05-15T12:53:19.954Z,20.38
2023-05-15T12:54:51.431Z,20.42
2023-05-15T12:56:02.376Z,20.45
2023-05-15T12:57:06.935Z,20.46
2023-05-15T12:58:29.033Z,20.36
2023-05-15T13:00:27.498Z,20.46
2023-05-15T13:02:30.430Z,20.49
2023-05-15T13:03:57.482Z,20.56
2023-05-15T13:06:07.601Z,20.59
2023-05-15T13:07:26.597Z,20.52
2023-05-15T13:08:45.869Z,20.55
2023-05-15T13:10:24.986Z,20.61
2023-05-15T13:12:13.288Z,20.69
2023-05-15T13:14:00.062Z,20.58
2023-05-15T13:15:07.824Z,20.54
2023-05-15T13:16:33.359Z,20.51
2023-05-15T13:17:40.566Z,20.42
2023-05-15T13:18:49.450Z,20.45
2023-05-15T13:19:55.080Z,20.46
2023-05-15T13:21:00.965Z,20.42
2023-05-15T13:22:07.935Z,20.42
2023-05-15T13:23:25.289Z,20.37
2023-05-15T13:24:34.334Z,20.28
2023-05-15T13:25:39.705Z,20.23
2023-05-15T13:26:45.305Z,20.18
2023-05-15T13:29:46.297Z,20.06
2023-05-15T13:31:03.908Z,20.05
2023-05-15T13:32:23.761Z,19.98
2023-05-15T13:34:01.740Z,19.81
2023-05-15T13:36:00.792Z,19.67
2023-05-15T13:37:18.467Z,19.62
2023-05-15T13:38:30.251Z,19.55
2023-05-15T13:39:34.583Z,19.52
2023-05-15T13:40:49.999Z,19.39
2023-05-15T13:44:19.206Z,19.15
2023-05-15T13:45:59.595Z,19.02
2023-05-15T13:51:23.830Z,18.98
2023-05-15T13:53:09.548Z,18.94
2023-05-15T13:55:02.901Z,18.86
2023-05-15T13:56:37.669Z,18.89
2023-05-15T14:02:40.896Z,18.65
2023-05-15T14:03:53.058Z,18.69
2023-05-15T14:05:22.487Z,18.70
2023-05-15T14:06:45.613Z,18.70
2023-05-15T14:08:22.191Z,18.67
2023-05-15T14:10:01.731Z,18.63
2023-05-15T14:11:50.627Z,18.61
2023-05-15T14:13:02.618Z,18.63
2023-05-15T14:14:12.465Z,18.64
2023-05-15T14:15:18.540Z,18.65
2023-05-15T14:16:29.121Z,18.69
2023-05-15T14:17:40.583Z,18.78
2023-05-15T14:19:13.634Z,18.78
2023-05-15T14:20:40.776Z,18.81
2023-05-15T14:22:35.178Z,18.71
2023-05-15T14:23:55.739Z,18.84
2023-05-15T14:25:37.321Z,18.88
2023-05-15T14:26:57.266Z,18.83
2023-05-15T14:28:22.990Z,18.65
2023-05-15T14:29:42.139Z,18.87
2023-05-15T14:31:20.437Z,18.99
2023-05-15T14:32:25.434Z,19.06
2023-05-15T14:33:46.610Z,19.11
2023-05-15T14:35:03.544Z,19.17
2023-05-15T14:36:25.105Z,19.21
2023-05-15T14:37:43.248Z,19.26
2023-05-15T14:39:00.891Z,19.27
2023-05-15T14:40:18.640Z,19.29
2023-05-15T14:41:28.921Z,19.33
2023-05-15T14:42:37.338Z,19.42
2023-05-15T14:43:44.480Z,19.45
2023-05-15T14:46:38.969Z,19.54
2023-05-15T14:47:54.586Z,19.58
2023-05-15T14:49:08.412Z,19.63
2023-05-15T14:50:23.079Z,19.69
2023-05-15T14:54:32.686Z,19.62
2023-05-15T14:56:01.767Z,19.58
2023-05-15T14:57:29.166Z,19.56
2023-05-15T14:58:52.702Z,19.59
2023-05-15T15:01:33.054Z,19.65
2023-05-15T15:04:28.046Z,19.73
2023-05-15T15:06:06.720Z,19.77
2023-05-15T15:09:09.673Z,19.82
2023-05-15T15:10:46.517Z,19.87
2023-05-15T15:12:01.521Z,19.89
2023-05-15T15:13:26.049Z,19.85
2023-05-15T15:14:49.272Z,19.91
2023-05-15T15:15:57.722Z,19.93
2023-05-15T15:18:55.569Z,19.85
2023-05-15T15:20:18.782Z,19.83
2023-05-15T15:21:40.271Z,19.79
2023-05-15T15:23:23.673Z,19.70
2023-05-15T15:24:36.174Z,19.64
2023-05-15T15:25:50.657Z,19.60
2023-05-15T15:27:01.107Z,19.68
2023-05-15T17:04:19.788Z,19.33
2023-05-15T17:05:24.771Z,19.32
2023-05-15T17:06:41.075Z,19.29
2023-05-15T17:07:45.681Z,19.29
2023-05-15T17:09:03.866Z,19.29
2023-05-15T17:10:10.727Z,19.29
2023-05-15T17:11:15.017Z,19.23
2023-05-15T17:12:21.756Z,19.21
2023-05-15T17:13:27.822Z,19.21
2023-05-15T17:14:34.612Z,19.23
2023-05-15T17:15:39.347Z,19.21
2023-05-15T17:16:45.825Z,19.16
2023-05-15T17:17:50.457Z,19.19
2023-05-15T17:19:08.887Z,19.21
2023-05-15T17:20:13.604Z,19.22
2023-05-15T17:21:17.935Z,19.23
2023-05-15T17:22:24.309Z,19.24
2023-05-15T17:23:28.331Z,19.19
2023-05-15T17:24:49.355Z,19.20
2023-05-15T17:25:57.820Z,19.22
2023-05-15T17:27:12.335Z,19.25
2023-05-15T17:28:17.036Z,19.26
2023-05-15T17:29:21.689Z,19.22
2023-05-15T17:30:31.096Z,19.20
2023-05-15T17:31:39.741Z,19.16
2023-05-15T17:32:56.486Z,19.17
2023-05-15T17:34:01.393Z,19.17
2023-05-15T17:35:06.993Z,19.15
2023-05-15T17:36:18.568Z,19.15
2023-05-15T17:37:37.396Z,19.13
2023-05-15T17:38:44.209Z,19.08
2023-05-15T17:39:48.434Z,19.08
2023-05-15T17:40:54.957Z,19.06
2023-05-15T17:41:59.614Z,19.01
2023-05-15T17:43:11.155Z,19.00
2023-05-15T17:44:15.610Z,18.98
2023-05-15T17:45:19.824Z,18.94
2023-05-15T17:46:25.924Z,18.93
2023-05-15T17:47:36.629Z,18.88
2023-05-15T17:48:41.487Z,18.83
2023-05-15T17:49:45.970Z,18.81
2023-05-15T17:50:51.221Z,18.84
2023-05-15T17:51:55.545Z,18.83
2023-05-15T17:52:59.834Z,18.80
2023-05-15T17:54:08.052Z,18.77
2023-05-15T17:55:12.143Z,18.67
2023-05-15T17:56:17.968Z,18.53
2023-05-15T17:57:41.854Z,18.54
2023-05-15T17:58:47.589Z,18.50
2023-05-15T18:00:51.997Z,18.48
2023-05-15T18:01:56.824Z,18.47
2023-05-15T18:03:01.977Z,18.44
2023-05-15T18:04:15.477Z,18.42
2023-05-15T18:06:04.004Z,18.39
2023-05-15T18:07:48.659Z,18.36
2023-05-15T18:09:12.313Z,18.34
2023-05-15T18:10:20.430Z,18.28
2023-05-15T18:11:38.692Z,18.28
2023-05-15T18:12:59.593Z,18.23
2023-05-15T18:14:04.103Z,18.23
2023-05-15T18:15:10.083Z,18.19
2023-05-15T18:16:58.826Z,18.15
2023-05-15T18:18:04.036Z,18.08
2023-05-15T18:19:28.025Z,18.02
2023-05-15T18:20:32.820Z,18.01
2023-05-15T18:22:03.865Z,18.01
2023-05-15T18:23:14.006Z,18.03
2023-05-15T18:24:18.694Z,18.02
2023-05-15T18:25:23.713Z,18.04
2023-05-15T18:26:31.732Z,18.03
2023-05-15T18:27:37.161Z,18.00
2023-05-15T18:28:41.725Z,18.02
2023-05-15T18:29:46.382Z,17.97
2023-05-15T18:30:52.058Z,17.97
2023-05-15T18:31:56.973Z,17.92
2023-05-15T18:33:01.450Z,17.95
2023-05-15T18:34:05.783Z,17.96
2023-05-15T18:35:12.771Z,17.96
2023-05-15T18:36:24.691Z,17.96
2023-05-15T18:37:29.426Z,17.89
2023-05-15T18:38:40.543Z,17.94
2023-05-15T18:39:47.097Z,17.93
2023-05-15T18:40:54.301Z,17.92
2023-05-15T18:42:00.105Z,17.91
2023-05-15T18:43:05.127Z,17.90
2023-05-15T18:44:10.063Z,17.86
2023-05-15T18:45:14.321Z,17.82
2023-05-15T18:46:18.706Z,17.79
2023-05-15T18:47:29.810Z,17.67
2023-05-15T18:48:34.306Z,17.71
2023-05-15T18:49:38.938Z,17.68
2023-05-15T18:50:43.904Z,17.71
2023-05-15T18:51:48.581Z,17.66
2023-05-15T18:52:55.175Z,17.60
2023-05-15T18:54:05.652Z,17.63
2023-05-15T18:55:10.427Z,17.60
2023-05-15T18:56:17.419Z,17.62
2023-05-15T18:57:22.144Z,17.58
2023-05-15T18:58:26.980Z,17.58
2023-05-15T18:59:32.183Z,17.55
2023-05-15T19:00:39.245Z,17.53
2023-05-15T19:01:45.253Z,17.52
2023-05-15T19:02:50.615Z,17.52
2023-05-15T19:03:59.126Z,17.52
2023-05-15T19:05:04.154Z,17.49
2023-05-15T19:06:15.295Z,17.47
2023-05-15T19:07:21.129Z,17.49
2023-05-15T19:08:25.556Z,17.47
2023-05-15T19:09:31.410Z,17.41
2023-05-15T19:10:35.441Z,17.40
2023-05-15T19:11:40.059Z,17.39
2023-05-15T19:12:46.060Z,17.38
2023-05-15T19:13:50.917Z,17.36
2023-05-15T19:15:04.160Z,17.37
2023-05-15T19:16:10.539Z,17.29
2023-05-15T19:17:15.775Z,17.23
2023-05-15T19:18:21.585Z,17.20
2023-05-15T19:19:29.638Z,17.24
2023-05-15T19:20:35.719Z,17.23
2023-05-15T19:21:44.474Z,17.22
2023-05-15T19:22:48.896Z,17.21
2023-05-15T19:23:53.391Z,17.18
2023-05-15T19:25:00.661Z,17.16
2023-05-15T19:26:07.953Z,17.14
2023-05-15T19:27:16.596Z,17.12
2023-05-15T19:28:26.378Z,17.01
2023-05-15T19:29:36.680Z,16.99
2023-05-15T19:30:57.363Z,16.99
2023-05-15T19:32:04.109Z,16.94
2023-05-15T19:33:09.415Z,16.94
2023-05-15T19:34:15.130Z,16.95
2023-05-15T19:35:22.780Z,16.91
2023-05-15T19:36:27.290Z,16.94
2023-05-15T19:37:32.118Z,16.93
2023-05-15T19:38:58.078Z,16.93
2023-05-15T19:40:07.991Z,16.90
2023-05-15T19:41:13.951Z,16.89
2023-05-15T19:42:19.991Z,16.88
2023-05-15T19:43:24.700Z,16.86
2023-05-15T19:44:28.799Z,16.86
2023-05-15T19:45:35.568Z,16.83
2023-05-15T19:46:40.631Z,16.82
2023-05-15T19:47:45.414Z,16.81
2023-05-15T19:48:50.519Z,16.78
2023-05-15T19:50:00.367Z,16.77
2023-05-15T19:51:05.773Z,16.78
2023-05-15T19:52:10.518Z,16.77
2023-05-15T19:53:14.707Z,16.76
2023-05-15T19:54:20.139Z,16.75
2023-05-15T19:55:29.290Z,16.70
2023-05-15T19:56:34.722Z,16.68
2023-05-15T19:57:43.226Z,16.66
2023-05-15T19:58:48.261Z,16.68
2023-05-15T19:59:54.198Z,16.65
2023-05-15T20:00:58.955Z,16.62
2023-05-15T20:02:41.633Z,16.63
2023-05-15T20:03:53.639Z,16.58
2023-05-15T20:04:58.101Z,16.58
2023-05-15T20:06:03.781Z,16.54
2023-05-15T20:07:08.074Z,16.55
2023-05-15T20:08:16.688Z,16.54
2023-05-15T20:09:21.034Z,16.53
2023-05-15T20:10:26.595Z,16.51
2023-05-15T20:11:35.693Z,16.49
2023-05-15T20:12:44.824Z,16.49
2023-05-15T20:13:49.189Z,16.44
2023-05-15T20:14:53.707Z,16.45
2023-05-15T20:16:07.496Z,16.47
2023-05-15T20:17:12.084Z,16.40
2023-05-15T20:19:38.390Z,16.40
2023-05-15T20:23:59.691Z,16.13
2023-05-15T20:25:04.077Z,16.12