createdAt,value
2022-11-10T00:00:12.216Z,11.90
2022-11-10T00:00:44.040Z,11.90
2022-11-10T00:01:16.820Z,11.90
2022-11-10T00:01:48.620Z,11.90
2022-11-10T00:02:20.416Z,11.90
2022-11-10T00:02:53.145Z,11.90
2022-11-10T00:03:28.136Z,11.90
2022-11-10T00:03:59.948Z,11.90
2022-11-10T00:04:32.774Z,11.90
2022-11-10T00:05:05.263Z,12.00
2022-11-10T00:05:38.245Z,11.90
2022-11-10T00:06:12.314Z,11.90
2022-11-10T00:06:46.143Z,11.90
2022-11-10T00:07:18.191Z,11.90
2022-11-10T00:07:50.979Z,11.90
2022-11-10T00:08:23.146Z,11.90
2022-11-10T00:08:56.016Z,11.90
2022-11-10T00:09:27.880Z,11.90
2022-11-10T00:09:59.648Z,11.90
2022-11-10T00:10:32.785Z,11.80
2022-11-10T00:11:06.282Z,11.90
2022-11-10T00:11:38.072Z,11.90
2022-11-10T00:12:10.878Z,11.90
2022-11-10T00:12:42.659Z,11.90
2022-11-10T00:13:14.460Z,11.90
2022-11-10T00:14:03.185Z,11.90
2022-11-10T00:15:05.063Z,11.90
2022-11-10T00:15:57.256Z,11.90
2022-11-10T00:17:01.961Z,11.90
2022-11-10T00:17:37.094Z,11.90
2022-11-10T00:18:08.894Z,11.90
2022-11-10T00:18:40.704Z,11.90
2022-11-10T00:19:13.469Z,12.00
2022-11-10T00:19:45.281Z,12.00
2022-11-10T00:20:17.203Z,12.00
2022-11-10T00:20:49.979Z,12.00
2022-11-10T00:21:23.547Z,12.00
2022-11-10T00:21:55.402Z,12.00
2022-11-10T00:22:28.183Z,12.00
2022-11-10T00:22:59.951Z,12.00
2022-11-10T00:23:31.736Z,12.00
2022-11-10T00:24:04.837Z,12.00
2022-11-10T00:24:36.608Z,12.00
2022-11-10T00:25:10.183Z,12.00
2022-11-10T00:25:42.943Z,12.00
2022-11-10T00:26:17.661Z,12.00
2022-11-10T00:26:49.500Z,12.00
2022-11-10T00:27:22.276Z,12.00
2022-11-10T00:27:54.033Z,12.10
2022-11-10T00:28:25.840Z,12.00
2022-11-10T00:28:58.620Z,12.00
2022-11-10T00:29:30.385Z,12.00
2022-11-10T00:30:02.252Z,12.10
2022-11-10T00:30:34.968Z,12.00
2022-11-10T00:31:07.972Z,12.00
2022-11-10T00:31:41.029Z,12.00
2022-11-10T00:32:12.820Z,12.00
2022-11-10T00:32:46.311Z,12.00
2022-11-10T00:33:19.355Z,12.00
2022-11-10T00:33:51.389Z,12.00
2022-11-10T00:34:25.039Z,12.00
2022-11-10T00:34:56.854Z,12.10
2022-11-10T00:35:28.682Z,12.10
2022-11-10T00:36:00.533Z,12.10
2022-11-10T00:36:35.875Z,12.10
2022-11-10T00:37:07.685Z,12.20
2022-11-10T00:37:39.486Z,12.20
2022-11-10T00:38:12.239Z,12.20
2022-11-10T00:38:44.005Z,12.20
2022-11-10T00:39:16.761Z,12.20
2022-11-10T00:39:48.874Z,12.20
2022-11-10T00:40:21.609Z,12.20
2022-11-10T00:40:53.379Z,12.20
2022-11-10T00:41:25.156Z,12.20
2022-11-10T00:41:58.321Z,12.20
2022-11-10T00:42:30.096Z,12.20
2022-11-10T00:43:01.858Z,12.20
2022-11-10T00:43:35.072Z,12.20
2022-11-10T00:44:07.095Z,12.20
2022-11-10T00:44:38.893Z,12.20
2022-11-10T00:45:11.871Z,12.10
2022-11-10T00:45:46.533Z,12.10
2022-11-10T00:46:18.396Z,12.20
2022-11-10T00:46:54.168Z,12.10
2022-11-10T00:47:26.370Z,12.10
2022-11-10T00:47:58.125Z,12.10
2022-11-10T00:48:30.893Z,12.10
2022-11-10T00:49:02.751Z,12.10
2022-11-10T00:49:34.545Z,12.20
2022-11-10T00:50:08.612Z,12.10
2022-11-10T00:50:40.511Z,12.10
2022-11-10T00:51:22.264Z,12.10
2022-11-10T00:51:55.380Z,12.10
2022-11-10T00:52:28.204Z,12.10
2022-11-10T00:53:00.022Z,12.10
2022-11-10T00:53:32.150Z,12.10
2022-11-10T00:54:05.003Z,12.20
2022-11-10T00:54:36.771Z,12.20
2022-11-10T00:55:09.030Z,12.20
2022-11-10T00:55:42.596Z,12.20
2022-11-10T00:56:14.467Z,12.20
2022-11-10T00:56:46.275Z,12.20
2022-11-10T00:57:19.012Z,12.20
2022-11-10T00:57:50.802Z,12.20
2022-11-10T00:58:22.575Z,12.20
2022-11-10T00:58:55.336Z,12.20
2022-11-10T00:59:27.123Z,12.20
2022-11-10T00:59:58.971Z,12.20
2022-11-10T01:00:31.726Z,12.20
2022-11-10T01:01:05.449Z,12.20
2022-11-10T01:01:37.623Z,12.10
2022-11-10T01:02:10.477Z,12.20
2022-11-10T01:02:42.252Z,12.20
2022-11-10T01:03:15.344Z,12.20
2022-11-10T01:03:48.147Z,12.20
2022-11-10T01:04:19.915Z,12.20
2022-11-10T01:04:51.712Z,12.20
2022-11-10T01:05:24.473Z,12.10
2022-11-10T01:05:56.360Z,12.10
2022-11-10T01:06:28.171Z,12.10
2022-11-10T01:07:02.325Z,12.10
2022-11-10T01:07:34.143Z,12.10
2022-11-10T01:08:06.067Z,12.10
2022-11-10T01:08:39.843Z,12.10
2022-11-10T01:09:11.639Z,12.10
2022-11-10T01:09:43.404Z,12.10
2022-11-10T01:10:16.522Z,12.10
2022-11-10T01:10:48.301Z,12.10
2022-11-10T01:11:22.813Z,12.10
2022-11-10T01:11:55.561Z,12.10
2022-11-10T01:12:29.063Z,12.10
2022-11-10T01:13:00.898Z,12.10
2022-11-10T01:13:34.180Z,12.10
2022-11-10T01:14:05.948Z,12.10
2022-11-10T01:14:38.000Z,12.00
2022-11-10T01:15:11.590Z,12.10
2022-11-10T01:15:43.550Z,12.10
2022-11-10T01:16:17.555Z,12.10
2022-11-10T01:16:50.461Z,12.10
2022-11-10T01:17:22.715Z,12.10
2022-11-10T01:17:55.827Z,12.10
2022-11-10T01:18:28.706Z,12.00
2022-11-10T01:19:02.703Z,12.10
2022-11-10T01:19:34.563Z,12.10
2022-11-10T01:20:09.029Z,12.10
2022-11-10T01:20:40.798Z,12.00
2022-11-10T01:21:12.584Z,12.00
2022-11-10T01:21:45.360Z,12.00
2022-11-10T01:22:18.497Z,12.10
2022-11-10T01:22:50.435Z,12.10
2022-11-10T01:23:23.541Z,12.00
2022-11-10T01:23:56.631Z,12.10
2022-11-10T01:24:28.423Z,12.10
2022-11-10T01:25:01.182Z,12.00
2022-11-10T01:25:32.952Z,12.00
2022-11-10T01:26:06.585Z,12.00
2022-11-10T01:26:39.396Z,12.00
2022-11-10T01:27:11.211Z,12.00
2022-11-10T01:27:42.967Z,12.00
2022-11-10T01:28:15.752Z,12.00
2022-11-10T01:28:48.168Z,12.10
2022-11-10T01:29:20.030Z,12.10
2022-11-10T01:29:52.809Z,12.10
2022-11-10T01:30:24.607Z,12.10
2022-11-10T01:30:59.559Z,12.10
2022-11-10T01:31:32.364Z,12.10
2022-11-10T01:32:04.391Z,12.10
2022-11-10T01:32:37.178Z,12.00
2022-11-10T01:33:09.211Z,12.00
2022-11-10T01:33:41.401Z,12.10
2022-11-10T01:34:14.132Z,12.10
2022-11-10T01:34:45.876Z,12.00
2022-11-10T01:35:17.817Z,12.10
2022-11-10T01:35:50.576Z,12.20
2022-11-10T01:36:22.358Z,12.10
2022-11-10T01:36:55.136Z,12.10
2022-11-10T01:37:28.318Z,12.10
2022-11-10T01:38:00.137Z,12.10
2022-11-10T01:38:34.956Z,12.10
2022-11-10T01:39:06.733Z,12.10
2022-11-10T01:39:38.515Z,12.20
2022-11-10T01:40:12.404Z,12.10
2022-11-10T01:40:44.650Z,12.10
2022-11-10T01:41:16.492Z,12.10
2022-11-10T01:41:49.251Z,12.20
2022-11-10T01:42:25.890Z,12.20
2022-11-10T01:42:58.539Z,12.20
2022-11-10T01:43:31.921Z,12.20
2022-11-10T01:44:15.261Z,12.20
2022-11-10T01:45:46.676Z,12.20
2022-11-10T01:46:18.480Z,12.20
2022-11-10T01:46:51.516Z,12.20
2022-11-10T01:47:23.340Z,12.20
2022-11-10T01:47:58.459Z,12.20
2022-11-10T01:48:34.745Z,12.20
2022-11-10T01:49:07.430Z,12.20
2022-11-10T01:49:40.293Z,12.20
2022-11-10T01:50:12.132Z,12.20
2022-11-10T01:50:46.163Z,12.20
2022-11-10T01:51:29.648Z,12.10
2022-11-10T01:52:06.507Z,12.20
2022-11-10T01:52:40.463Z,12.20
2022-11-10T01:53:21.676Z,12.20
2022-11-10T01:53:56.941Z,12.20
2022-11-10T01:54:34.708Z,12.30
2022-11-10T01:55:07.107Z,12.30
2022-11-10T01:55:42.944Z,12.30
2022-11-10T01:56:16.996Z,12.30
2022-11-10T01:56:51.899Z,12.40
2022-11-10T01:57:23.713Z,12.40
2022-11-10T01:57:57.014Z,12.40
2022-11-10T01:58:32.778Z,12.40
2022-11-10T01:59:09.221Z,12.40
2022-11-10T01:59:46.640Z,12.40
2022-11-10T02:00:19.137Z,12.40
2022-11-10T02:00:51.167Z,12.40
2022-11-10T02:01:25.322Z,12.40
2022-11-10T02:02:06.735Z,12.40
2022-11-10T02:02:44.583Z,12.40
2022-11-10T02:03:24.429Z,12.40
2022-11-10T02:03:59.097Z,12.40
2022-11-10T02:04:31.444Z,12.30
2022-11-10T02:05:05.686Z,12.30
2022-11-10T02:05:37.483Z,12.30
2022-11-10T02:06:11.213Z,12.30
2022-11-10T02:06:45.511Z,12.30
2022-11-10T02:07:19.153Z,12.30
2022-11-10T02:07:52.462Z,12.30
2022-11-10T02:08:24.895Z,12.30
2022-11-10T02:08:59.287Z,12.30
2022-11-10T02:09:31.113Z,12.30
2022-11-10T02:10:03.656Z,12.20
2022-11-10T02:10:37.220Z,12.30
2022-11-10T02:11:09.005Z,12.30
2022-11-10T02:11:43.405Z,12.30
2022-11-10T02:12:36.591Z,12.30
2022-11-10T02:13:08.492Z,12.20
2022-11-10T02:13:41.611Z,12.20
2022-11-10T02:14:15.563Z,12.30
2022-11-10T02:14:47.414Z,12.20
2022-11-10T02:15:20.440Z,12.30
2022-11-10T02:15:52.377Z,12.30
2022-11-10T02:16:24.306Z,12.30
2022-11-10T02:16:57.561Z,12.30
2022-11-10T02:17:29.428Z,12.30
2022-11-10T02:18:01.247Z,12.30
2022-11-10T02:18:34.004Z,12.30
2022-11-10T02:19:15.405Z,12.30
2022-11-10T02:19:47.235Z,12.30
2022-11-10T02:20:21.715Z,12.40
2022-11-10T02:20:54.905Z,12.40
2022-11-10T02:21:26.780Z,12.40
2022-11-10T02:21:59.550Z,12.40
2022-11-10T02:22:31.406Z,12.40
2022-11-10T02:23:12.648Z,12.40
2022-11-10T02:23:50.414Z,12.30
2022-11-10T02:24:22.236Z,12.30
2022-11-10T02:24:54.124Z,12.30
2022-11-10T02:25:31.400Z,12.30
2022-11-10T02:26:05.043Z,12.20
2022-11-10T02:26:39.795Z,12.30
2022-11-10T02:27:12.588Z,12.20
2022-11-10T02:27:44.407Z,12.20
2022-11-10T02:28:16.283Z,12.10
2022-11-10T02:28:49.075Z,12.20
2022-11-10T02:29:21.615Z,12.10
2022-11-10T02:29:53.520Z,12.10
2022-11-10T02:30:27.923Z,12.20
2022-11-10T02:30:59.756Z,12.20
2022-11-10T02:31:31.546Z,12.10
2022-11-10T02:32:04.477Z,12.10
2022-11-10T02:32:36.507Z,12.10
2022-11-10T02:33:08.297Z,12.10
2022-11-10T02:33:41.075Z,12.10
2022-11-10T02:34:12.894Z,12.10
2022-11-10T02:34:44.768Z,12.00
2022-11-10T02:35:17.678Z,12.10
2022-11-10T02:35:49.532Z,12.10
2022-11-10T02:36:23.783Z,12.10
2022-11-10T02:36:55.572Z,12.00
2022-11-10T02:37:27.353Z,12.10
2022-11-10T02:38:00.151Z,12.00
2022-11-10T02:38:31.982Z,12.00
2022-11-10T02:39:03.988Z,12.10
2022-11-10T02:39:36.788Z,12.00
2022-11-10T02:40:10.056Z,12.00
2022-11-10T02:40:41.869Z,11.90
2022-11-10T02:41:14.636Z,11.90
2022-11-10T02:41:46.449Z,11.90
2022-11-10T02:42:18.227Z,12.00
2022-11-10T02:42:51.067Z,11.90
2022-11-10T02:43:23.424Z,12.10
2022-11-10T02:43:57.119Z,11.90
2022-11-10T02:44:30.064Z,11.90
2022-11-10T02:45:01.948Z,12.00
2022-11-10T02:45:33.859Z,11.90
2022-11-10T02:46:06.968Z,11.90
2022-11-10T02:46:38.777Z,11.90
2022-11-10T02:47:10.605Z,11.90
2022-11-10T02:47:43.347Z,11.90
2022-11-10T02:48:16.061Z,11.90
2022-11-10T02:48:47.982Z,11.90
2022-11-10T02:49:20.743Z,12.00
2022-11-10T02:49:52.523Z,12.00
2022-11-10T02:50:24.491Z,11.90
2022-11-10T02:50:57.216Z,12.00
2022-11-10T02:51:30.801Z,12.00
2022-11-10T02:52:02.567Z,11.90
2022-11-10T02:52:35.345Z,11.90
2022-11-10T02:53:07.707Z,12.00
2022-11-10T02:53:39.547Z,12.00
2022-11-10T02:54:12.349Z,11.90
2022-11-10T02:54:44.139Z,11.90
2022-11-10T02:55:16.099Z,11.90
2022-11-10T02:55:48.844Z,11.90
2022-11-10T02:56:20.632Z,12.10
2022-11-10T02:56:52.996Z,12.00
2022-11-10T02:57:25.820Z,12.00
2022-11-10T02:57:57.726Z,11.90
2022-11-10T02:58:29.516Z,11.90
2022-11-10T03:19:23.428Z,10.90
2022-11-10T03:19:55.198Z,10.80
2022-11-10T03:20:27.094Z,10.80
2022-11-10T03:20:59.836Z,10.80
2022-11-10T03:21:31.626Z,10.80
2022-11-10T03:22:04.352Z,10.80
2022-11-10T03:22:36.868Z,10.80
2022-11-10T03:23:08.756Z,10.80
2022-11-10T03:23:41.487Z,10.80
2022-11-10T03:24:13.426Z,10.70
2022-11-10T03:24:47.891Z,10.70
2022-11-10T03:25:20.672Z,10.80
2022-11-10T03:25:52.503Z,10.80
2022-11-10T03:26:24.343Z,10.80
2022-11-10T03:26:57.124Z,10.80
2022-11-10T03:27:28.891Z,10.80
2022-11-10T03:28:00.676Z,10.70
2022-11-10T03:28:33.488Z,10.70
2022-11-10T03:29:05.386Z,10.70
2022-11-10T03:29:38.151Z,10.70
2022-11-10T03:30:10.604Z,10.80
2022-11-10T03:30:44.107Z,10.80
2022-11-10T03:31:15.863Z,10.80
2022-11-10T03:31:47.672Z,10.80
2022-11-10T03:32:20.450Z,10.80
2022-11-10T03:32:52.215Z,10.80
2022-11-10T03:33:24.245Z,10.90
2022-11-10T03:33:56.478Z,10.90
2022-11-10T03:34:31.937Z,10.90
2022-11-10T03:35:04.279Z,10.90
2022-11-10T03:35:36.370Z,10.90
2022-11-10T03:36:09.376Z,10.90
2022-11-10T03:36:41.178Z,10.90
2022-11-10T03:37:12.938Z,10.90
2022-11-10T03:37:45.719Z,10.90
2022-11-10T03:38:17.497Z,11.00
2022-11-10T03:38:49.241Z,11.00
2022-11-10T03:39:21.955Z,11.00
2022-11-10T03:39:53.723Z,11.00
2022-11-10T03:40:25.596Z,11.00
2022-11-10T03:41:18.335Z,11.00
2022-11-10T03:41:50.072Z,10.90
2022-11-10T03:42:21.922Z,10.90
2022-11-10T03:42:54.099Z,10.90
2022-11-10T03:43:26.866Z,10.90
2022-11-10T03:43:58.715Z,10.90
2022-11-10T03:44:30.499Z,10.90
2022-11-10T03:45:03.248Z,10.90
2022-11-10T03:45:35.019Z,10.90
2022-11-10T03:46:06.951Z,10.90
2022-11-10T03:46:42.842Z,10.90
2022-11-10T03:47:15.355Z,10.90
2022-11-10T03:47:48.340Z,10.90
2022-11-10T03:48:21.087Z,10.90
2022-11-10T03:48:53.836Z,10.90
2022-11-10T03:49:25.708Z,10.90
2022-11-10T03:49:59.814Z,10.90
2022-11-10T03:50:31.603Z,10.90
2022-11-10T03:51:03.597Z,10.90
2022-11-10T03:51:36.360Z,10.90
2022-11-10T03:52:08.146Z,10.90
2022-11-10T03:52:40.375Z,10.80
2022-11-10T03:53:13.136Z,10.70
2022-11-10T03:53:44.918Z,10.80
2022-11-10T03:54:16.706Z,10.80
2022-11-10T03:54:49.472Z,10.80
2022-11-10T03:55:21.265Z,10.80
2022-11-10T03:55:53.044Z,10.80
2022-11-10T03:56:25.834Z,10.80
2022-11-10T03:56:57.626Z,10.90
2022-11-10T03:57:29.390Z,10.90
2022-11-10T03:58:03.185Z,10.90
2022-11-10T03:58:34.936Z,10.90
2022-11-10T03:59:06.715Z,10.90
2022-11-10T03:59:39.722Z,10.90
2022-11-10T04:00:13.197Z,10.90
2022-11-10T04:00:45.917Z,10.90
2022-11-10T04:01:17.826Z,10.90
2022-11-10T04:01:50.057Z,10.90
2022-11-10T04:02:22.837Z,10.90
2022-11-10T04:02:54.995Z,10.90
2022-11-10T04:03:26.776Z,11.00
2022-11-10T04:03:59.528Z,11.00
2022-11-10T04:04:49.643Z,11.00
2022-11-10T04:05:41.331Z,11.00
2022-11-10T04:06:31.597Z,11.00
2022-11-10T04:07:36.659Z,11.00
2022-11-10T04:08:32.386Z,11.00
2022-11-10T04:09:06.562Z,11.00
2022-11-10T04:09:38.353Z,11.00
2022-11-10T04:10:10.310Z,11.00
2022-11-10T04:10:43.126Z,11.10
2022-11-10T04:11:42.172Z,11.10
2022-11-10T04:12:32.392Z,11.10
2022-11-10T04:13:22.879Z,11.10
2022-11-10T04:14:13.286Z,11.10
2022-11-10T04:15:03.689Z,11.20
2022-11-10T04:15:45.762Z,11.20
2022-11-10T04:16:17.586Z,11.20
2022-11-10T04:16:49.363Z,11.20
2022-11-10T04:17:22.132Z,11.30
2022-11-10T04:17:53.924Z,11.30
2022-11-10T04:18:25.768Z,11.30
2022-11-10T04:18:58.591Z,11.40
2022-11-10T04:19:30.642Z,11.40
2022-11-10T04:20:02.904Z,11.50
2022-11-10T04:20:37.007Z,11.50
2022-11-10T04:21:08.775Z,11.50
2022-11-10T04:21:41.740Z,11.50
2022-11-10T04:22:33.532Z,11.60
2022-11-10T04:23:20.553Z,11.60
2022-11-10T04:23:53.615Z,11.50
2022-11-10T04:24:25.570Z,11.60
2022-11-10T04:24:57.377Z,11.60
2022-11-10T04:25:30.166Z,11.60
2022-11-10T04:26:23.203Z,11.60
2022-11-10T04:26:55.018Z,11.60
2022-11-10T04:27:26.774Z,11.60
2022-11-10T04:27:59.533Z,11.60
2022-11-10T04:28:31.312Z,11.60
2022-11-10T04:29:05.265Z,11.60
2022-11-10T04:29:38.107Z,11.60
2022-11-10T04:30:10.745Z,11.70
2022-11-10T04:30:44.426Z,11.70
2022-11-10T04:31:18.678Z,11.70
2022-11-10T04:31:50.453Z,11.70
2022-11-10T04:32:22.238Z,11.60
2022-11-10T04:32:55.058Z,11.60
2022-11-10T04:33:26.805Z,11.70
2022-11-10T04:33:59.542Z,11.60
2022-11-10T04:34:31.329Z,11.60
2022-11-10T04:35:03.433Z,11.60
2022-11-10T04:35:36.803Z,11.60
2022-11-10T04:36:11.671Z,11.60
2022-11-10T04:36:44.228Z,11.60
2022-11-10T04:37:15.976Z,11.60
2022-11-10T04:37:48.717Z,11.60
2022-11-10T04:38:21.495Z,11.70
2022-11-10T04:38:55.224Z,11.70
2022-11-10T04:39:27.969Z,11.70
2022-11-10T04:39:59.734Z,11.70
2022-11-10T04:40:31.496Z,11.70
2022-11-10T04:41:03.330Z,11.70
2022-11-10T04:41:36.696Z,11.60
2022-11-10T04:42:08.475Z,11.60
2022-11-10T04:42:40.326Z,11.70
2022-11-10T04:43:12.125Z,11.60
2022-11-10T04:43:45.275Z,11.70
2022-11-10T04:44:17.094Z,11.70
2022-11-10T04:44:48.876Z,11.70
2022-11-10T04:45:21.660Z,11.70
2022-11-10T04:45:54.026Z,11.70
2022-11-10T04:46:31.712Z,11.70
2022-11-10T04:47:07.665Z,11.70
2022-11-10T04:47:42.697Z,11.80
2022-11-10T04:48:15.538Z,11.70
2022-11-10T04:48:47.379Z,11.70
2022-11-10T04:49:20.156Z,11.70
2022-11-10T04:49:51.915Z,11.70
2022-11-10T04:50:23.687Z,11.70
2022-11-10T04:50:58.103Z,11.60
2022-11-10T04:51:31.724Z,11.70
2022-11-10T04:52:03.739Z,11.60
2022-11-10T04:52:36.489Z,11.60
2022-11-10T04:53:08.317Z,11.50
2022-11-10T04:53:40.095Z,11.50
2022-11-10T04:54:13.058Z,11.50
2022-11-10T04:54:44.847Z,11.50
2022-11-10T04:55:16.774Z,11.40
2022-11-10T04:55:49.762Z,11.40
2022-11-10T04:56:23.612Z,11.40
2022-11-10T04:56:55.461Z,11.30
2022-11-10T04:57:28.264Z,11.30
2022-11-10T04:58:00.045Z,11.30
2022-11-10T04:58:31.803Z,11.30
2022-11-10T04:59:04.551Z,11.30
2022-11-10T04:59:36.302Z,11.30
2022-11-10T05:00:10.448Z,11.30
2022-11-10T05:00:43.829Z,11.20
2022-11-10T05:01:18.116Z,11.30
2022-11-10T05:01:49.988Z,11.30
2022-11-10T05:02:22.723Z,11.30
2022-11-10T05:02:54.478Z,11.30
2022-11-10T05:03:28.236Z,11.30
2022-11-10T05:04:00.176Z,11.40
2022-11-10T05:04:31.943Z,11.40
2022-11-10T05:05:05.104Z,11.40
2022-11-10T05:05:36.995Z,11.40
2022-11-10T05:06:11.908Z,11.40
2022-11-10T05:06:43.732Z,11.40
2022-11-10T05:07:15.566Z,11.40
2022-11-10T05:07:48.076Z,11.40
2022-11-10T05:08:20.860Z,11.40
2022-11-10T05:08:52.753Z,11.40
2022-11-10T05:09:24.523Z,11.40
2022-11-10T05:09:57.289Z,11.40
2022-11-10T05:10:29.118Z,11.40
2022-11-10T05:11:00.937Z,11.40
2022-11-10T05:11:33.889Z,11.40
2022-11-10T05:12:06.089Z,11.40
2022-11-10T05:12:38.205Z,11.40
2022-11-10T05:13:11.381Z,11.40
2022-11-10T05:13:44.593Z,11.40
2022-11-10T05:14:16.401Z,11.40
2022-11-10T05:14:49.141Z,11.40
2022-11-10T05:15:21.285Z,11.40
2022-11-10T05:15:53.442Z,11.40
2022-11-10T05:16:26.181Z,11.30
2022-11-10T05:16:57.983Z,11.30
2022-11-10T05:17:29.764Z,11.30
2022-11-10T05:18:02.532Z,11.40
2022-11-10T05:18:34.569Z,11.40
2022-11-10T05:19:06.346Z,11.40
2022-11-10T05:19:39.111Z,11.40
2022-11-10T05:20:11.004Z,11.50
2022-11-10T05:20:43.756Z,11.50
2022-11-10T05:21:16.835Z,11.50
2022-11-10T05:21:48.596Z,11.50
2022-11-10T05:22:20.527Z,11.50
2022-11-10T05:23:11.942Z,11.50
2022-11-10T05:23:46.416Z,11.50
2022-11-10T05:24:18.277Z,11.50
2022-11-10T05:24:50.083Z,11.50
2022-11-10T05:25:21.875Z,11.60
2022-11-10T05:25:54.679Z,11.50
2022-11-10T05:26:26.469Z,11.60
2022-11-10T05:26:59.226Z,11.60
2022-11-10T05:27:31.036Z,11.50
2022-11-10T05:28:03.714Z,11.50
2022-11-10T05:28:36.544Z,11.50
2022-11-10T05:29:08.416Z,11.50
2022-11-10T05:29:40.196Z,11.50
2022-11-10T05:30:13.275Z,11.50
2022-11-10T05:30:45.116Z,11.50
2022-11-10T05:31:16.891Z,11.50
2022-11-10T05:31:51.612Z,11.50
2022-11-10T05:32:23.619Z,11.50
2022-11-10T05:32:55.500Z,11.50
2022-11-10T05:33:28.220Z,11.50
2022-11-10T05:34:00.052Z,11.50
2022-11-10T05:34:31.877Z,11.50
2022-11-10T05:35:04.845Z,11.50
2022-11-10T05:35:37.423Z,11.50
2022-11-10T05:36:10.926Z,11.50
2022-11-10T05:36:45.059Z,11.50
2022-11-10T05:37:16.879Z,11.50
2022-11-10T05:37:49.096Z,11.40
2022-11-10T05:38:21.858Z,11.50
2022-11-10T05:38:53.638Z,11.40
2022-11-10T05:39:25.411Z,11.40
2022-11-10T05:39:58.220Z,11.50
2022-11-10T05:40:30.741Z,11.40
2022-11-10T05:41:03.520Z,11.40
2022-11-10T05:41:35.317Z,11.40
2022-11-10T05:42:07.107Z,11.40
2022-11-10T05:42:44.160Z,11.40
2022-11-10T05:43:16.316Z,11.40
2022-11-10T05:43:49.812Z,11.40
2022-11-10T05:44:21.589Z,11.40
2022-11-10T05:44:53.376Z,11.40
2022-11-10T05:45:28.682Z,11.30
2022-11-10T05:46:00.715Z,11.30
2022-11-10T05:46:33.633Z,11.30
2022-11-10T05:47:06.027Z,11.30
2022-11-10T05:47:37.896Z,11.30
2022-11-10T05:48:10.809Z,11.30
2022-11-10T05:48:42.603Z,11.30
2022-11-10T05:49:15.360Z,11.30
2022-11-10T05:49:47.159Z,11.30
2022-11-10T05:50:20.735Z,11.30
2022-11-10T05:50:53.532Z,11.30
2022-11-10T05:51:25.504Z,11.30
2022-11-10T05:51:58.636Z,11.30
2022-11-10T05:52:31.432Z,11.30
2022-11-10T05:53:03.299Z,11.20
2022-11-10T05:53:36.084Z,11.20
2022-11-10T05:54:08.582Z,11.20
2022-11-10T05:54:40.464Z,11.20
2022-11-10T05:55:13.234Z,11.20
2022-11-10T05:55:46.015Z,11.20
2022-11-10T05:56:17.823Z,11.20
2022-11-10T05:56:49.653Z,11.10
2022-11-10T05:57:22.716Z,11.10
2022-11-10T05:57:55.903Z,11.10
2022-11-10T05:58:28.694Z,11.10
2022-11-10T05:59:00.555Z,11.10
2022-11-10T05:59:32.310Z,11.10
2022-11-10T06:00:06.453Z,11.10
2022-11-10T06:00:38.269Z,11.10
2022-11-10T06:01:11.044Z,11.10
2022-11-10T06:01:42.814Z,11.00
2022-11-10T06:02:14.593Z,11.00
2022-11-10T06:02:47.329Z,11.10
2022-11-10T06:03:20.169Z,11.10
2022-11-10T06:03:52.343Z,11.10
2022-11-10T06:04:25.378Z,11.10
2022-11-10T06:04:57.196Z,11.10
2022-11-10T06:05:31.464Z,11.10
2022-11-10T06:06:04.533Z,11.10
2022-11-10T06:06:36.338Z,11.10
2022-11-10T06:07:09.551Z,11.10
2022-11-10T06:07:42.319Z,11.10
2022-11-10T06:08:14.356Z,11.10
2022-11-10T06:08:46.193Z,11.10
2022-11-10T06:09:18.973Z,11.10
2022-11-10T06:09:50.764Z,11.10
2022-11-10T06:10:23.879Z,11.10
2022-11-10T06:10:55.701Z,11.00
2022-11-10T06:11:28.490Z,11.00
2022-11-10T06:12:01.331Z,11.10
2022-11-10T06:12:33.150Z,11.10
2022-11-10T06:13:06.323Z,11.10
2022-11-10T06:13:38.151Z,11.10
2022-11-10T06:14:09.952Z,11.10
2022-11-10T06:14:41.816Z,11.10
2022-11-10T06:15:15.651Z,11.10
2022-11-10T06:15:50.350Z,11.10
2022-11-10T06:16:23.635Z,11.10
2022-11-10T06:16:55.694Z,11.10
2022-11-10T06:17:27.498Z,11.10
2022-11-10T06:18:00.231Z,11.10
2022-11-10T06:18:31.997Z,11.10
2022-11-10T06:19:03.799Z,11.10
2022-11-10T06:19:36.552Z,11.10
2022-11-10T06:20:09.304Z,11.20
2022-11-10T06:20:41.071Z,11.20
2022-11-10T06:21:13.835Z,11.20
2022-11-10T06:21:45.622Z,11.20
2022-11-10T06:22:19.116Z,11.20
2022-11-10T06:23:06.385Z,11.20
2022-11-10T06:23:38.273Z,11.20
2022-11-10T06:24:10.985Z,11.20
2022-11-10T06:24:43.820Z,11.20
2022-11-10T06:25:15.676Z,11.20
2022-11-10T06:25:48.505Z,11.20
2022-11-10T06:26:20.279Z,11.20
2022-11-10T06:26:52.101Z,11.20
2022-11-10T06:27:24.851Z,11.20
2022-11-10T06:27:57.528Z,11.20
2022-11-10T06:28:29.315Z,11.20
2022-11-10T06:29:02.137Z,11.20
2022-11-10T06:29:33.963Z,11.20
2022-11-10T06:30:06.870Z,11.20
2022-11-10T06:30:39.907Z,11.30
2022-11-10T06:31:11.711Z,11.30
2022-11-10T06:31:43.489Z,11.30
2022-11-10T06:32:16.836Z,11.30
2022-11-10T06:32:48.700Z,11.30
2022-11-10T06:33:21.892Z,11.40
2022-11-10T06:33:54.053Z,11.40
2022-11-10T06:34:25.846Z,11.40
2022-11-10T06:35:00.636Z,11.40
2022-11-10T06:35:32.754Z,11.40
2022-11-10T06:36:04.829Z,11.40
2022-11-10T06:36:39.089Z,11.40
2022-11-10T06:37:10.976Z,11.40
2022-11-10T06:37:45.267Z,11.40
2022-11-10T06:38:17.066Z,11.40
2022-11-10T06:38:49.725Z,11.40
2022-11-10T06:39:22.479Z,11.40
2022-11-10T06:39:54.274Z,11.40
2022-11-10T06:40:26.307Z,11.40
2022-11-10T06:40:59.242Z,11.40
2022-11-10T06:41:31.027Z,11.40
2022-11-10T06:42:02.892Z,11.40
2022-11-10T06:42:36.034Z,11.40
2022-11-10T06:43:07.834Z,11.40
2022-11-10T06:43:40.688Z,11.50
2022-11-10T06:44:12.482Z,11.50
2022-11-10T06:44:44.262Z,11.50
2022-11-10T06:45:17.168Z,11.50
2022-11-10T06:45:48.971Z,11.50
2022-11-10T06:46:21.756Z,11.50
2022-11-10T06:46:53.552Z,11.50
2022-11-10T06:47:25.409Z,11.50
2022-11-10T06:48:02.431Z,11.50
2022-11-10T06:48:34.305Z,11.50
2022-11-10T06:49:06.252Z,11.50
2022-11-10T06:49:39.018Z,11.50
2022-11-10T06:50:10.815Z,11.50
2022-11-10T06:50:42.631Z,11.50
2022-11-10T06:51:15.424Z,11.50
2022-11-10T06:51:47.337Z,11.50
2022-11-10T06:52:19.295Z,11.60
2022-11-10T06:52:56.310Z,11.50
2022-11-10T06:53:28.601Z,11.50
2022-11-10T06:54:01.588Z,11.50
2022-11-10T06:54:33.380Z,11.50
2022-11-10T06:55:07.193Z,11.50
2022-11-10T06:55:38.994Z,11.40
2022-11-10T06:56:10.814Z,11.40
2022-11-10T06:56:43.609Z,11.50
2022-11-10T06:57:15.446Z,11.40
2022-11-10T06:57:47.234Z,11.50
2022-11-10T06:58:20.033Z,11.50
2022-11-10T06:58:51.849Z,11.50
2022-11-10T06:59:23.642Z,11.50
2022-11-10T06:59:56.460Z,11.50
2022-11-10T07:00:29.671Z,11.50
2022-11-10T07:01:01.849Z,11.50
2022-11-10T07:01:34.709Z,11.50
2022-11-10T07:02:09.523Z,11.50
2022-11-10T07:02:42.271Z,11.50
2022-11-10T07:03:15.515Z,11.50
2022-11-10T07:04:13.135Z,11.50
2022-11-10T07:04:40.086Z,11.50
2022-11-10T07:05:11.952Z,11.50
2022-11-10T07:05:43.720Z,11.50
2022-11-10T07:06:16.493Z,11.50
2022-11-10T07:06:48.348Z,11.50
2022-11-10T07:07:21.160Z,11.40
2022-11-10T07:07:52.997Z,11.40
2022-11-10T07:08:26.114Z,11.40
2022-11-10T07:08:58.882Z,11.40
2022-11-10T07:09:30.684Z,11.40
2022-11-10T07:10:07.025Z,11.40
2022-11-10T07:10:39.659Z,11.40
2022-11-10T07:11:11.545Z,11.40
2022-11-10T07:11:44.389Z,11.40
2022-11-10T07:12:16.618Z,11.40
2022-11-10T07:12:48.404Z,11.40
2022-11-10T07:13:22.426Z,11.40
2022-11-10T07:13:54.506Z,11.40
2022-11-10T07:14:27.267Z,11.40
2022-11-10T07:14:59.048Z,11.40
2022-11-10T07:15:31.908Z,11.40
2022-11-10T07:16:04.742Z,11.40
2022-11-10T07:16:37.519Z,11.40
2022-11-10T07:17:09.299Z,11.40
2022-11-10T07:17:41.392Z,11.30
2022-11-10T07:18:14.259Z,11.40
2022-11-10T07:18:47.384Z,11.40
2022-11-10T07:19:19.160Z,11.40
2022-11-10T07:19:51.911Z,11.40
2022-11-10T07:20:23.727Z,11.40
2022-11-10T07:20:55.504Z,11.50
2022-11-10T07:21:27.313Z,11.50
2022-11-10T07:22:00.082Z,11.50
2022-11-10T07:22:31.841Z,11.50
2022-11-10T07:23:06.176Z,11.50
2022-11-10T07:23:40.282Z,11.50
2022-11-10T07:24:12.258Z,11.50
2022-11-10T07:24:45.070Z,11.50
2022-11-10T07:25:16.899Z,11.50
2022-11-10T07:25:48.652Z,11.50
2022-11-10T07:26:21.383Z,11.50
2022-11-10T07:26:53.156Z,11.50
2022-11-10T07:27:24.956Z,11.50
2022-11-10T07:27:58.729Z,11.50
2022-11-10T07:28:30.532Z,11.50
2022-11-10T07:29:03.393Z,11.50
2022-11-10T07:29:35.204Z,11.50
2022-11-10T07:30:09.033Z,11.50