createdAt,value
2023-10-06T00:00:47.308Z,92.20
2023-10-06T00:03:17.726Z,92.20
2023-10-06T00:05:45.587Z,92.20
2023-10-06T00:08:12.646Z,92.20
2023-10-06T00:10:45.765Z,92.20
2023-10-06T00:13:33.225Z,92.20
2023-10-06T00:16:01.813Z,92.20
2023-10-06T00:18:29.507Z,92.20
2023-10-06T00:20:58.115Z,92.20
2023-10-06T00:23:29.600Z,92.20
2023-10-06T00:25:57.001Z,92.20
2023-10-06T00:28:28.125Z,92.20
2023-10-06T00:30:59.278Z,92.20
2023-10-06T00:33:48.464Z,92.20
2023-10-06T00:36:18.712Z,92.20
2023-10-06T00:38:47.196Z,92.20
2023-10-06T00:41:17.492Z,92.20
2023-10-06T00:43:45.691Z,92.20
2023-10-06T00:46:20.160Z,92.20
2023-10-06T00:48:54.997Z,92.20
2023-10-06T00:51:24.626Z,92.20
2023-10-06T00:53:54.190Z,92.20
2023-10-06T00:56:24.724Z,92.20
2023-10-06T00:58:55.039Z,92.20
2023-10-06T01:01:23.484Z,92.20
2023-10-06T01:04:07.635Z,92.20
2023-10-06T01:06:37.928Z,92.20
2023-10-06T01:09:12.975Z,92.20
2023-10-06T01:11:53.058Z,92.20
2023-10-06T01:14:27.130Z,92.20
2023-10-06T01:17:06.360Z,92.20
2023-10-06T01:19:36.491Z,92.20
2023-10-06T01:22:21.378Z,92.20
2023-10-06T01:24:48.399Z,92.20
2023-10-06T01:27:16.044Z,92.20
2023-10-06T01:29:43.688Z,92.20
2023-10-06T01:32:11.207Z,92.20
2023-10-06T01:34:41.347Z,92.20
2023-10-06T01:37:10.965Z,92.20
2023-10-06T01:39:38.365Z,92.20
2023-10-06T01:42:08.576Z,92.20
2023-10-06T01:44:38.581Z,92.20
2023-10-06T01:47:08.468Z,92.20
2023-10-06T01:49:35.680Z,92.20
2023-10-06T01:52:09.461Z,92.20
2023-10-06T01:54:37.436Z,92.20
2023-10-06T01:57:08.579Z,92.20
2023-10-06T01:59:38.918Z,92.20
2023-10-06T02:02:09.338Z,92.20
2023-10-06T02:04:41.702Z,92.20
2023-10-06T02:07:11.859Z,92.20
2023-10-06T02:09:39.449Z,92.20
2023-10-06T02:12:06.688Z,92.20
2023-10-06T02:14:33.526Z,92.20
2023-10-06T02:17:06.415Z,92.20
2023-10-06T02:19:35.351Z,92.20
2023-10-06T02:22:02.317Z,92.20
2023-10-06T02:24:29.116Z,92.20
2023-10-06T02:26:59.633Z,92.20
2023-10-06T02:29:28.138Z,92.20
2023-10-06T02:32:02.314Z,92.20
2023-10-06T02:34:31.469Z,92.20
2023-10-06T02:36:58.511Z,92.20
2023-10-06T02:39:32.530Z,92.20
2023-10-06T02:42:02.072Z,92.20
2023-10-06T02:44:30.475Z,92.20
2023-10-06T02:47:01.152Z,92.20
2023-10-06T02:49:36.450Z,92.20
2023-10-06T02:52:14.292Z,92.20
2023-10-06T02:55:00.125Z,92.20
2023-10-06T02:57:27.005Z,92.20
2023-10-06T02:59:58.317Z,92.20
2023-10-06T03:02:27.764Z,92.20
2023-10-06T03:05:11.637Z,92.20
2023-10-06T03:07:39.761Z,92.20
2023-10-06T03:10:11.328Z,92.20
2023-10-06T03:12:41.108Z,92.20
2023-10-06T03:15:28.400Z,92.20
2023-10-06T03:17:56.383Z,92.20
2023-10-06T03:20:34.586Z,92.20
2023-10-06T03:23:11.720Z,92.20
2023-10-06T03:25:41.292Z,92.20
2023-10-06T03:28:08.416Z,92.20
2023-10-06T03:30:35.994Z,92.20
2023-10-06T03:33:04.895Z,92.20
2023-10-06T03:35:37.910Z,92.20
2023-10-06T03:38:19.997Z,92.20
2023-10-06T03:41:06.942Z,92.20
2023-10-06T03:43:51.549Z,92.20
2023-10-06T03:46:26.211Z,92.20
2023-10-06T03:48:53.680Z,92.20
2023-10-06T03:51:21.756Z,92.20
2023-10-06T03:53:52.447Z,92.20
2023-10-06T03:56:20.233Z,92.20
2023-10-06T03:58:47.387Z,92.20
2023-10-06T04:01:21.066Z,92.20
2023-10-06T04:03:49.206Z,92.20
2023-10-06T04:06:16.643Z,92.20
2023-10-06T04:08:46.629Z,92.20
2023-10-06T04:11:17.639Z,92.20
2023-10-06T04:13:44.948Z,92.20
2023-10-06T04:16:15.471Z,92.20
2023-10-06T04:18:48.843Z,92.20
2023-10-06T04:21:17.534Z,92.20
2023-10-06T04:23:44.738Z,92.20
2023-10-06T04:26:15.400Z,92.20
2023-10-06T04:28:46.825Z,92.20
2023-10-06T04:31:16.601Z,92.20
2023-10-06T04:33:43.978Z,92.20
2023-10-06T04:36:11.534Z,92.20
2023-10-06T04:38:41.189Z,92.20
2023-10-06T04:41:10.100Z,92.20
2023-10-06T04:43:38.373Z,92.20
2023-10-06T04:46:06.693Z,92.20
2023-10-06T04:48:37.905Z,92.20
2023-10-06T04:51:05.888Z,92.20
2023-10-06T04:53:39.440Z,92.20
2023-10-06T04:56:08.872Z,92.20
2023-10-06T04:58:37.915Z,92.20
2023-10-06T05:01:05.029Z,92.20
2023-10-06T05:03:45.022Z,92.20
2023-10-06T05:06:18.700Z,92.20
2023-10-06T05:08:50.577Z,92.20
2023-10-06T05:11:19.275Z,92.20
2023-10-06T05:13:53.901Z,92.20
2023-10-06T05:16:24.563Z,92.20
2023-10-06T05:18:52.049Z,92.20
2023-10-06T05:21:20.464Z,92.20
2023-10-06T05:23:47.797Z,92.20
2023-10-06T05:26:17.216Z,92.20
2023-10-06T05:28:45.168Z,92.20
2023-10-06T05:31:13.210Z,92.20
2023-10-06T05:33:42.226Z,92.20
2023-10-06T05:36:13.379Z,92.20
2023-10-06T05:38:41.453Z,92.20
2023-10-06T05:41:13.629Z,92.20
2023-10-06T05:43:41.894Z,92.20
2023-10-06T05:46:10.573Z,92.20
2023-10-06T05:48:38.525Z,92.20
2023-10-06T05:51:12.679Z,92.20
2023-10-06T05:53:42.270Z,92.20
2023-10-06T05:56:11.896Z,92.20
2023-10-06T05:58:39.578Z,92.20
2023-10-06T06:01:07.729Z,92.20
2023-10-06T06:03:34.975Z,92.20
2023-10-06T06:06:09.754Z,92.20
2023-10-06T06:08:39.158Z,92.20
2023-10-06T06:11:08.171Z,92.20
2023-10-06T06:13:39.916Z,92.20
2023-10-06T06:16:06.956Z,92.20
2023-10-06T06:18:35.318Z,92.20
2023-10-06T06:21:04.588Z,92.20
2023-10-06T06:23:36.674Z,92.20
2023-10-06T06:26:03.607Z,92.20
2023-10-06T06:28:30.856Z,92.20
2023-10-06T06:30:57.739Z,92.20
2023-10-06T06:33:24.601Z,92.20
2023-10-06T06:35:51.463Z,92.20
2023-10-06T06:38:20.266Z,92.20
2023-10-06T06:40:47.531Z,92.20
2023-10-06T06:43:14.508Z,92.20
2023-10-06T06:45:41.486Z,92.20
2023-10-06T06:48:18.043Z,92.20
2023-10-06T06:50:45.676Z,92.20
2023-10-06T06:53:13.343Z,92.20
2023-10-06T06:55:43.093Z,92.20
2023-10-06T06:58:12.349Z,92.20
2023-10-06T07:00:41.175Z,92.20
2023-10-06T07:03:08.461Z,92.20
2023-10-06T07:05:36.607Z,92.20
2023-10-06T07:08:06.314Z,92.20
2023-10-06T07:10:33.754Z,92.20
2023-10-06T07:13:02.089Z,92.20
2023-10-06T07:15:30.634Z,92.20
2023-10-06T07:17:59.392Z,92.20
2023-10-06T07:20:29.108Z,92.20
2023-10-06T07:23:01.679Z,92.20
2023-10-06T07:25:29.783Z,92.20
2023-10-06T07:27:58.783Z,92.20
2023-10-06T07:30:27.675Z,92.20
2023-10-06T07:32:58.548Z,92.20
2023-10-06T07:35:38.630Z,92.20
2023-10-06T07:38:05.929Z,92.20
2023-10-06T07:40:33.841Z,92.20
2023-10-06T07:43:01.078Z,92.20
2023-10-06T07:45:28.266Z,92.20
2023-10-06T07:47:56.017Z,92.20
2023-10-06T07:50:23.084Z,92.20
2023-10-06T07:52:50.265Z,92.20
2023-10-06T07:55:22.446Z,92.20
2023-10-06T07:57:49.676Z,92.20
2023-10-06T08:00:38.250Z,92.20
2023-10-06T08:03:05.722Z,92.20
2023-10-06T08:05:32.939Z,92.20
2023-10-06T08:08:00.589Z,92.20
2023-10-06T08:10:31.535Z,92.20
2023-10-06T08:13:03.677Z,92.20
2023-10-06T08:15:33.599Z,92.20
2023-10-06T08:18:01.421Z,92.20
2023-10-06T08:20:32.618Z,92.20
2023-10-06T08:22:59.896Z,92.20
2023-10-06T08:25:27.594Z,92.20
2023-10-06T08:27:54.778Z,92.20
2023-10-06T08:30:22.472Z,92.20
2023-10-06T08:32:55.885Z,92.20
2023-10-06T08:35:23.385Z,92.20
2023-10-06T08:37:53.082Z,92.20
2023-10-06T08:40:24.364Z,92.20
2023-10-06T08:42:55.790Z,91.00
2023-10-06T08:45:29.995Z,92.20
2023-10-06T08:48:04.613Z,91.80
2023-10-06T08:50:35.358Z,91.40
2023-10-06T08:53:06.652Z,92.20
2023-10-06T08:55:34.388Z,89.80
2023-10-06T08:58:04.709Z,89.90
2023-10-06T09:00:35.508Z,89.00
2023-10-06T09:03:10.256Z,90.50
2023-10-06T09:05:45.561Z,87.60
2023-10-06T09:08:16.873Z,87.90
2023-10-06T09:10:51.872Z,87.90
2023-10-06T09:13:22.041Z,85.90
2023-10-06T09:16:04.362Z,85.20
2023-10-06T09:18:35.772Z,85.90
2023-10-06T09:21:22.135Z,84.80
2023-10-06T09:26:38.212Z,84.70
2023-10-06T09:29:05.224Z,86.60
2023-10-06T09:31:40.589Z,87.10
2023-10-06T09:34:11.243Z,86.30
2023-10-06T09:36:46.200Z,84.20
2023-10-06T09:39:20.881Z,83.30
2023-10-06T09:41:50.003Z,83.70
2023-10-06T09:44:21.573Z,83.40
2023-10-06T09:46:56.713Z,83.70
2023-10-06T09:49:25.504Z,81.50
2023-10-06T09:51:57.687Z,81.20
2023-10-06T09:54:25.344Z,82.10
2023-10-06T09:56:56.590Z,82.70
2023-10-06T09:59:27.582Z,81.80
2023-10-06T10:01:55.466Z,80.50
2023-10-06T10:04:27.264Z,80.70
2023-10-06T10:06:55.533Z,81.00
2023-10-06T10:09:23.690Z,81.60
2023-10-06T10:12:15.280Z,81.70
2023-10-06T10:15:01.127Z,82.60
2023-10-06T10:17:49.205Z,82.20
2023-10-06T10:20:17.461Z,84.20
2023-10-06T10:22:44.967Z,83.50
2023-10-06T10:27:45.050Z,79.10
2023-10-06T10:30:14.348Z,78.20
2023-10-06T10:32:43.512Z,80.10
2023-10-06T10:35:17.200Z,81.20
2023-10-06T10:37:57.214Z,82.90
2023-10-06T10:40:29.977Z,83.50
2023-10-06T10:43:07.423Z,81.50
2023-10-06T10:45:44.977Z,82.10
2023-10-06T10:48:16.478Z,80.80
2023-10-06T10:50:59.460Z,78.30
2023-10-06T10:53:36.278Z,77.20
2023-10-06T10:56:05.311Z,76.90
2023-10-06T10:58:55.016Z,74.80
2023-10-06T11:01:43.414Z,76.30
2023-10-06T11:04:44.381Z,75.20
2023-10-06T11:07:17.745Z,77.60
2023-10-06T11:09:53.613Z,77.40
2023-10-06T11:12:25.226Z,77.90
2023-10-06T11:14:54.198Z,78.70
2023-10-06T11:17:26.208Z,79.20
2023-10-06T11:20:17.213Z,81.70
2023-10-06T11:22:56.573Z,80.80
2023-10-06T11:25:30.187Z,78.80
2023-10-06T11:28:10.671Z,76.70
2023-10-06T11:30:40.053Z,75.30
2023-10-06T11:33:10.317Z,74.30
2023-10-06T11:35:42.094Z,74.60
2023-10-06T11:38:16.901Z,76.10
2023-10-06T11:40:44.033Z,77.80
2023-10-06T11:43:13.465Z,77.80
2023-10-06T11:45:44.755Z,78.80
2023-10-06T11:48:30.248Z,79.70
2023-10-06T11:51:09.410Z,80.80
2023-10-06T11:53:38.697Z,80.90
2023-10-06T11:56:14.848Z,80.80
2023-10-06T11:58:43.926Z,82.60
2023-10-06T12:01:34.882Z,82.80
2023-10-06T12:04:02.977Z,81.70
2023-10-06T12:06:40.124Z,79.80
2023-10-06T12:09:16.981Z,80.20
2023-10-06T12:11:44.037Z,77.90
2023-10-06T12:14:12.291Z,79.10
2023-10-06T12:16:39.688Z,79.50
2023-10-06T12:19:07.165Z,81.70
2023-10-06T12:21:34.220Z,83.10
2023-10-06T12:24:01.084Z,83.50
2023-10-06T12:26:28.255Z,82.00
2023-10-06T12:28:55.920Z,82.50
2023-10-06T12:31:23.588Z,80.70
2023-10-06T12:33:56.703Z,83.40
2023-10-06T12:36:24.629Z,81.70
2023-10-06T12:38:51.594Z,82.40
2023-10-06T12:41:19.237Z,84.70
2023-10-06T12:43:49.285Z,84.40
2023-10-06T12:46:17.111Z,83.50
2023-10-06T12:48:44.183Z,82.80
2023-10-06T12:51:14.428Z,82.90
2023-10-06T12:53:42.052Z,82.50
2023-10-06T12:56:10.736Z,82.60
2023-10-06T12:58:38.049Z,82.20
2023-10-06T13:01:09.851Z,82.20
2023-10-06T13:03:38.077Z,82.10
2023-10-06T13:06:06.088Z,82.80
2023-10-06T13:08:34.277Z,81.70
2023-10-06T13:11:07.264Z,82.20
2023-10-06T13:13:35.260Z,81.80
2023-10-06T13:16:03.194Z,82.00
2023-10-06T13:18:32.096Z,81.40
2023-10-06T13:20:59.487Z,81.30
2023-10-06T13:23:28.569Z,80.80
2023-10-06T13:25:59.781Z,81.40
2023-10-06T13:28:26.731Z,81.30
2023-10-06T13:30:53.576Z,81.20
2023-10-06T13:33:20.890Z,81.20
2023-10-06T13:35:51.112Z,80.40
2023-10-06T13:38:18.421Z,81.50
2023-10-06T13:40:46.525Z,82.10
2023-10-06T13:43:14.532Z,82.60
2023-10-06T13:45:46.483Z,82.60
2023-10-06T13:48:16.340Z,81.90
2023-10-06T13:50:43.229Z,81.70
2023-10-06T13:53:10.355Z,82.40
2023-10-06T13:55:37.455Z,83.80
2023-10-06T13:58:06.322Z,84.40
2023-10-06T14:00:37.126Z,84.80
2023-10-06T14:03:07.872Z,85.10
2023-10-06T14:05:42.538Z,85.40
2023-10-06T14:08:19.115Z,85.90
2023-10-06T14:10:46.715Z,86.20
2023-10-06T14:13:17.133Z,85.00
2023-10-06T14:16:01.985Z,84.50
2023-10-06T14:18:33.596Z,85.40
2023-10-06T14:21:07.254Z,85.50
2023-10-06T14:23:37.377Z,85.50
2023-10-06T14:26:10.739Z,84.60
2023-10-06T14:28:38.217Z,86.00
2023-10-06T14:31:21.228Z,85.90
2023-10-06T14:33:59.263Z,86.50
2023-10-06T14:36:27.777Z,87.40
2023-10-06T14:39:13.401Z,87.60
2023-10-06T14:42:15.717Z,87.50
2023-10-06T14:45:01.269Z,88.20
2023-10-06T14:47:28.291Z,88.30
2023-10-06T14:49:55.174Z,87.90
2023-10-06T14:52:23.550Z,87.90
2023-10-06T14:54:50.364Z,88.30
2023-10-06T14:57:17.236Z,89.10
2023-10-06T14:59:45.434Z,88.40
2023-10-06T15:02:12.814Z,88.90
2023-10-06T15:04:42.378Z,89.50
2023-10-06T15:07:16.089Z,90.20
2023-10-06T15:09:43.421Z,89.80
2023-10-06T15:12:10.903Z,90.50
2023-10-06T15:14:38.692Z,90.10
2023-10-06T15:17:06.543Z,89.90
2023-10-06T15:19:37.336Z,90.10
2023-10-06T15:22:10.245Z,90.80
2023-10-06T15:24:38.617Z,91.00
2023-10-06T15:27:07.965Z,91.40
2023-10-06T15:29:40.437Z,91.20
2023-10-06T15:32:07.904Z,91.70
2023-10-06T15:34:37.495Z,91.60
2023-10-06T15:37:06.071Z,91.80
2023-10-06T15:39:33.586Z,92.10
2023-10-06T15:42:00.915Z,92.10
2023-10-06T15:44:28.975Z,92.20
2023-10-06T15:46:58.552Z,92.20
2023-10-06T15:49:25.750Z,92.20
2023-10-06T15:51:53.792Z,92.20
2023-10-06T15:54:20.843Z,92.20
2023-10-06T15:56:48.769Z,92.20
2023-10-06T15:59:17.464Z,92.20
2023-10-06T16:01:46.586Z,92.20
2023-10-06T16:04:15.559Z,92.20
2023-10-06T16:06:44.615Z,92.20
2023-10-06T16:09:17.224Z,92.20
2023-10-06T16:11:45.441Z,92.20
2023-10-06T16:14:16.741Z,92.20
2023-10-06T16:16:44.712Z,92.20
2023-10-06T16:19:14.323Z,92.20
2023-10-06T16:21:42.904Z,92.20
2023-10-06T16:24:13.438Z,92.20
2023-10-06T16:26:41.211Z,92.20
2023-10-06T16:29:11.119Z,92.20
2023-10-06T16:31:39.353Z,92.20
2023-10-06T16:34:06.347Z,92.20
2023-10-06T16:36:33.344Z,92.20
2023-10-06T16:39:00.465Z,92.20
2023-10-06T16:41:27.719Z,92.20
2023-10-06T16:43:59.084Z,92.20
2023-10-06T16:46:26.652Z,92.20
2023-10-06T16:48:53.813Z,92.20
2023-10-06T16:51:21.635Z,92.20
2023-10-06T16:53:49.738Z,92.20
2023-10-06T16:56:17.235Z,92.20
2023-10-06T16:58:44.247Z,92.20
2023-10-06T17:01:14.232Z,92.20
2023-10-06T17:03:43.770Z,92.20
2023-10-06T17:06:12.535Z,92.20
2023-10-06T17:08:41.373Z,92.20
2023-10-06T17:11:18.115Z,92.20
2023-10-06T17:13:46.972Z,92.20
2023-10-06T17:16:15.347Z,92.20
2023-10-06T17:18:43.080Z,92.20
2023-10-06T17:21:17.312Z,92.20
2023-10-06T17:23:45.501Z,92.20
2023-10-06T17:26:15.899Z,92.20
2023-10-06T17:28:42.892Z,92.20
2023-10-06T17:31:16.914Z,92.20
2023-10-06T17:33:45.801Z,92.20
2023-10-06T17:36:12.741Z,92.20
2023-10-06T17:38:39.794Z,92.20
2023-10-06T17:41:16.692Z,92.20
2023-10-06T17:43:47.571Z,92.20
2023-10-06T17:46:15.332Z,92.20
2023-10-06T17:48:49.834Z,92.20
2023-10-06T17:51:18.182Z,92.20
2023-10-06T17:53:45.606Z,92.20
2023-10-06T17:56:13.461Z,92.20
2023-10-06T17:58:41.153Z,92.20
2023-10-06T18:01:08.639Z,92.20
2023-10-06T18:03:35.660Z,92.20
2023-10-06T18:06:03.643Z,92.20
2023-10-06T18:08:30.753Z,92.20
2023-10-06T18:10:57.955Z,92.20
2023-10-06T18:13:25.828Z,92.20
2023-10-06T18:15:53.480Z,92.20
2023-10-06T18:18:20.399Z,92.20
2023-10-06T18:20:47.736Z,92.20
2023-10-06T18:23:15.110Z,92.20
2023-10-06T18:25:42.066Z,92.20
2023-10-06T18:28:09.041Z,92.20
2023-10-06T18:30:36.114Z,92.20
2023-10-06T18:33:03.630Z,92.20
2023-10-06T18:35:34.576Z,92.20
2023-10-06T18:38:01.500Z,92.20
2023-10-06T18:40:28.721Z,92.20
2023-10-06T18:42:55.728Z,92.20
2023-10-06T18:45:23.009Z,92.20
2023-10-06T18:47:50.517Z,92.20
2023-10-06T18:50:20.670Z,92.20
2023-10-06T18:52:52.683Z,92.20
2023-10-06T18:55:23.637Z,92.20
2023-10-06T18:57:52.115Z,92.20
2023-10-06T19:00:23.739Z,92.20
2023-10-06T19:02:51.678Z,92.20
2023-10-06T19:05:19.175Z,92.20
2023-10-06T19:07:46.854Z,92.20
2023-10-06T19:10:15.516Z,92.20
2023-10-06T19:12:43.018Z,92.20
2023-10-06T19:15:12.087Z,92.20
2023-10-06T19:17:39.194Z,92.20
2023-10-06T19:20:08.780Z,92.20
2023-10-06T19:22:36.377Z,92.20
2023-10-06T19:25:03.748Z,92.20
2023-10-06T19:27:30.601Z,92.20
2023-10-06T19:29:57.684Z,92.20
2023-10-06T19:32:25.087Z,92.20
2023-10-06T19:34:53.010Z,92.20
2023-10-06T19:37:21.032Z,92.20
2023-10-06T19:39:48.101Z,92.20
2023-10-06T19:42:15.285Z,92.20
2023-10-06T19:44:44.807Z,92.20
2023-10-06T19:47:14.126Z,92.20
2023-10-06T19:49:43.073Z,92.20
2023-10-06T19:52:10.918Z,92.20
2023-10-06T19:54:37.866Z,92.20
2023-10-06T19:57:04.925Z,92.20
2023-10-06T19:59:33.976Z,92.20
2023-10-06T20:02:02.524Z,92.20
2023-10-06T20:04:29.566Z,92.20
2023-10-06T20:06:56.521Z,92.20
2023-10-06T20:09:25.336Z,92.20
2023-10-06T20:11:53.360Z,92.20
2023-10-06T20:14:20.799Z,92.20
2023-10-06T20:16:47.914Z,92.20
2023-10-06T20:19:17.133Z,92.20
2023-10-06T20:21:44.584Z,92.20
2023-10-06T20:24:13.653Z,92.20
2023-10-06T20:26:44.657Z,92.20
2023-10-06T20:29:11.906Z,92.20
2023-10-06T20:31:42.303Z,92.20
2023-10-06T20:34:09.468Z,92.20
2023-10-06T20:36:36.763Z,92.20
2023-10-06T20:39:09.567Z,92.20
2023-10-06T20:41:39.072Z,92.20
2023-10-06T20:44:11.805Z,92.20
2023-10-06T20:46:46.762Z,92.20
2023-10-06T20:49:16.839Z,92.20
2023-10-06T20:51:48.019Z,92.20
2023-10-06T20:54:15.271Z,92.20
2023-10-06T20:56:43.882Z,92.20
2023-10-06T20:59:11.395Z,92.20
2023-10-06T21:01:38.998Z,92.20
2023-10-06T21:04:06.370Z,92.20
2023-10-06T21:06:36.162Z,92.20
2023-10-06T21:09:06.345Z,92.20
2023-10-06T21:11:38.606Z,92.20
2023-10-06T21:14:06.065Z,92.20
2023-10-06T21:16:33.244Z,92.20
2023-10-06T21:19:00.374Z,92.20
2023-10-06T21:21:27.239Z,92.20
2023-10-06T21:23:54.197Z,92.20
2023-10-06T21:26:26.126Z,92.20
2023-10-06T21:28:54.890Z,92.20
2023-10-06T21:31:23.990Z,92.20
2023-10-06T21:33:51.754Z,92.20
2023-10-06T21:36:22.571Z,92.20
2023-10-06T21:38:50.651Z,92.20
2023-10-06T21:41:20.518Z,92.20
2023-10-06T21:43:47.364Z,92.20
2023-10-06T21:46:14.622Z,92.20
2023-10-06T21:48:41.573Z,92.20
2023-10-06T21:51:08.557Z,92.20
2023-10-06T21:53:35.619Z,92.20
2023-10-06T21:56:14.686Z,92.20
2023-10-06T21:58:42.312Z,92.20
2023-10-06T22:01:14.897Z,92.20
2023-10-06T22:03:42.629Z,92.20
2023-10-06T22:06:09.950Z,92.20
2023-10-06T22:08:36.907Z,92.20
2023-10-06T22:11:06.183Z,92.20
2023-10-06T22:13:33.301Z,92.20
2023-10-06T22:16:00.506Z,92.20
2023-10-06T22:18:27.443Z,92.20
2023-10-06T22:20:55.132Z,92.20
2023-10-06T22:23:22.406Z,92.20
2023-10-06T22:25:50.899Z,92.20
2023-10-06T22:28:17.762Z,92.20
2023-10-06T22:30:46.414Z,92.20
2023-10-06T22:33:13.718Z,92.20
2023-10-06T22:35:40.687Z,92.20
2023-10-06T22:38:07.544Z,92.20
2023-10-06T22:40:34.730Z,92.20
2023-10-06T22:43:01.821Z,92.20
2023-10-06T22:45:28.881Z,92.20
2023-10-06T22:47:55.874Z,92.20
2023-10-06T22:50:25.389Z,92.20
2023-10-06T22:52:52.424Z,92.20
2023-10-06T22:55:20.320Z,92.20
2023-10-06T22:57:49.073Z,92.20
2023-10-06T23:00:19.245Z,92.20
2023-10-06T23:02:48.144Z,92.20
2023-10-06T23:05:16.096Z,92.20
2023-10-06T23:07:43.552Z,92.20
2023-10-06T23:10:14.202Z,92.20
2023-10-06T23:12:41.620Z,92.20
2023-10-06T23:15:08.945Z,92.20
2023-10-06T23:17:41.566Z,92.20
2023-10-06T23:20:15.469Z,92.20
2023-10-06T23:22:45.198Z,92.20
2023-10-06T23:25:13.452Z,92.20
2023-10-06T23:27:40.909Z,92.20
2023-10-06T23:30:10.932Z,92.20
2023-10-06T23:32:39.472Z,92.20
2023-10-06T23:35:09.281Z,92.20
2023-10-06T23:37:38.358Z,92.20
2023-10-06T23:40:35.064Z,92.20
2023-10-06T23:43:01.950Z,92.20
2023-10-06T23:45:32.550Z,92.20
2023-10-06T23:48:00.842Z,91.40
2023-10-06T23:50:31.122Z,91.50
2023-10-06T23:53:01.817Z,91.50
2023-10-06T23:55:29.458Z,91.10
2023-10-06T23:57:56.874Z,90.60
