createdAt,value
2023-04-02T00:07:44.289Z,5.6
2023-04-02T00:11:51.876Z,5.6
2023-04-02T00:16:02.729Z,5.6
2023-04-02T00:18:06.571Z,5.6
2023-04-02T00:20:10.364Z,5.6
2023-04-02T00:22:32.997Z,5.6
2023-04-02T00:28:47.617Z,5.5
2023-04-02T00:34:58.970Z,5.5
2023-04-02T00:41:10.350Z,5.5
2023-04-02T00:45:21.235Z,5.4
2023-04-02T00:47:24.975Z,5.5
2023-04-02T01:10:09.896Z,5.3
2023-04-02T01:12:16.948Z,5.3
2023-04-02T01:14:20.721Z,5.4
2023-04-02T01:21:35.577Z,5.3
2023-04-02T01:23:39.388Z,5.3
2023-04-02T01:27:50.210Z,5.3
2023-04-02T01:29:54.002Z,5.2
2023-04-02T01:34:01.564Z,5.2
2023-04-02T01:38:09.141Z,5.2
2023-04-02T01:42:19.987Z,5.1
2023-04-02T01:44:23.751Z,5.1
2023-04-02T01:46:27.545Z,5.1
2023-04-02T01:48:31.330Z,5.1
2023-04-02T01:50:35.125Z,5
2023-04-02T01:52:38.888Z,5
2023-04-02T01:56:49.736Z,5
2023-04-02T01:58:53.498Z,5
2023-04-02T02:00:57.300Z,5
2023-04-02T02:03:01.075Z,4.9
2023-04-02T02:05:04.839Z,5
2023-04-02T02:07:08.617Z,5
2023-04-02T02:09:15.673Z,4.9
2023-04-02T02:11:19.432Z,4.9
2023-04-02T02:13:23.245Z,4.9
2023-04-02T02:18:34.311Z,4.9
2023-04-02T02:33:04.012Z,4.8
2023-04-02T02:41:22.342Z,4.7
2023-04-02T02:43:26.122Z,4.7
2023-04-02T02:47:33.670Z,4.7
2023-04-02T02:49:37.458Z,4.7
2023-04-02T02:51:44.472Z,4.7
2023-04-02T02:55:52.037Z,4.6
2023-04-02T02:57:55.821Z,4.6
2023-04-02T02:59:59.580Z,4.6
2023-04-02T03:02:03.344Z,4.6
2023-04-02T03:04:07.250Z,4.6
2023-04-02T03:06:14.164Z,4.7
2023-04-02T03:08:17.912Z,4.6
2023-04-02T03:10:21.696Z,4.5
2023-04-02T03:13:28.973Z,4.4
2023-04-02T03:15:32.853Z,4.3
2023-04-02T03:17:36.569Z,4.3
2023-04-02T03:19:43.568Z,4.3
2023-04-02T03:21:47.353Z,4.2
2023-04-02T03:23:51.092Z,4.2
2023-04-02T03:34:13.231Z,4.1
2023-04-02T03:40:24.504Z,3.9
2023-04-02T03:42:28.291Z,3.9
2023-04-02T03:44:32.070Z,3.9
2023-04-02T03:46:35.897Z,3.8
2023-04-02T03:48:42.852Z,3.8
2023-04-02T03:50:46.643Z,3.8
2023-04-02T04:09:39.272Z,3.6
2023-04-02T04:11:43.024Z,3.6
2023-04-02T04:13:46.773Z,3.6
2023-04-02T04:15:53.817Z,3.5
2023-04-02T04:17:57.602Z,3.5
2023-04-02T04:20:01.349Z,3.5
2023-04-02T04:22:05.083Z,3.5
2023-04-02T04:34:30.883Z,3.3
2023-04-02T04:44:52.918Z,3.2
2023-04-02T04:46:56.670Z,3.2
2023-04-02T04:49:00.412Z,3.3
2023-04-02T04:51:04.172Z,3.2
2023-04-02T04:53:07.912Z,3.2
2023-04-02T04:59:22.442Z,3.1
2023-04-02T05:04:33.465Z,3
2023-04-02T05:06:37.165Z,3
2023-04-02T05:16:59.160Z,2.9
2023-04-02T05:21:06.632Z,2.8
2023-04-02T05:23:10.391Z,2.8
2023-04-02T05:27:21.143Z,2.7
2023-04-02T05:33:32.373Z,2.7
2023-04-02T05:35:36.512Z,2.6
2023-04-02T05:37:41.496Z,2.6
2023-04-02T05:41:52.149Z,2.5
2023-04-02T05:43:55.902Z,2.5
2023-04-02T05:45:59.628Z,2.5
2023-04-02T05:48:03.418Z,2.5
2023-04-02T05:50:07.125Z,2.5
2023-04-02T06:01:32.529Z,2.3
2023-04-02T06:03:36.657Z,2.3
2023-04-02T06:05:39.999Z,2.3
2023-04-02T06:07:43.704Z,2.4
2023-04-02T06:09:50.700Z,2.4
2023-04-02T06:13:58.196Z,2.3
2023-04-02T06:16:01.931Z,2.3
2023-04-02T06:18:05.652Z,2.3
2023-04-02T06:20:09.366Z,2.4
2023-04-02T06:24:20.092Z,2.3
2023-04-02T06:26:23.783Z,2.3
2023-04-02T06:30:31.223Z,2.3
2023-04-02T06:36:42.400Z,2.4
2023-04-02T06:38:49.496Z,2.5
2023-04-02T06:40:53.133Z,2.5
2023-04-02T06:42:56.862Z,2.5
2023-04-02T06:45:00.573Z,2.5
2023-04-02T06:47:04.315Z,2.5
2023-04-02T06:51:11.766Z,2.5
2023-04-02T06:53:18.764Z,2.5
2023-04-02T06:55:22.546Z,2.5
2023-04-02T06:57:26.290Z,2.5
2023-04-02T07:08:51.643Z,2.5
2023-04-02T07:10:55.348Z,2.5
2023-04-02T07:15:02.807Z,2.5
2023-04-02T07:17:06.553Z,2.4
2023-04-02T07:19:10.268Z,2.4
2023-04-02T07:23:21.026Z,2.4
2023-04-02T07:27:28.554Z,2.4
2023-04-02T07:29:32.233Z,2.4
2023-04-02T07:33:41.754Z,2.5
2023-04-02T07:35:46.699Z,2.5
2023-04-02T07:37:50.364Z,2.5
2023-04-02T07:39:54.108Z,2.5
2023-04-02T07:41:57.833Z,2.5
2023-04-02T07:44:01.562Z,2.5
2023-04-02T07:46:05.278Z,2.5
2023-04-02T07:48:09.084Z,2.6
2023-04-02T07:50:16.014Z,2.6
2023-04-02T07:52:19.740Z,2.5
2023-04-02T07:54:23.492Z,2.5
2023-04-02T08:03:01.935Z,2.6
2023-04-02T08:05:05.575Z,2.5
2023-04-02T08:07:09.324Z,2.5
2023-04-02T08:09:16.386Z,2.4
2023-04-02T08:11:21.695Z,2.4
2023-04-02T08:13:23.796Z,2.5
2023-04-02T08:15:27.539Z,2.5
2023-04-02T08:17:31.332Z,2.6
2023-04-02T08:19:44.360Z,2.7
2023-04-02T08:21:38.739Z,2.8
2023-04-02T08:38:15.182Z,3.5
2023-04-02T08:42:22.678Z,3.6
2023-04-02T08:44:26.418Z,3.8
2023-04-02T08:46:30.235Z,4
2023-04-02T08:48:33.932Z,3.9
2023-04-02T08:50:37.671Z,3.8
2023-04-02T08:52:44.672Z,3.8
2023-04-02T08:54:48.443Z,3.8
2023-04-02T08:56:52.183Z,3.8
2023-04-02T08:59:59.461Z,3.7
2023-04-02T09:04:06.975Z,4
2023-04-02T09:06:16.425Z,4.1
2023-04-02T09:14:29.058Z,4.7
2023-04-02T09:16:32.866Z,4.8
2023-04-02T09:18:36.626Z,4.6
2023-04-02T09:20:43.626Z,4.2
2023-04-02T09:22:47.418Z,4.2
2023-04-02T09:24:51.181Z,4.2
2023-04-02T09:26:54.946Z,4.1
2023-04-02T09:28:58.722Z,4.5
2023-04-02T09:31:02.840Z,5
2023-04-02T09:33:06.327Z,5
2023-04-02T09:35:24.556Z,5.4
2023-04-02T09:39:20.801Z,5.2
2023-04-02T09:41:24.599Z,5.1
2023-04-02T09:47:37.180Z,5.9
2023-04-02T09:51:46.724Z,6.6
2023-04-02T09:54:54.082Z,6
2023-04-02T09:56:57.905Z,6
2023-04-02T09:59:01.648Z,5.9
2023-04-02T10:01:05.452Z,6
2023-04-02T10:07:20.141Z,5.5
2023-04-02T10:09:23.900Z,5.7
2023-04-02T10:17:42.408Z,6.7
2023-04-02T10:19:46.190Z,6.6
2023-04-02T10:34:16.098Z,6.6
2023-04-02T10:36:19.902Z,7
2023-04-02T10:38:23.739Z,7.3
2023-04-02T10:40:27.557Z,6.8
2023-04-02T10:42:31.353Z,7
2023-04-02T10:44:35.163Z,6.9
2023-04-02T10:46:42.343Z,6.3
2023-04-02T10:48:46.059Z,6.6
2023-04-02T10:50:49.864Z,7.2
2023-04-02T10:56:01.022Z,7.5
2023-04-02T10:58:04.850Z,7.1
2023-04-02T11:00:12.016Z,7
2023-04-02T11:02:15.791Z,7.3
2023-04-02T11:18:49.523Z,7.2
2023-04-02T11:22:57.183Z,7.6
2023-04-02T11:25:00.982Z,8.3
2023-04-02T11:27:04.830Z,9.5
2023-04-02T11:31:15.708Z,8.8
2023-04-02T11:41:34.793Z,8.4
2023-04-02T11:43:41.897Z,7.8
2023-04-02T11:45:52.753Z,7.8
2023-04-02T11:50:14.374Z,9.5
2023-04-02T11:54:22.018Z,10
2023-04-02T11:56:29.086Z,9.4
2023-04-02T12:02:40.701Z,10.1
2023-04-02T12:10:59.167Z,8.7
2023-04-02T12:13:02.980Z,9.3
2023-04-02T12:15:06.805Z,10
2023-04-02T12:17:10.663Z,10.2
2023-04-02T12:19:14.477Z,10.6
2023-04-02T12:21:18.279Z,9.9
2023-04-02T12:23:22.130Z,10
2023-04-02T12:27:33.064Z,9.6
2023-04-02T12:29:36.919Z,9.6
2023-04-02T12:33:44.571Z,10.1
2023-04-02T12:35:48.471Z,9.8
2023-04-02T12:37:52.217Z,9.9
2023-04-02T12:39:59.341Z,9.3
2023-04-02T12:42:03.175Z,9.2
2023-04-02T12:44:07.046Z,9.3
2023-04-02T12:45:10.599Z,9.2
2023-04-02T12:47:14.571Z,9.2
2023-04-02T12:49:18.254Z,9.3
2023-04-02T12:51:22.124Z,9.6
2023-04-02T12:53:29.213Z,9.9
2023-04-02T12:55:33.066Z,9.9
2023-04-02T12:57:36.984Z,9.8
2023-04-02T12:59:40.768Z,9.8
2023-04-02T13:01:44.617Z,9.4
2023-04-02T13:03:48.458Z,9.1
2023-04-02T13:05:52.296Z,9.4
2023-04-02T13:10:03.250Z,9.4
2023-04-02T13:12:07.081Z,9.5
2023-04-02T13:14:15.010Z,9.4
2023-04-02T13:16:14.802Z,9.3
2023-04-02T13:22:29.548Z,10
2023-04-02T13:24:35.134Z,10.1
2023-04-02T13:26:37.224Z,10.2
2023-04-02T13:28:41.139Z,10.4
2023-04-02T13:30:44.936Z,10.3
2023-04-02T13:32:48.791Z,9.7
2023-04-02T13:36:59.752Z,9.8
2023-04-02T13:39:03.574Z,9.7
2023-04-02T13:41:07.451Z,9.8
2023-04-02T13:42:10.991Z,9.8
2023-04-02T13:46:18.914Z,9.9
2023-04-02T13:48:22.522Z,10.1
2023-04-02T13:50:31.320Z,10.1
2023-04-02T13:52:35.110Z,10
2023-04-02T13:54:38.931Z,9.8
2023-04-02T13:56:42.818Z,10
2023-04-02T13:58:46.630Z,9.9
2023-04-02T14:02:54.379Z,10.3
2023-04-02T14:05:01.453Z,10
2023-04-02T14:07:05.312Z,10
2023-04-02T14:11:12.975Z,10.2
2023-04-02T14:13:16.838Z,10.4
2023-04-02T14:36:05.730Z,10.1
2023-04-02T14:39:13.080Z,10.4
2023-04-02T14:41:16.920Z,10.3
2023-04-02T14:43:20.767Z,9.9
2023-04-02T14:45:24.623Z,10.1
2023-04-02T14:47:31.776Z,10.3
2023-04-02T14:49:35.600Z,10.4
2023-04-02T14:53:43.486Z,10.4
2023-04-02T14:55:47.160Z,10.3
2023-04-02T14:57:50.996Z,10.5
2023-04-02T14:59:54.817Z,10.9
2023-04-02T15:02:02.085Z,10.9
2023-04-02T15:04:05.881Z,10.9
2023-04-02T15:06:09.630Z,10.8
2023-04-02T15:08:13.510Z,11.3
2023-04-02T15:10:17.332Z,12.1
2023-04-02T15:12:21.197Z,12
2023-04-02T15:14:25.059Z,11.8
2023-04-02T15:16:32.158Z,11.6
2023-04-02T15:18:35.990Z,11.7
2023-04-02T15:20:39.793Z,12
2023-04-02T15:22:43.632Z,12.3
2023-04-02T15:28:55.153Z,12.1
2023-04-02T15:31:02.412Z,12.6
2023-04-02T15:33:06.168Z,12.7
2023-04-02T15:35:09.971Z,13.1
2023-04-02T15:37:32.582Z,12.7
2023-04-02T15:41:40.290Z,12.4
2023-04-02T15:43:47.405Z,11.9
2023-04-02T15:49:58.945Z,11.8
2023-04-02T16:02:25.354Z,11.1
2023-04-02T16:04:29.182Z,11.7
2023-04-02T16:06:33.024Z,11.8
2023-04-02T16:08:36.882Z,11.8
2023-04-02T16:10:42.973Z,11.9
2023-04-02T16:12:47.847Z,11.7
2023-04-02T16:14:51.695Z,11.6
2023-04-02T16:23:07.140Z,10.8
2023-04-02T16:25:10.950Z,10.8
2023-04-02T16:31:25.879Z,10.7
2023-04-02T16:32:29.398Z,11
2023-04-02T16:34:33.226Z,10.9
2023-04-02T16:36:37.080Z,10.9
2023-04-02T16:38:40.923Z,10.8
2023-04-02T16:42:51.893Z,11.9
2023-04-02T16:44:55.756Z,11.4
2023-04-02T16:46:59.666Z,11.1
2023-04-02T16:49:03.455Z,12.1
2023-04-02T16:51:07.301Z,13
2023-04-02T16:57:22.189Z,10.1
2023-04-02T16:59:25.998Z,10
2023-04-02T17:01:29.860Z,10.3
2023-04-02T17:03:33.757Z,9.9
2023-04-02T17:05:37.566Z,10
2023-04-02T17:07:41.379Z,10.9
2023-04-02T17:09:48.522Z,12.1
2023-04-02T17:11:52.340Z,11.8
2023-04-02T17:13:56.209Z,11.3
2023-04-02T17:16:00.115Z,10.3
2023-04-02T17:18:03.978Z,9.6
2023-04-02T17:20:07.758Z,9.3
2023-04-02T17:24:18.725Z,9
2023-04-02T17:26:22.605Z,9
2023-04-02T17:28:26.419Z,9.1
2023-04-02T17:29:29.988Z,9
2023-04-02T17:35:41.532Z,8.6
2023-04-02T17:37:48.650Z,8.5
2023-04-02T17:39:52.471Z,8.5
2023-04-02T17:41:56.312Z,8.4
2023-04-02T17:44:00.181Z,8.4
2023-04-02T17:46:04.023Z,8.2
2023-04-02T17:48:07.898Z,8.2
2023-04-02T17:50:11.715Z,8.1
2023-04-02T17:54:22.634Z,8
2023-04-02T17:56:26.451Z,7.9
2023-04-02T17:58:30.278Z,7.9
2023-04-02T18:02:38.039Z,7.7
2023-04-02T18:06:48.874Z,7.6
2023-04-02T18:08:52.741Z,7.5
2023-04-02T18:15:04.231Z,7.4
2023-04-02T18:19:11.858Z,7.3
2023-04-02T18:21:18.960Z,7.2
2023-04-02T18:23:22.770Z,7.1
2023-04-02T18:25:26.607Z,7.1
2023-04-02T18:26:30.146Z,7
2023-04-02T18:30:38.105Z,7
2023-04-02T18:32:41.640Z,6.9
2023-04-02T18:34:48.692Z,6.8
2023-04-02T18:36:52.519Z,6.8
2023-04-02T18:38:56.339Z,6.7
2023-04-02T18:41:00.154Z,6.7
2023-04-02T18:43:03.945Z,6.6
2023-04-02T18:45:07.771Z,6.6
2023-04-02T18:57:34.131Z,6.1
2023-04-02T18:59:37.713Z,6.1
2023-04-02T19:05:52.439Z,6.1
2023-04-02T19:07:56.219Z,6
2023-04-02T19:10:00.020Z,6
2023-04-02T19:12:03.859Z,6
2023-04-02T19:14:07.642Z,6
2023-04-02T19:16:11.467Z,5.9
2023-04-02T19:24:54.779Z,5.7
2023-04-02T19:26:58.602Z,5.7
2023-04-02T19:29:02.389Z,5.7
2023-04-02T19:31:09.636Z,5.6
2023-04-02T19:45:39.522Z,5.4
2023-04-02T19:47:44.727Z,5.3
2023-04-02T19:49:48.423Z,5.3
2023-04-02T19:53:56.007Z,5.2
2023-04-02T20:19:51.522Z,4.9
2023-04-02T20:23:59.090Z,4.9
2023-04-02T20:26:02.865Z,4.8
2023-04-02T20:28:09.915Z,4.7
2023-04-02T20:30:13.707Z,4.7
2023-04-02T20:32:17.492Z,4.7
2023-04-02T20:36:25.040Z,4.6
2023-04-02T20:38:28.824Z,4.6
2023-04-02T20:40:32.644Z,4.6
2023-04-02T20:42:39.658Z,4.6
2023-04-02T20:44:43.428Z,4.5
2023-04-02T20:46:47.180Z,4.5
2023-04-02T20:48:51.158Z,4.5
2023-04-02T20:50:54.736Z,4.4
2023-04-02T20:52:58.536Z,4.4
2023-04-02T20:55:02.298Z,4.4
2023-04-02T20:57:09.351Z,4.3
2023-04-02T20:59:13.106Z,4.3
2023-04-02T21:01:16.898Z,4.3
2023-04-02T21:03:20.636Z,4.2
2023-04-02T21:05:24.383Z,4.2
2023-04-02T21:07:28.175Z,4.1
2023-04-02T21:09:31.917Z,4.2
2023-04-02T21:13:42.738Z,4
2023-04-02T21:15:46.576Z,4
2023-04-02T21:16:50.061Z,4
2023-04-02T21:18:53.800Z,3.9
2023-04-02T21:20:57.555Z,4
2023-04-02T21:25:08.381Z,3.9
2023-04-02T21:39:37.891Z,3.6
2023-04-02T21:41:41.653Z,3.6
2023-04-02T21:43:45.411Z,3.5
2023-04-02T21:45:49.134Z,3.4
2023-04-02T21:47:52.982Z,3.4
2023-04-02T22:04:26.208Z,3.2
2023-04-02T22:10:40.642Z,3
2023-04-02T22:12:44.360Z,3
2023-04-02T22:13:47.872Z,3
2023-04-02T22:26:13.554Z,2.8
2023-04-02T22:28:17.320Z,2.8
2023-04-02T22:30:21.020Z,2.8
2023-04-02T22:36:35.507Z,2.7
2023-04-02T22:53:08.615Z,2.7
2023-04-02T22:55:12.309Z,2.6
2023-04-02T23:03:27.210Z,2.5
2023-04-02T23:05:34.210Z,2.5
2023-04-02T23:07:37.929Z,2.4
2023-04-02T23:28:23.081Z,2.3
2023-04-02T23:30:29.507Z,2.3
2023-04-02T23:32:33.211Z,2.3
2023-04-02T23:34:36.866Z,2.3
2023-04-02T23:36:43.268Z,2.3
2023-04-02T23:38:47.553Z,2.3
