createdAt,value
2022-10-15T00:00:40.875Z,88.57
2022-10-15T00:05:40.973Z,88.56
2022-10-15T00:10:40.836Z,88.53
2022-10-15T00:15:40.776Z,88.54
2022-10-15T00:20:40.807Z,88.61
2022-10-15T00:25:42.021Z,88.66
2022-10-15T00:30:41.864Z,88.73
2022-10-15T00:35:41.838Z,88.71
2022-10-15T00:40:41.786Z,88.71
2022-10-15T00:45:41.795Z,88.72
2022-10-15T00:50:41.844Z,88.72
2022-10-15T00:55:42.886Z,88.77
2022-10-15T01:00:43.094Z,88.82
2022-10-15T01:05:44.705Z,88.80
2022-10-15T01:10:46.169Z,88.83
2022-10-15T01:15:46.117Z,88.93
2022-10-15T01:20:47.720Z,88.92
2022-10-15T01:25:49.702Z,88.92
2022-10-15T01:30:51.774Z,88.85
2022-10-15T01:35:53.715Z,88.83
2022-10-15T01:40:54.068Z,88.83
2022-10-15T01:45:55.788Z,88.80
2022-10-15T01:50:55.868Z,88.81
2022-10-15T01:55:55.922Z,88.82
2022-10-15T02:00:55.965Z,88.78
2022-10-15T02:05:55.896Z,88.77
2022-10-15T02:10:55.840Z,88.77
2022-10-15T02:15:56.379Z,88.80
2022-10-15T02:20:55.891Z,88.78
2022-10-15T02:25:56.204Z,88.75
2022-10-15T02:30:57.561Z,88.66
2022-10-15T02:35:57.955Z,88.78
2022-10-15T02:40:57.990Z,88.80
2022-10-15T02:45:57.876Z,88.76
2022-10-15T02:50:58.023Z,88.75
2022-10-15T02:55:58.187Z,88.76
2022-10-15T03:00:58.065Z,88.78
2022-10-15T03:05:58.559Z,88.75
2022-10-15T03:10:59.230Z,88.80
2022-10-15T03:16:02.119Z,88.76
2022-10-15T03:21:02.141Z,88.72
2022-10-15T03:26:02.531Z,88.77
2022-10-15T03:31:03.525Z,88.75
2022-10-15T03:36:03.099Z,88.72
2022-10-15T03:41:05.207Z,88.64
2022-10-15T03:46:06.936Z,88.71
2022-10-15T03:51:07.780Z,88.65
2022-10-15T03:56:09.881Z,88.70
2022-10-15T04:01:10.967Z,88.70
2022-10-15T04:06:11.577Z,88.71
2022-10-15T04:11:12.651Z,88.63
2022-10-15T04:16:13.103Z,88.65
2022-10-15T04:21:13.840Z,88.67
2022-10-15T04:26:14.087Z,88.68
2022-10-15T04:31:14.395Z,88.64
2022-10-15T04:36:18.587Z,88.61
2022-10-15T04:41:25.874Z,88.64
2022-10-15T04:46:26.373Z,88.62
2022-10-15T04:51:27.947Z,88.59
2022-10-15T04:56:29.182Z,88.58
2022-10-15T05:01:37.097Z,88.56
2022-10-15T05:06:51.102Z,88.58
2022-10-15T05:11:51.093Z,88.54
2022-10-15T05:16:51.123Z,88.57
2022-10-15T05:21:52.882Z,88.63
2022-10-15T05:26:54.890Z,88.67
2022-10-15T05:31:56.922Z,88.70
2022-10-15T05:36:57.191Z,88.71
2022-10-15T05:41:59.542Z,88.71
2022-10-15T05:46:59.019Z,88.68
2022-10-15T05:52:10.167Z,88.72
2022-10-15T05:57:10.028Z,88.68
2022-10-15T06:02:10.268Z,88.62
2022-10-15T06:07:10.377Z,88.65
2022-10-15T06:12:10.015Z,88.61
2022-10-15T06:17:10.019Z,88.61
2022-10-15T06:22:10.014Z,88.54
2022-10-15T06:27:11.226Z,88.46
2022-10-15T06:32:13.137Z,88.36
2022-10-15T06:37:13.099Z,88.23
2022-10-15T06:42:13.038Z,88.28
2022-10-15T06:47:14.266Z,88.22
2022-10-15T06:52:14.123Z,88.28
2022-10-15T06:57:14.067Z,88.12
2022-10-15T07:02:14.142Z,87.99
2022-10-15T07:07:14.111Z,87.51
2022-10-15T07:12:15.751Z,86.94
2022-10-15T07:17:16.073Z,86.48
2022-10-15T07:22:16.174Z,86.50
2022-10-15T07:27:19.501Z,86.35
2022-10-15T07:32:18.099Z,86.02
2022-10-15T07:37:18.103Z,85.50
2022-10-15T07:42:18.097Z,85.11
2022-10-15T07:47:18.088Z,85.05
2022-10-15T07:52:18.074Z,84.62
2022-10-15T07:57:18.159Z,83.58
2022-10-15T08:02:18.260Z,83.83
2022-10-15T08:07:18.115Z,83.02
2022-10-15T08:12:18.197Z,82.66
2022-10-15T08:17:18.210Z,82.09
2022-10-15T08:22:18.092Z,81.26
2022-10-15T08:27:20.015Z,80.41
2022-10-15T08:32:20.210Z,80.24
2022-10-15T08:37:20.246Z,79.36
2022-10-15T08:42:20.146Z,78.54
2022-10-15T08:47:20.150Z,77.01
2022-10-15T08:52:20.612Z,74.76
2022-10-15T08:57:20.208Z,75.10
2022-10-15T09:02:20.271Z,75.23
2022-10-15T09:07:20.197Z,74.47
2022-10-15T09:12:20.240Z,74.53
2022-10-15T09:17:20.339Z,73.95
2022-10-15T09:22:20.691Z,72.82
2022-10-15T09:27:20.805Z,72.56
2022-10-15T09:32:21.464Z,72.16
2022-10-15T09:37:23.117Z,71.87
2022-10-15T09:42:23.535Z,72.41
2022-10-15T09:47:23.637Z,72.22
2022-10-15T09:52:23.593Z,71.30
2022-10-15T09:57:24.255Z,69.35
2022-10-15T10:02:24.733Z,69.30
2022-10-15T10:07:27.273Z,69.56
2022-10-15T10:12:29.393Z,68.58
2022-10-15T10:17:29.221Z,68.04
2022-10-15T10:22:29.250Z,67.83
2022-10-15T10:27:29.276Z,68.36
2022-10-15T10:32:29.361Z,70.23
2022-10-15T10:37:29.325Z,71.81
2022-10-15T10:42:29.262Z,71.13
2022-10-15T10:47:29.316Z,71.62
2022-10-15T10:52:29.262Z,71.49
2022-10-15T10:57:29.257Z,72.14
2022-10-15T11:02:29.337Z,72.02
2022-10-15T11:07:29.337Z,72.23
2022-10-15T11:12:29.213Z,72.18
2022-10-15T11:17:29.230Z,72.77
2022-10-15T11:22:30.843Z,73.39
2022-10-15T11:27:30.316Z,73.02
2022-10-15T11:32:42.152Z,73.40
2022-10-15T11:37:32.330Z,73.73
2022-10-15T11:42:32.261Z,74.01
2022-10-15T11:47:32.295Z,74.08
2022-10-15T11:52:32.414Z,74.50
2022-10-15T11:57:32.277Z,74.62
2022-10-15T12:02:32.542Z,74.86
2022-10-15T12:07:32.278Z,74.82
2022-10-15T12:12:32.258Z,75.37
2022-10-15T12:17:32.321Z,75.75
2022-10-15T12:22:33.908Z,75.91
2022-10-15T12:27:34.354Z,74.79
2022-10-15T12:32:34.350Z,74.80
2022-10-15T12:37:35.537Z,74.50
2022-10-15T12:42:35.342Z,74.41
2022-10-15T12:47:35.388Z,74.25
2022-10-15T12:52:35.332Z,74.13
2022-10-15T12:57:35.765Z,74.13
2022-10-15T13:02:35.522Z,74.53
2022-10-15T13:07:35.531Z,74.10
2022-10-15T13:12:35.352Z,73.36
2022-10-15T13:17:35.599Z,73.52
2022-10-15T13:22:35.444Z,74.02
2022-10-15T13:27:37.038Z,74.14
2022-10-15T13:32:37.533Z,73.89
2022-10-15T13:37:40.477Z,73.80
2022-10-15T13:42:40.405Z,73.63
2022-10-15T13:47:40.644Z,73.54
2022-10-15T13:52:40.474Z,73.26
2022-10-15T13:57:40.475Z,73.07
2022-10-15T14:02:40.498Z,73.07
2022-10-15T14:07:40.580Z,72.62
2022-10-15T14:12:43.370Z,72.31
2022-10-15T14:17:43.420Z,72.71
2022-10-15T14:22:43.449Z,72.93
2022-10-15T14:27:43.402Z,72.97
2022-10-15T14:32:43.438Z,73.25
2022-10-15T14:37:43.441Z,73.40
2022-10-15T14:42:43.390Z,73.63
2022-10-15T14:47:43.512Z,74.04
2022-10-15T14:52:43.394Z,74.32
2022-10-15T14:57:43.381Z,74.59
2022-10-15T15:02:43.601Z,75.03
2022-10-15T15:07:43.903Z,75.08
2022-10-15T15:12:43.448Z,75.48
2022-10-15T15:17:44.537Z,76.32
2022-10-15T15:22:44.480Z,76.64
2022-10-15T15:27:44.560Z,77.52
2022-10-15T15:32:44.463Z,79.55
2022-10-15T15:37:44.688Z,81.43
2022-10-15T15:42:44.448Z,82.11
2022-10-15T15:47:44.569Z,82.51
2022-10-15T15:52:44.505Z,83.19
2022-10-15T15:57:45.798Z,83.30
2022-10-15T16:02:45.516Z,83.41
2022-10-15T16:07:45.515Z,83.72
2022-10-15T16:12:45.566Z,83.86
2022-10-15T16:17:45.506Z,84.21
2022-10-15T16:22:45.526Z,84.30
2022-10-15T16:27:47.424Z,84.52
2022-10-15T16:32:47.692Z,84.75
2022-10-15T16:37:47.831Z,85.10
2022-10-15T16:42:47.640Z,85.45
2022-10-15T16:47:48.851Z,85.66
2022-10-15T16:52:48.547Z,85.68
2022-10-15T16:57:48.557Z,85.77
2022-10-15T17:02:50.103Z,85.93
2022-10-15T17:07:52.599Z,86.22
2022-10-15T17:12:52.579Z,86.28
2022-10-15T17:17:52.810Z,86.34
2022-10-15T17:22:52.506Z,86.37
2022-10-15T17:27:52.643Z,86.44
2022-10-15T17:32:52.638Z,86.51
2022-10-15T17:37:52.626Z,86.54
2022-10-15T17:42:54.559Z,86.57
2022-10-15T17:47:54.770Z,86.68
2022-10-15T17:52:56.485Z,86.75
2022-10-15T17:57:57.977Z,86.83
2022-10-15T18:02:57.711Z,86.91
2022-10-15T18:07:59.456Z,86.87
2022-10-15T18:12:59.604Z,86.94
2022-10-15T18:17:59.769Z,87.07
2022-10-15T18:22:59.848Z,87.11
2022-10-15T18:27:59.796Z,87.09
2022-10-15T18:32:59.671Z,87.01
2022-10-15T18:37:59.562Z,87.06
2022-10-15T18:42:59.621Z,87.27
2022-10-15T18:47:59.838Z,87.41
2022-10-15T18:53:01.509Z,87.52
2022-10-15T18:58:03.153Z,87.57
2022-10-15T19:03:02.601Z,87.64
2022-10-15T19:08:04.551Z,87.75
2022-10-15T19:13:04.967Z,87.86
2022-10-15T19:18:06.789Z,87.98
2022-10-15T19:23:06.683Z,88.03
2022-10-15T19:28:06.713Z,88.14
2022-10-15T19:33:07.790Z,88.25
2022-10-15T19:38:07.751Z,88.34
2022-10-15T19:43:08.237Z,88.37
2022-10-15T19:48:07.699Z,88.45
2022-10-15T19:53:07.635Z,88.41
2022-10-15T19:58:07.668Z,88.43
2022-10-15T20:03:08.760Z,88.43
2022-10-15T20:08:09.331Z,88.49
2022-10-15T20:13:09.652Z,88.48
2022-10-15T20:18:09.823Z,88.58
2022-10-15T20:23:10.410Z,88.67
2022-10-15T20:28:10.743Z,88.65
2022-10-15T20:33:11.068Z,88.70
2022-10-15T20:38:10.781Z,88.73
2022-10-15T20:43:11.237Z,88.79
2022-10-15T20:48:10.781Z,88.80
2022-10-15T20:53:10.656Z,88.90
2022-10-15T20:58:10.815Z,88.90
2022-10-15T21:03:10.781Z,88.92
2022-10-15T21:08:10.667Z,89.02
2022-10-15T21:13:10.770Z,89.10
2022-10-15T21:18:10.905Z,89.10
2022-10-15T21:23:10.699Z,89.10
2022-10-15T21:28:10.754Z,89.08
2022-10-15T21:33:10.789Z,89.02
2022-10-15T21:38:10.825Z,88.96
2022-10-15T21:43:10.737Z,88.92
2022-10-15T21:48:10.825Z,88.86
2022-10-15T21:53:10.699Z,88.79
2022-10-15T21:58:10.818Z,88.79
2022-10-15T22:03:10.848Z,88.85
2022-10-15T22:08:10.949Z,88.91
2022-10-15T22:13:10.741Z,88.80
2022-10-15T22:18:10.815Z,88.80
2022-10-15T22:23:10.731Z,88.81
2022-10-15T22:28:10.748Z,88.87
2022-10-15T22:33:10.805Z,88.82
2022-10-15T22:38:10.738Z,88.80
2022-10-15T22:43:10.775Z,88.76
2022-10-15T22:48:11.019Z,88.73
2022-10-15T22:53:10.885Z,88.71
2022-10-15T22:58:10.863Z,88.70
2022-10-15T23:03:10.807Z,88.73
2022-10-15T23:13:11.799Z,88.81
2022-10-15T23:18:11.746Z,88.82
2022-10-15T23:23:11.897Z,88.75
2022-10-15T23:28:14.902Z,88.76
2022-10-15T23:33:14.816Z,88.73
2022-10-15T23:38:15.154Z,88.58
2022-10-15T23:43:14.868Z,88.58
2022-10-15T23:48:17.886Z,88.53
2022-10-15T23:53:17.820Z,88.49
2022-10-15T23:58:17.913Z,88.47
