createdAt,value
2022-08-23T00:01:24.695Z,6.75
2022-08-23T00:03:54.202Z,10.13
2022-08-23T00:06:23.376Z,8.82
2022-08-23T00:08:52.715Z,6.30
2022-08-23T00:11:29.865Z,9.70
2022-08-23T00:13:59.838Z,8.57
2022-08-23T00:16:29.767Z,10.77
2022-08-23T00:18:57.987Z,10.75
2022-08-23T00:21:26.001Z,7.88
2022-08-23T00:23:54.007Z,7.32
2022-08-23T00:26:22.139Z,9.00
2022-08-23T00:28:50.338Z,9.45
2022-08-23T00:31:18.425Z,12.32
2022-08-23T00:33:47.682Z,8.35
2022-08-23T00:36:15.599Z,11.40
2022-08-23T00:38:43.491Z,7.30
2022-08-23T00:41:11.426Z,10.35
2022-08-23T00:44:00.346Z,9.18
2022-08-23T00:47:00.515Z,8.88
2022-08-23T00:49:30.931Z,12.05
2022-08-23T00:52:07.516Z,7.55
2022-08-23T00:54:38.874Z,6.90
2022-08-23T00:57:09.555Z,8.93
2022-08-23T00:59:37.958Z,7.65
2022-08-23T01:02:06.941Z,7.60
2022-08-23T01:04:44.458Z,7.55
2022-08-23T01:07:18.690Z,8.38
2022-08-23T01:09:48.642Z,11.68
2022-08-23T01:12:32.820Z,11.48
2022-08-23T01:15:06.905Z,8.45
2022-08-23T01:17:39.842Z,8.90
2022-08-23T01:20:13.799Z,7.53
2022-08-23T01:22:47.565Z,7.53
2022-08-23T01:25:21.606Z,8.68
2022-08-23T01:27:51.130Z,7.85
2022-08-23T01:30:22.611Z,8.85
2022-08-23T01:32:53.487Z,9.17
2022-08-23T01:37:58.041Z,9.48
2022-08-23T01:40:27.567Z,9.85
2022-08-23T01:42:55.782Z,9.88
2022-08-23T01:45:23.761Z,9.38
2022-08-23T01:47:51.691Z,9.00
2022-08-23T01:50:19.807Z,11.32
2022-08-23T01:52:47.790Z,10.32
2022-08-23T01:55:16.225Z,11.60
2022-08-23T01:57:48.413Z,10.02
2022-08-23T02:00:18.743Z,12.05
2022-08-23T02:02:46.971Z,10.65
2022-08-23T02:05:18.803Z,9.93
2022-08-23T02:07:47.470Z,10.02
2022-08-23T02:10:16.159Z,11.82
2022-08-23T02:12:46.663Z,12.65
2022-08-23T02:15:16.055Z,9.57
2022-08-23T02:17:46.330Z,13.05
2022-08-23T02:20:14.841Z,8.88
2022-08-23T02:22:43.126Z,7.30
2022-08-23T02:25:11.408Z,12.85
2022-08-23T02:27:43.995Z,9.20
2022-08-23T02:30:14.719Z,9.63
2022-08-23T02:32:42.744Z,10.07
2022-08-23T02:35:11.837Z,10.80
2022-08-23T02:37:39.742Z,7.00
2022-08-23T02:40:09.505Z,8.27
2022-08-23T02:42:37.469Z,13.30
2022-08-23T02:45:08.350Z,11.82
2022-08-23T02:47:37.911Z,6.72
2022-08-23T02:50:06.482Z,9.55
2022-08-23T02:52:34.441Z,8.93
2022-08-23T02:55:02.388Z,9.05
2022-08-23T02:57:31.525Z,9.55
2022-08-23T02:59:59.593Z,8.80
2022-08-23T03:02:27.575Z,7.50
2022-08-23T03:04:56.999Z,7.20
2022-08-23T03:07:25.000Z,9.00
2022-08-23T03:09:53.071Z,8.88
2022-08-23T03:12:21.129Z,9.07
2022-08-23T03:14:51.158Z,8.75
2022-08-23T03:17:21.137Z,8.63
2022-08-23T03:19:49.256Z,8.98
2022-08-23T03:22:18.529Z,7.60
2022-08-23T03:24:46.714Z,11.73
2022-08-23T03:27:14.639Z,7.85
2022-08-23T03:29:42.699Z,6.32
2022-08-23T03:32:10.618Z,11.18
2022-08-23T03:34:38.515Z,6.93
2022-08-23T03:37:06.413Z,9.35
2022-08-23T03:39:35.738Z,7.30
2022-08-23T03:42:04.111Z,9.27
2022-08-23T03:44:32.025Z,11.02
2022-08-23T03:47:00.100Z,8.50
2022-08-23T03:49:28.177Z,7.00
2022-08-23T03:51:56.107Z,11.35
2022-08-23T03:54:24.135Z,7.47
2022-08-23T03:56:56.078Z,10.50
2022-08-23T03:59:24.031Z,11.00
2022-08-23T04:01:51.974Z,10.15
2022-08-23T04:04:19.948Z,8.65
2022-08-23T04:06:47.953Z,8.02
2022-08-23T04:09:16.520Z,9.40
2022-08-23T04:11:45.167Z,8.57
2022-08-23T04:14:14.538Z,10.75
2022-08-23T04:16:43.137Z,8.60
2022-08-23T04:19:14.101Z,9.48
2022-08-23T04:21:45.341Z,10.32
2022-08-23T04:24:13.952Z,8.18
2022-08-23T04:26:41.936Z,9.20
2022-08-23T04:29:23.018Z,9.65
2022-08-23T04:32:05.644Z,11.00
2022-08-23T04:34:36.314Z,9.63
2022-08-23T04:37:04.390Z,10.40
2022-08-23T04:39:58.659Z,8.38
2022-08-23T04:42:26.057Z,9.35
2022-08-23T04:44:54.146Z,8.65
2022-08-23T04:47:23.699Z,10.52
2022-08-23T04:49:51.594Z,9.93
2022-08-23T04:52:19.855Z,7.85
2022-08-23T04:54:47.890Z,10.52
2022-08-23T04:57:16.448Z,10.25
2022-08-23T04:59:44.402Z,11.82
2022-08-23T05:02:12.551Z,10.48
2022-08-23T05:04:42.360Z,11.65
2022-08-23T05:07:10.815Z,12.00
2022-08-23T05:09:38.799Z,14.35
2022-08-23T05:12:07.058Z,10.60
2022-08-23T05:14:34.994Z,11.23
2022-08-23T05:17:03.434Z,13.55
2022-08-23T05:19:32.502Z,12.40
2022-08-23T05:22:01.781Z,12.27
2022-08-23T05:24:29.694Z,12.88
2022-08-23T05:26:57.614Z,9.18
2022-08-23T05:29:25.913Z,10.98
2022-08-23T05:31:57.076Z,15.32
2022-08-23T05:34:25.574Z,14.48
2022-08-23T05:36:55.844Z,14.23
2022-08-23T05:39:36.111Z,14.80
2022-08-23T05:42:04.917Z,14.15
2022-08-23T05:44:36.714Z,14.52
2022-08-23T05:47:10.188Z,18.85
2022-08-23T05:49:39.398Z,15.90
2022-08-23T05:52:09.310Z,17.73
2022-08-23T05:54:39.048Z,18.83
2022-08-23T05:57:07.539Z,18.23
2022-08-23T05:59:35.827Z,17.50
2022-08-23T06:02:03.722Z,18.80
2022-08-23T06:04:31.875Z,18.95
2022-08-23T06:06:59.833Z,15.15
2022-08-23T06:09:28.057Z,17.45
2022-08-23T06:11:58.712Z,19.13
2022-08-23T06:14:26.922Z,16.70
2022-08-23T06:16:56.263Z,17.17
2022-08-23T06:19:25.217Z,19.80
2022-08-23T06:21:53.819Z,18.30
2022-08-23T06:24:21.899Z,22.23
2022-08-23T06:26:49.830Z,18.48
2022-08-23T06:29:21.150Z,19.45
2022-08-23T06:31:51.493Z,21.25
2022-08-23T06:34:21.832Z,15.63
2022-08-23T06:36:52.404Z,17.80
2022-08-23T06:39:22.621Z,17.77
2022-08-23T06:41:50.987Z,16.05
2022-08-23T06:44:21.427Z,12.60
2022-08-23T06:46:49.461Z,15.80
2022-08-23T06:49:17.921Z,14.15
2022-08-23T06:51:49.117Z,12.35
2022-08-23T06:54:20.311Z,9.93
2022-08-23T06:56:49.386Z,9.73
2022-08-23T06:59:18.731Z,12.85
2022-08-23T07:01:52.101Z,8.23
2022-08-23T07:04:22.794Z,10.05
2022-08-23T07:06:51.074Z,9.65
2022-08-23T07:09:19.652Z,11.93
2022-08-23T07:11:47.867Z,12.30
2022-08-23T07:14:20.267Z,11.32
2022-08-23T07:16:51.383Z,10.60
2022-08-23T07:19:21.250Z,12.98
2022-08-23T07:21:50.198Z,10.90
2022-08-23T07:24:19.002Z,9.38
2022-08-23T07:26:48.476Z,16.05
2022-08-23T07:29:17.474Z,8.13
2022-08-23T07:31:50.487Z,10.77
2022-08-23T07:34:18.729Z,7.05
2022-08-23T07:36:48.203Z,8.88
2022-08-23T07:39:17.535Z,9.07
2022-08-23T07:41:46.836Z,10.25
2022-08-23T07:44:17.420Z,7.72
2022-08-23T07:46:47.254Z,6.57
2022-08-23T07:49:16.821Z,7.65
2022-08-23T07:51:48.936Z,10.43
2022-08-23T07:56:46.402Z,8.95
2022-08-23T07:59:14.379Z,6.43
2022-08-23T08:01:44.960Z,8.80
2022-08-23T08:04:12.946Z,8.30
2022-08-23T08:06:46.106Z,5.60
2022-08-23T08:09:15.357Z,6.80
2022-08-23T08:11:45.395Z,5.07
2022-08-23T08:14:14.006Z,5.43
2022-08-23T08:16:44.361Z,5.75
2022-08-23T08:19:15.084Z,5.97
2022-08-23T08:21:47.078Z,5.53
2022-08-23T08:24:16.882Z,6.35
2022-08-23T08:26:46.091Z,5.82
2022-08-23T08:29:14.775Z,6.25
2022-08-23T08:31:45.382Z,6.35
2022-08-23T08:34:14.165Z,7.47
2022-08-23T08:36:46.170Z,10.18
2022-08-23T08:42:04.681Z,6.82
2022-08-23T08:44:39.435Z,5.50
2022-08-23T08:47:11.271Z,5.72
2022-08-23T08:49:45.205Z,7.57
2022-08-23T08:52:19.620Z,4.50
2022-08-23T08:54:50.218Z,5.38
2022-08-23T08:57:27.607Z,4.38
2022-08-23T09:00:01.045Z,4.90
2022-08-23T09:02:33.678Z,5.45
2022-08-23T09:05:04.775Z,4.43
2022-08-23T09:07:44.191Z,5.72
2022-08-23T09:10:29.268Z,7.13
2022-08-23T09:13:05.332Z,4.38
2022-08-23T09:15:40.679Z,4.80
2022-08-23T09:18:11.014Z,5.35
2022-08-23T09:20:39.707Z,3.88
2022-08-23T09:23:12.085Z,5.88
2022-08-23T09:25:40.295Z,3.50
2022-08-23T09:28:08.336Z,6.55
2022-08-23T09:30:49.505Z,4.35
2022-08-23T09:33:19.079Z,3.90
2022-08-23T09:36:08.562Z,6.30
2022-08-23T09:38:40.592Z,5.57
2022-08-23T09:41:20.384Z,10.57
2022-08-23T09:43:50.238Z,8.27
2022-08-23T09:46:26.713Z,5.30
2022-08-23T09:48:58.244Z,4.90
2022-08-23T09:51:30.599Z,3.28
2022-08-23T09:54:11.370Z,4.35
2022-08-23T09:56:45.041Z,4.70
2022-08-23T09:59:28.825Z,4.20
2022-08-23T10:01:59.714Z,6.22
2022-08-23T10:04:42.527Z,4.90
2022-08-23T10:07:28.963Z,4.40
2022-08-23T10:10:20.186Z,5.45
2022-08-23T10:12:48.461Z,7.13
2022-08-23T10:15:18.213Z,7.40
2022-08-23T10:17:55.544Z,3.67
2022-08-23T10:20:32.624Z,5.15
2022-08-23T10:23:12.623Z,3.55
2022-08-23T10:25:46.343Z,6.38
2022-08-23T10:28:40.221Z,4.38
2022-08-23T10:31:15.731Z,8.05
2022-08-23T10:33:51.586Z,4.68
2022-08-23T10:36:25.525Z,4.30
2022-08-23T10:38:57.866Z,5.40
2022-08-23T10:41:48.250Z,5.28
2022-08-23T10:44:26.533Z,5.00
2022-08-23T10:47:05.798Z,5.75
2022-08-23T10:49:37.106Z,5.85
2022-08-23T10:52:08.855Z,5.30
2022-08-23T10:54:47.149Z,6.90
2022-08-23T10:57:20.729Z,4.93
2022-08-23T10:59:51.744Z,4.63
2022-08-23T11:02:28.060Z,6.38
2022-08-23T11:05:02.647Z,5.38
2022-08-23T11:07:34.203Z,7.10
2022-08-23T11:10:17.287Z,7.78
2022-08-23T11:12:58.360Z,6.03
2022-08-23T11:15:44.601Z,9.07
2022-08-23T11:18:39.121Z,6.22
2022-08-23T11:21:10.982Z,5.18
2022-08-23T11:24:19.024Z,5.70
2022-08-23T11:27:07.966Z,4.95
2022-08-23T11:29:41.366Z,6.13
2022-08-23T11:32:34.370Z,5.63
2022-08-23T11:35:30.533Z,6.65
2022-08-23T11:38:04.883Z,6.10
2022-08-23T11:40:58.794Z,8.10
2022-08-23T11:43:36.206Z,6.13
2022-08-23T11:46:32.851Z,6.57
2022-08-23T11:49:22.515Z,6.43
2022-08-23T11:52:01.655Z,6.75
2022-08-23T11:54:48.274Z,8.05
2022-08-23T11:57:24.619Z,6.13
2022-08-23T12:00:10.857Z,6.78
2022-08-23T12:03:02.276Z,7.55
2022-08-23T12:05:56.974Z,9.65
2022-08-23T12:08:34.666Z,6.57
2022-08-23T12:11:07.005Z,8.70
2022-08-23T12:13:49.706Z,9.50
2022-08-23T12:16:50.103Z,8.13
2022-08-23T12:19:35.814Z,7.03
2022-08-23T12:22:11.646Z,9.93
2022-08-23T12:24:46.798Z,8.98
2022-08-23T12:27:31.668Z,5.78
2022-08-23T12:30:08.733Z,8.20
2022-08-23T12:32:45.257Z,7.55
2022-08-23T12:35:31.899Z,6.35
2022-08-23T12:38:07.285Z,8.02
2022-08-23T12:40:42.104Z,8.25
2022-08-23T12:43:20.847Z,9.77
2022-08-23T12:45:53.289Z,7.15
2022-08-23T12:48:24.362Z,8.18
2022-08-23T12:50:58.296Z,6.28
2022-08-23T12:53:33.071Z,7.68
2022-08-23T12:56:03.701Z,6.65
2022-08-23T12:58:34.829Z,7.28
2022-08-23T13:01:06.082Z,6.03
2022-08-23T13:03:38.862Z,7.90
2022-08-23T13:06:11.186Z,8.82
2022-08-23T13:08:43.818Z,9.95
2022-08-23T13:13:42.770Z,9.60
2022-08-23T13:16:30.534Z,9.20
2022-08-23T13:19:16.855Z,10.93
2022-08-23T13:21:46.644Z,11.30
2022-08-23T13:24:38.586Z,13.75
2022-08-23T13:27:20.954Z,10.70
2022-08-23T13:32:36.433Z,7.95
2022-08-23T13:35:31.212Z,9.40
2022-08-23T13:38:09.650Z,9.35
2022-08-23T13:40:42.524Z,11.15
2022-08-23T13:43:13.734Z,8.35
2022-08-23T13:45:48.474Z,8.85
2022-08-23T13:48:21.133Z,8.63
2022-08-23T13:50:50.351Z,9.93
2022-08-23T13:53:20.682Z,8.70
2022-08-23T13:55:51.927Z,9.30
2022-08-23T13:58:28.988Z,8.02
2022-08-23T14:00:59.024Z,10.25
2022-08-23T14:03:28.125Z,8.73
2022-08-23T14:05:56.411Z,9.52
2022-08-23T14:08:25.913Z,7.93
2022-08-23T14:10:53.921Z,6.55
2022-08-23T14:13:28.507Z,6.72
2022-08-23T14:21:36.708Z,7.45
2022-08-23T14:24:06.627Z,6.28
2022-08-23T14:26:34.726Z,8.13
2022-08-23T14:29:02.789Z,6.03
2022-08-23T14:31:31.076Z,6.30
2022-08-23T14:34:02.011Z,5.57
2022-08-23T14:36:30.458Z,6.13
2022-08-23T14:38:58.391Z,7.72
2022-08-23T14:41:29.613Z,4.38
2022-08-23T14:43:57.602Z,5.72
2022-08-23T14:46:25.691Z,7.25
2022-08-23T14:48:53.660Z,4.65
2022-08-23T14:51:26.716Z,5.32
2022-08-23T14:53:54.886Z,7.45
2022-08-23T14:56:23.526Z,6.28
2022-08-23T14:58:53.551Z,5.70
2022-08-23T15:01:21.988Z,6.05
2022-08-23T15:03:50.798Z,5.70
2022-08-23T15:06:20.680Z,5.55
2022-08-23T15:08:49.297Z,5.80
2022-08-23T15:14:06.542Z,9.05
2022-08-23T15:16:35.155Z,6.20
2022-08-23T15:19:03.229Z,4.88
2022-08-23T15:21:31.237Z,5.45
2022-08-23T15:23:59.166Z,6.68
2022-08-23T15:26:29.651Z,4.57
2022-08-23T15:28:57.753Z,5.10
2022-08-23T15:31:27.366Z,6.10
2022-08-23T15:33:55.506Z,6.13
2022-08-23T15:36:23.809Z,5.22
2022-08-23T15:38:52.225Z,7.05
2022-08-23T15:41:21.616Z,4.53
2022-08-23T15:43:49.698Z,5.95
2022-08-23T15:46:21.549Z,5.80
2022-08-23T15:48:57.002Z,5.82
2022-08-23T15:51:25.767Z,5.85
2022-08-23T15:53:54.130Z,3.28
2022-08-23T15:56:29.801Z,4.43
2022-08-23T15:58:58.327Z,3.40
2022-08-23T16:01:28.854Z,3.28
2022-08-23T16:03:58.387Z,4.50
2022-08-23T16:06:26.863Z,5.47
2022-08-23T16:08:54.873Z,4.43
2022-08-23T16:11:24.122Z,3.13
2022-08-23T16:13:53.714Z,2.92
2022-08-23T16:16:27.261Z,4.07
2022-08-23T16:18:56.954Z,3.83
2022-08-23T16:21:28.558Z,3.17
2022-08-23T16:23:57.505Z,3.53
2022-08-23T16:26:34.792Z,4.72
2022-08-23T16:29:05.549Z,4.65
2022-08-23T16:31:38.817Z,4.32
2022-08-23T16:34:09.999Z,5.38
2022-08-23T16:36:40.120Z,4.63
2022-08-23T16:39:08.675Z,3.53
2022-08-23T16:41:36.673Z,3.92
2022-08-23T16:44:05.396Z,4.55
2022-08-23T16:46:33.575Z,10.27
2022-08-23T16:49:02.369Z,4.82
2022-08-23T16:51:30.385Z,4.60
2022-08-23T16:54:02.665Z,3.10
2022-08-23T16:56:31.921Z,4.95
2022-08-23T16:59:00.124Z,3.60
2022-08-23T17:01:29.582Z,4.47
2022-08-23T17:03:57.574Z,5.63
2022-08-23T17:06:25.555Z,3.83
2022-08-23T17:08:53.446Z,3.97
2022-08-23T17:11:23.040Z,3.63
2022-08-23T17:13:53.287Z,3.88
2022-08-23T17:16:22.516Z,4.35
2022-08-23T17:18:50.782Z,5.22
2022-08-23T17:21:22.145Z,4.13
2022-08-23T17:23:50.064Z,3.97
2022-08-23T17:26:18.509Z,4.70
2022-08-23T17:28:48.210Z,5.13
2022-08-23T17:31:17.609Z,4.43
2022-08-23T17:33:46.332Z,5.43
2022-08-23T17:36:24.719Z,7.07
2022-08-23T17:38:52.623Z,4.03
2022-08-23T17:41:20.551Z,5.65
2022-08-23T17:43:49.788Z,3.70
2022-08-23T17:46:17.908Z,4.38
2022-08-23T17:48:45.901Z,5.10
2022-08-23T17:51:13.917Z,5.03
2022-08-23T17:53:41.837Z,4.57
2022-08-23T17:56:11.674Z,6.32
2022-08-23T17:58:40.463Z,4.63
2022-08-23T18:01:11.008Z,4.82
2022-08-23T18:03:39.015Z,7.28
2022-08-23T18:06:16.218Z,5.75
2022-08-23T18:08:46.058Z,3.70
2022-08-23T18:11:14.318Z,4.53
2022-08-23T18:13:42.353Z,4.18
2022-08-23T18:16:14.225Z,3.63
2022-08-23T18:18:42.564Z,3.72
2022-08-23T18:21:12.010Z,2.97
2022-08-23T18:23:40.320Z,3.47
2022-08-23T18:26:30.419Z,2.78
2022-08-23T18:28:57.941Z,4.25
2022-08-23T18:31:27.537Z,4.15
2022-08-23T18:34:00.325Z,3.33
2022-08-23T18:36:30.153Z,3.85
2022-08-23T18:38:58.762Z,2.95
2022-08-23T18:41:26.712Z,5.03
2022-08-23T18:43:54.843Z,2.65
2022-08-23T18:46:23.295Z,3.38
2022-08-23T18:48:53.675Z,4.43
2022-08-23T18:51:23.721Z,3.78
2022-08-23T18:53:51.811Z,2.75
2022-08-23T18:56:19.833Z,2.75
2022-08-23T18:58:49.062Z,4.55
2022-08-23T19:01:25.420Z,3.22
2022-08-23T19:03:55.990Z,4.03
2022-08-23T19:06:24.275Z,2.33
2022-08-23T19:08:53.000Z,2.60
2022-08-23T19:11:22.207Z,3.08
2022-08-23T19:13:51.092Z,3.30
2022-08-23T19:16:20.240Z,3.97
2022-08-23T19:18:51.536Z,3.47
2022-08-23T19:21:23.142Z,3.72
2022-08-23T19:23:53.027Z,2.97
2022-08-23T19:26:25.686Z,2.67
2022-08-23T19:28:53.731Z,2.67
2022-08-23T19:31:21.680Z,2.92
2022-08-23T19:33:50.949Z,4.43
2022-08-23T19:36:44.813Z,3.35
2022-08-23T19:39:08.877Z,3.80
2022-08-23T19:41:37.043Z,5.15
2022-08-23T19:44:05.524Z,3.88
2022-08-23T19:46:33.473Z,4.13
2022-08-23T19:49:01.781Z,3.05
2022-08-23T19:51:37.069Z,3.15
2022-08-23T19:54:11.649Z,4.03
2022-08-23T19:56:42.459Z,2.95
2022-08-23T19:59:13.732Z,2.92
2022-08-23T20:01:42.033Z,4.93
2022-08-23T20:04:10.971Z,2.92
2022-08-23T20:06:40.773Z,2.58
2022-08-23T20:09:09.361Z,2.40
2022-08-23T20:11:37.363Z,4.50
2022-08-23T20:14:07.659Z,4.85
2022-08-23T20:16:36.307Z,3.20
2022-08-23T20:19:06.846Z,2.20
2022-08-23T20:21:34.916Z,2.78
2022-08-23T20:24:04.367Z,2.90
2022-08-23T20:26:35.414Z,3.05
2022-08-23T20:29:05.222Z,3.88
2022-08-23T20:31:36.389Z,3.75
2022-08-23T20:34:06.167Z,2.53
2022-08-23T20:36:34.186Z,1.77
2022-08-23T20:39:04.531Z,1.95
2022-08-23T20:41:34.560Z,4.57
2022-08-23T20:44:03.432Z,2.97
2022-08-23T20:46:31.496Z,3.15
2022-08-23T20:48:59.761Z,3.17
2022-08-23T20:51:28.520Z,3.22
2022-08-23T20:53:57.250Z,2.50
2022-08-23T20:56:28.665Z,2.30
2022-08-23T20:58:56.669Z,5.13
2022-08-23T21:01:24.954Z,3.30
2022-08-23T21:03:53.109Z,3.83
2022-08-23T21:06:23.463Z,2.35
2022-08-23T21:08:54.996Z,3.58
2022-08-23T21:11:26.011Z,5.07
2022-08-23T21:13:56.853Z,4.53
2022-08-23T21:16:25.622Z,4.03
2022-08-23T21:18:56.665Z,3.50
2022-08-23T21:21:25.287Z,2.97
2022-08-23T21:23:53.641Z,4.07
2022-08-23T21:26:23.351Z,4.18
2022-08-23T21:28:51.386Z,5.03
2022-08-23T21:31:22.532Z,3.85
2022-08-23T21:33:51.232Z,4.55
2022-08-23T21:36:20.560Z,3.40
2022-08-23T21:38:48.710Z,3.58
2022-08-23T21:41:32.131Z,2.95
2022-08-23T21:44:00.266Z,3.83
2022-08-23T21:46:29.637Z,3.05
2022-08-23T21:48:57.605Z,3.10
2022-08-23T21:51:25.542Z,3.20
2022-08-23T21:53:53.553Z,2.20
2022-08-23T21:56:21.544Z,4.25
2022-08-23T21:58:50.526Z,3.95
2022-08-23T22:01:19.656Z,3.35
2022-08-23T22:03:50.021Z,3.42
2022-08-23T22:06:20.812Z,4.10
2022-08-23T22:08:49.376Z,3.83
2022-08-23T22:11:17.569Z,4.45
2022-08-23T22:13:45.570Z,4.85
2022-08-23T22:16:13.608Z,4.82
2022-08-23T22:18:42.765Z,3.47
2022-08-23T22:21:12.889Z,2.58
2022-08-23T22:23:43.320Z,2.97
2022-08-23T22:26:13.703Z,3.08
2022-08-23T22:28:44.677Z,3.40
2022-08-23T22:31:14.334Z,2.25
2022-08-23T22:33:43.135Z,2.08
2022-08-23T22:36:16.545Z,2.38
2022-08-23T22:38:44.609Z,2.17
2022-08-23T22:41:16.287Z,2.88
2022-08-23T22:43:44.195Z,3.28
2022-08-23T22:46:12.948Z,2.20
2022-08-23T22:48:41.355Z,2.88
2022-08-23T22:51:13.070Z,2.92
2022-08-23T22:53:45.330Z,2.80
2022-08-23T22:58:41.910Z,3.90
2022-08-23T23:01:12.939Z,2.58
2022-08-23T23:03:41.892Z,2.70
2022-08-23T23:06:10.519Z,4.03
2022-08-23T23:08:38.486Z,3.25
2022-08-23T23:11:10.063Z,3.17
2022-08-23T23:13:38.594Z,3.00
2022-08-23T23:16:08.502Z,3.25
2022-08-23T23:18:37.160Z,6.18
2022-08-23T23:21:05.153Z,6.13
2022-08-23T23:23:34.648Z,6.32
2022-08-23T23:26:03.658Z,4.03
2022-08-23T23:28:32.973Z,2.95
2022-08-23T23:31:00.886Z,6.10
2022-08-23T23:33:28.836Z,3.20
2022-08-23T23:35:56.967Z,4.45
2022-08-23T23:38:24.954Z,3.83
2022-08-23T23:40:52.991Z,3.55
2022-08-23T23:43:20.874Z,2.88
2022-08-23T23:45:50.262Z,3.28
2022-08-23T23:48:18.206Z,3.70
2022-08-23T23:50:46.734Z,3.00
2022-08-23T23:53:15.720Z,3.53
2022-08-23T23:55:44.357Z,3.80
2022-08-23T23:58:12.592Z,4.57
