createdAt,value
2022-12-01T00:00:43.972Z,1.20
2022-12-01T00:03:14.773Z,1.30
2022-12-01T00:05:45.190Z,1.30
2022-12-01T00:08:15.353Z,0.85
2022-12-01T00:10:45.831Z,0.93
2022-12-01T00:13:15.817Z,1.15
2022-12-01T00:15:45.874Z,0.75
2022-12-01T00:18:16.631Z,0.70
2022-12-01T00:20:46.980Z,1.10
2022-12-01T00:23:17.611Z,1.13
2022-12-01T00:25:47.871Z,0.70
2022-12-01T00:28:18.198Z,0.95
2022-12-01T00:33:18.794Z,1.02
2022-12-01T00:38:18.306Z,0.77
2022-12-01T00:40:48.637Z,0.85
2022-12-01T00:45:48.436Z,1.05
2022-12-01T00:48:19.949Z,1.00
2022-12-01T00:50:52.038Z,1.00
2022-12-01T00:53:22.549Z,0.80
2022-12-01T00:55:53.457Z,1.05
2022-12-01T00:58:24.995Z,0.85
2022-12-01T01:01:03.239Z,1.02
2022-12-01T01:03:35.157Z,0.60
2022-12-01T01:06:11.115Z,0.80
2022-12-01T01:08:42.092Z,1.00
2022-12-01T01:11:13.043Z,0.63
2022-12-01T01:13:43.298Z,0.75
2022-12-01T01:16:19.627Z,0.85
2022-12-01T01:21:22.699Z,0.50
2022-12-01T01:23:54.452Z,0.30
2022-12-01T01:26:28.417Z,0.60
2022-12-01T01:29:01.919Z,0.52
2022-12-01T01:31:32.921Z,0.50
2022-12-01T01:34:03.341Z,0.50
2022-12-01T01:36:34.635Z,0.35
2022-12-01T01:39:05.079Z,0.30
2022-12-01T01:41:35.374Z,0.20
2022-12-01T01:44:06.094Z,0.90
2022-12-01T01:46:38.080Z,1.02
2022-12-01T01:49:11.535Z,0.90
2022-12-01T01:51:52.828Z,0.60
2022-12-01T01:54:28.581Z,0.20
2022-12-01T01:56:59.900Z,0.30
2022-12-01T01:59:42.784Z,0.30
2022-12-01T02:02:14.420Z,0.30
2022-12-01T02:04:49.336Z,0.40
2022-12-01T02:07:21.076Z,0.30
2022-12-01T02:09:51.665Z,0.13
2022-12-01T02:12:42.058Z,0.50
2022-12-01T02:15:21.017Z,0.20
2022-12-01T02:18:31.341Z,0.30
2022-12-01T02:21:29.283Z,0.35
2022-12-01T02:24:23.766Z,0.20
2022-12-01T02:27:22.422Z,0.17
2022-12-01T02:30:07.359Z,0.40
2022-12-01T02:32:52.568Z,0.22
2022-12-01T02:35:32.192Z,0.28
2022-12-01T02:38:27.467Z,0.30
2022-12-01T02:41:11.871Z,0.63
2022-12-01T02:44:06.395Z,0.35
2022-12-01T02:46:46.213Z,0.30
2022-12-01T02:49:20.686Z,0.20
2022-12-01T02:51:52.763Z,0.30
2022-12-01T02:54:23.898Z,0.35
2022-12-01T02:56:55.470Z,0.20
2022-12-01T02:59:26.029Z,0.20
2022-12-01T03:02:29.386Z,0.20
2022-12-01T03:05:10.963Z,0.30
2022-12-01T03:08:23.208Z,0.22
2022-12-01T03:10:59.544Z,0.25
2022-12-01T03:16:23.750Z,0.20
2022-12-01T03:21:58.177Z,0.35
2022-12-01T03:24:30.760Z,0.20
2022-12-01T03:27:03.359Z,0.20
2022-12-01T03:29:41.216Z,0.32
2022-12-01T03:32:41.052Z,0.47
2022-12-01T03:35:21.341Z,0.50
2022-12-01T03:38:06.623Z,0.45
2022-12-01T03:40:40.028Z,0.55
2022-12-01T03:43:15.603Z,0.55
2022-12-01T03:45:58.128Z,0.40
2022-12-01T03:48:29.361Z,0.40
2022-12-01T03:51:17.592Z,0.70
2022-12-01T03:54:00.873Z,0.85
2022-12-01T03:56:37.898Z,0.60
2022-12-01T03:59:10.596Z,0.60
2022-12-01T04:01:41.275Z,0.60
2022-12-01T04:04:16.069Z,0.32
2022-12-01T04:06:51.586Z,0.70
2022-12-01T04:09:22.108Z,0.60
2022-12-01T04:12:10.462Z,0.70
2022-12-01T04:14:40.786Z,1.10
2022-12-01T04:17:11.053Z,1.15
2022-12-01T04:22:10.603Z,1.23
2022-12-01T04:24:40.935Z,1.77
2022-12-01T04:27:11.225Z,1.58
2022-12-01T04:29:41.616Z,1.30
2022-12-01T04:32:11.975Z,1.27
2022-12-01T04:34:42.494Z,1.20
2022-12-01T04:39:46.576Z,1.30
2022-12-01T04:42:16.944Z,1.45
2022-12-01T04:44:47.097Z,0.90
2022-12-01T04:47:17.330Z,0.80
2022-12-01T04:49:47.842Z,0.60
2022-12-01T04:52:18.585Z,0.75
2022-12-01T04:54:48.944Z,0.52
2022-12-01T04:57:19.293Z,0.60
2022-12-01T04:59:49.849Z,0.77
2022-12-01T05:02:20.248Z,0.28
2022-12-01T05:04:50.752Z,0.40
2022-12-01T05:07:21.155Z,0.40
2022-12-01T05:09:52.461Z,0.50
2022-12-01T05:12:22.865Z,0.60
2022-12-01T05:14:53.192Z,0.10
2022-12-01T05:17:23.448Z,0.13
2022-12-01T05:20:11.933Z,0.28
2022-12-01T05:23:03.871Z,0.20
2022-12-01T05:25:33.157Z,0.22
2022-12-01T05:28:03.494Z,0.20
2022-12-01T05:30:33.810Z,0.10
2022-12-01T05:33:04.651Z,0.15
2022-12-01T05:35:38.395Z,0.03
2022-12-01T05:38:09.255Z,0.15
2022-12-01T05:40:39.716Z,0.10
2022-12-01T05:43:09.999Z,0.08
2022-12-01T05:45:40.389Z,0.10
2022-12-01T05:48:10.864Z,0.00
2022-12-01T05:50:41.935Z,0.00
2022-12-01T05:53:16.590Z,0.08
2022-12-01T05:55:47.309Z,0.10
2022-12-01T05:58:17.615Z,0.00
2022-12-01T06:00:47.993Z,0.00
2022-12-01T06:03:18.280Z,0.10
2022-12-01T06:08:18.215Z,0.00
2022-12-01T06:10:49.558Z,0.00
2022-12-01T06:13:20.081Z,0.00
2022-12-01T06:15:59.740Z,0.00
2022-12-01T06:18:32.686Z,0.10
2022-12-01T06:21:03.563Z,0.10
2022-12-01T06:23:34.466Z,0.00
2022-12-01T06:26:05.369Z,0.00
2022-12-01T06:28:35.678Z,0.00
2022-12-01T06:31:06.149Z,0.00
2022-12-01T06:33:36.507Z,0.10
2022-12-01T06:36:08.470Z,0.00
2022-12-01T06:38:39.522Z,0.00
2022-12-01T06:41:09.761Z,0.20
2022-12-01T06:43:40.182Z,0.10
2022-12-01T06:46:10.547Z,0.00
2022-12-01T06:48:40.856Z,0.10
2022-12-01T06:51:12.091Z,0.08
2022-12-01T06:53:42.318Z,0.05
2022-12-01T06:56:12.668Z,0.10
2022-12-01T06:58:43.105Z,0.10
2022-12-01T07:01:14.833Z,0.20
2022-12-01T07:03:45.490Z,0.00
2022-12-01T07:06:15.985Z,0.10
2022-12-01T07:08:46.592Z,0.10
2022-12-01T07:11:18.206Z,0.10
2022-12-01T07:13:50.757Z,0.00
2022-12-01T07:16:21.138Z,0.05
2022-12-01T07:18:52.097Z,0.05
2022-12-01T07:21:22.495Z,0.10
2022-12-01T07:23:52.867Z,0.20
2022-12-01T07:26:23.511Z,0.10
2022-12-01T07:28:54.962Z,0.30
2022-12-01T07:31:25.405Z,0.28
2022-12-01T07:33:55.675Z,0.00
2022-12-01T07:38:55.383Z,0.20
2022-12-01T07:41:25.819Z,0.20
2022-12-01T07:43:57.466Z,0.30
2022-12-01T07:46:29.741Z,0.30
2022-12-01T07:49:00.692Z,0.10
2022-12-01T07:51:31.035Z,0.20
2022-12-01T07:54:05.133Z,0.30
2022-12-01T07:56:35.832Z,0.20
2022-12-01T07:59:06.130Z,0.10
2022-12-01T08:01:39.269Z,0.20
2022-12-01T08:04:13.706Z,0.20
2022-12-01T08:06:44.113Z,0.38
2022-12-01T08:09:14.323Z,0.10
2022-12-01T08:14:14.390Z,0.40
2022-12-01T08:16:44.707Z,0.15
2022-12-01T08:19:15.064Z,0.20
2022-12-01T08:21:46.496Z,0.22
2022-12-01T08:24:16.880Z,0.20
2022-12-01T08:26:47.512Z,0.30
2022-12-01T08:29:20.338Z,0.20
2022-12-01T08:31:50.998Z,0.35
2022-12-01T08:34:21.260Z,0.40
2022-12-01T08:36:51.645Z,0.50
2022-12-01T08:39:21.960Z,0.40
2022-12-01T08:41:52.275Z,0.40
2022-12-01T08:46:52.296Z,0.82
2022-12-01T08:49:24.215Z,0.50
2022-12-01T08:51:54.551Z,0.65
2022-12-01T08:54:24.849Z,0.43
2022-12-01T08:56:55.134Z,0.55
2022-12-01T08:59:25.657Z,0.68
2022-12-01T09:01:55.965Z,0.70
2022-12-01T09:04:28.489Z,0.73
2022-12-01T09:06:59.538Z,0.80
2022-12-01T09:09:30.792Z,0.90
2022-12-01T09:12:01.244Z,0.60
2022-12-01T09:14:31.580Z,0.70
2022-12-01T09:17:01.761Z,0.40
2022-12-01T09:19:32.018Z,0.30
2022-12-01T09:22:02.706Z,0.57
2022-12-01T09:24:32.885Z,0.35
2022-12-01T09:27:05.049Z,0.70
2022-12-01T09:29:35.521Z,0.30
2022-12-01T09:32:05.822Z,0.30
2022-12-01T09:34:36.121Z,0.45
2022-12-01T09:37:06.473Z,0.60
2022-12-01T09:42:14.274Z,0.40
2022-12-01T09:44:48.942Z,0.40
2022-12-01T09:47:24.552Z,0.30
2022-12-01T09:50:13.424Z,0.43
2022-12-01T09:52:51.500Z,0.38
2022-12-01T09:55:25.654Z,0.50
2022-12-01T09:57:58.207Z,0.60
2022-12-01T10:00:38.296Z,0.28
2022-12-01T10:03:11.851Z,0.50
2022-12-01T10:06:25.148Z,0.50
2022-12-01T10:08:58.592Z,0.50
2022-12-01T10:11:41.233Z,0.80
2022-12-01T10:14:20.439Z,0.40
2022-12-01T10:16:59.291Z,0.28
2022-12-01T10:19:37.865Z,0.30
2022-12-01T10:22:22.756Z,0.50
2022-12-01T10:24:56.160Z,0.35
2022-12-01T10:27:48.186Z,0.22
2022-12-01T10:30:21.717Z,0.25
2022-12-01T10:33:01.788Z,0.20
2022-12-01T10:35:39.022Z,0.20
2022-12-01T10:38:16.451Z,0.20
2022-12-01T10:40:47.532Z,0.30
2022-12-01T10:43:18.093Z,0.30
2022-12-01T10:45:48.455Z,0.30
2022-12-01T10:48:25.339Z,0.50
2022-12-01T10:50:58.244Z,0.40
2022-12-01T10:53:34.013Z,0.20
2022-12-01T10:56:15.041Z,0.40
2022-12-01T10:59:00.181Z,0.40
2022-12-01T11:01:36.151Z,0.35
2022-12-01T11:04:31.062Z,0.30
2022-12-01T11:09:32.650Z,0.55
2022-12-01T11:12:04.786Z,0.63
2022-12-01T11:14:43.940Z,0.55
2022-12-01T11:17:42.983Z,0.40
2022-12-01T11:20:31.497Z,0.60
2022-12-01T11:26:29.396Z,0.50
2022-12-01T11:29:04.308Z,0.47
2022-12-01T11:31:54.350Z,0.30
2022-12-01T11:34:27.020Z,0.30
2022-12-01T11:37:00.091Z,0.40
2022-12-01T11:39:41.879Z,0.22
2022-12-01T11:42:17.885Z,0.45
2022-12-01T11:44:57.860Z,0.75
2022-12-01T11:47:29.935Z,0.60
2022-12-01T11:50:03.088Z,0.50
2022-12-01T11:52:46.746Z,0.57
2022-12-01T11:55:17.009Z,0.85
2022-12-01T11:57:50.992Z,0.10
2022-12-01T12:00:28.025Z,0.30
2022-12-01T12:03:01.395Z,0.20
2022-12-01T12:05:43.898Z,0.30
2022-12-01T12:08:19.886Z,0.80
2022-12-01T12:11:07.269Z,0.47
2022-12-01T12:13:37.466Z,0.43
2022-12-01T12:16:33.448Z,0.22
2022-12-01T12:19:33.724Z,0.20
2022-12-01T12:22:38.447Z,0.30
2022-12-01T12:25:26.766Z,0.17
2022-12-01T12:28:06.120Z,0.20
2022-12-01T12:31:00.173Z,0.17
2022-12-01T12:33:45.622Z,0.20
2022-12-01T12:36:42.517Z,0.20
2022-12-01T12:39:31.114Z,0.30
2022-12-01T12:44:48.516Z,0.20
2022-12-01T12:47:43.677Z,0.05
2022-12-01T12:50:19.776Z,0.20
2022-12-01T12:53:05.018Z,0.52
2022-12-01T12:55:41.639Z,0.40
2022-12-01T12:58:32.942Z,0.30
2022-12-01T13:01:12.816Z,0.20
2022-12-01T13:03:58.131Z,0.32
2022-12-01T13:06:46.586Z,0.32
2022-12-01T13:09:23.054Z,0.40
2022-12-01T13:12:17.848Z,0.40
2022-12-01T13:14:56.466Z,0.28
2022-12-01T13:17:39.073Z,0.30
2022-12-01T13:20:16.923Z,0.47
2022-12-01T13:22:48.861Z,0.38
2022-12-01T13:25:27.511Z,0.40
2022-12-01T13:28:00.428Z,0.50
2022-12-01T13:30:31.089Z,0.40
2022-12-01T13:33:05.746Z,0.50
2022-12-01T13:35:40.245Z,0.60
2022-12-01T13:38:30.919Z,0.40
2022-12-01T13:41:36.172Z,0.40
2022-12-01T13:44:29.839Z,0.60
2022-12-01T13:47:25.718Z,0.30
2022-12-01T13:49:56.023Z,0.38
2022-12-01T13:52:29.561Z,0.90
2022-12-01T13:55:12.449Z,0.65
2022-12-01T13:57:49.918Z,0.40
2022-12-01T14:00:28.441Z,0.60
2022-12-01T14:03:17.258Z,0.80
2022-12-01T14:05:58.591Z,0.30
2022-12-01T14:08:35.639Z,0.20
2022-12-01T14:11:25.433Z,0.40
2022-12-01T14:14:24.199Z,0.35
2022-12-01T14:17:03.847Z,0.40
2022-12-01T14:19:53.559Z,0.30
2022-12-01T14:22:38.691Z,0.60
2022-12-01T14:25:28.142Z,0.40
2022-12-01T14:28:03.007Z,0.40
2022-12-01T14:30:47.829Z,0.43
2022-12-01T14:33:46.282Z,0.70
2022-12-01T14:36:25.580Z,0.40
2022-12-01T14:39:01.226Z,0.75
2022-12-01T14:41:39.516Z,0.30
2022-12-01T14:44:17.600Z,0.50
2022-12-01T14:46:52.104Z,0.32
2022-12-01T14:49:31.431Z,0.60
2022-12-01T14:52:13.833Z,0.52
2022-12-01T14:54:51.695Z,0.50
2022-12-01T14:57:27.294Z,0.60
2022-12-01T15:00:15.044Z,0.40
2022-12-01T15:03:09.088Z,0.50
2022-12-01T15:05:44.503Z,0.68
2022-12-01T15:11:24.962Z,0.63
2022-12-01T15:16:33.351Z,0.60
2022-12-01T15:19:03.742Z,0.52
2022-12-01T15:21:34.786Z,0.47
2022-12-01T15:24:08.005Z,0.52
2022-12-01T15:26:47.444Z,0.82
2022-12-01T15:29:19.621Z,0.30
2022-12-01T15:32:04.335Z,0.70
2022-12-01T15:34:41.636Z,0.40
2022-12-01T15:37:24.234Z,0.47
2022-12-01T15:43:26.390Z,0.50
2022-12-01T15:46:02.829Z,0.40
2022-12-01T15:48:36.283Z,0.60
2022-12-01T15:51:09.481Z,0.38
2022-12-01T15:53:47.192Z,0.32
2022-12-01T15:56:18.036Z,0.40
2022-12-01T15:58:49.835Z,0.50
2022-12-01T16:01:22.457Z,0.30
2022-12-01T16:04:07.163Z,0.45
2022-12-01T16:06:39.984Z,0.50
2022-12-01T16:09:40.004Z,0.40
2022-12-01T16:12:19.366Z,0.47
2022-12-01T16:15:08.259Z,0.63
2022-12-01T16:17:50.107Z,0.60
2022-12-01T16:20:35.294Z,0.52
2022-12-01T16:23:13.159Z,1.00
2022-12-01T16:25:49.105Z,0.73
2022-12-01T16:28:35.785Z,0.60
2022-12-01T16:31:11.303Z,0.47
2022-12-01T16:33:44.397Z,0.65
2022-12-01T16:36:18.206Z,1.05
2022-12-01T16:38:50.698Z,0.60
2022-12-01T16:41:38.287Z,0.98
2022-12-01T16:46:59.375Z,0.60
2022-12-01T16:49:29.899Z,0.50
2022-12-01T16:52:11.204Z,0.50
2022-12-01T16:54:46.576Z,0.50
2022-12-01T16:57:18.994Z,0.20
2022-12-01T16:59:49.258Z,0.38
2022-12-01T17:02:21.049Z,0.60
2022-12-01T17:04:51.591Z,0.70
2022-12-01T17:07:22.233Z,0.50
2022-12-01T17:09:52.577Z,0.50
2022-12-01T17:12:26.557Z,0.93
2022-12-01T17:14:57.393Z,0.60
2022-12-01T17:17:27.733Z,0.70
2022-12-01T17:19:58.192Z,0.68
2022-12-01T17:22:28.566Z,0.60
2022-12-01T17:24:58.929Z,0.40
2022-12-01T17:27:31.056Z,0.50
2022-12-01T17:30:01.525Z,0.63
2022-12-01T17:32:32.016Z,0.40
2022-12-01T17:35:02.318Z,0.30
2022-12-01T17:37:32.621Z,0.30
2022-12-01T17:40:02.911Z,0.52
2022-12-01T17:42:33.998Z,0.50
2022-12-01T17:45:04.282Z,0.40
2022-12-01T17:47:34.527Z,0.80
2022-12-01T17:50:05.039Z,0.47
2022-12-01T17:52:35.401Z,0.70
2022-12-01T17:55:05.915Z,0.52
2022-12-01T17:57:36.539Z,0.50
2022-12-01T18:00:08.062Z,0.68
2022-12-01T18:02:40.879Z,0.60
2022-12-01T18:05:11.452Z,0.50
2022-12-01T18:07:42.287Z,0.60
2022-12-01T18:10:12.748Z,0.70
2022-12-01T18:12:43.043Z,0.38
2022-12-01T18:15:13.929Z,0.98
2022-12-01T18:17:44.350Z,0.45
2022-12-01T18:20:15.133Z,0.60
2022-12-01T18:22:45.432Z,0.47
2022-12-01T18:25:15.740Z,0.55
2022-12-01T18:27:46.188Z,0.70
2022-12-01T18:30:36.433Z,0.50
2022-12-01T18:33:09.999Z,0.52
2022-12-01T18:35:45.832Z,0.57
2022-12-01T18:38:16.402Z,0.88
2022-12-01T18:40:46.795Z,0.55
2022-12-01T18:43:17.059Z,0.65
2022-12-01T18:45:47.867Z,0.73
2022-12-01T18:48:18.274Z,0.60
2022-12-01T18:50:48.880Z,0.30
2022-12-01T18:53:38.860Z,0.55
2022-12-01T18:56:12.074Z,0.65
2022-12-01T18:58:43.124Z,0.70
2022-12-01T19:01:25.738Z,0.75
2022-12-01T19:04:00.189Z,0.68
2022-12-01T19:06:31.835Z,0.60
2022-12-01T19:09:03.946Z,0.93
2022-12-01T19:11:34.718Z,0.80
2022-12-01T19:14:05.162Z,0.80
2022-12-01T19:16:47.792Z,0.90
2022-12-01T19:19:18.174Z,0.70
2022-12-01T19:21:48.755Z,0.57
2022-12-01T19:24:19.195Z,0.63
2022-12-01T19:26:49.584Z,0.60
2022-12-01T19:29:19.800Z,0.60
2022-12-01T19:31:50.191Z,0.60
2022-12-01T19:34:20.643Z,0.45
2022-12-01T19:36:53.499Z,0.60
2022-12-01T19:39:24.376Z,0.52
2022-12-01T19:41:55.162Z,0.45
2022-12-01T19:44:25.595Z,0.60
2022-12-01T19:46:56.367Z,0.60
2022-12-01T19:49:26.737Z,0.60
2022-12-01T19:51:56.978Z,0.50
2022-12-01T19:54:29.820Z,0.40
2022-12-01T19:57:00.595Z,0.55
2022-12-01T19:59:31.238Z,0.40
2022-12-01T20:02:01.524Z,0.80
2022-12-01T20:04:31.903Z,0.45
2022-12-01T20:07:02.254Z,0.40
2022-12-01T20:09:32.618Z,0.68
2022-12-01T20:12:02.914Z,0.70
2022-12-01T20:14:33.237Z,0.70
2022-12-01T20:17:03.478Z,0.70
2022-12-01T20:19:33.971Z,0.80
2022-12-01T20:22:04.292Z,0.98
2022-12-01T20:24:34.596Z,1.20
2022-12-01T20:27:04.857Z,1.25
2022-12-01T20:29:35.413Z,1.50
2022-12-01T20:32:05.741Z,1.08
2022-12-01T20:34:37.932Z,1.02
2022-12-01T20:37:08.304Z,1.20
2022-12-01T20:39:42.625Z,1.20
2022-12-01T20:42:13.003Z,0.93
2022-12-01T20:44:43.320Z,0.90
2022-12-01T20:47:13.665Z,0.85
2022-12-01T20:49:44.049Z,1.05
2022-12-01T20:52:14.317Z,0.85
2022-12-01T20:54:46.134Z,1.30
2022-12-01T20:57:16.448Z,1.38
2022-12-01T20:59:46.934Z,1.40
2022-12-01T21:02:17.352Z,1.00
2022-12-01T21:04:47.830Z,1.00
2022-12-01T21:07:18.209Z,1.23
2022-12-01T21:09:48.566Z,0.75
2022-12-01T21:12:37.177Z,1.17
2022-12-01T21:15:24.646Z,1.15
2022-12-01T21:18:06.289Z,1.40
2022-12-01T21:20:41.928Z,1.20
2022-12-01T21:23:19.329Z,1.55
2022-12-01T21:25:52.312Z,1.73
2022-12-01T21:28:25.515Z,1.88
2022-12-01T21:31:16.455Z,3.03
2022-12-01T21:33:46.946Z,2.13
2022-12-01T21:36:23.545Z,3.08
2022-12-01T21:38:58.440Z,2.30
2022-12-01T21:41:32.721Z,3.10
2022-12-01T21:44:09.575Z,2.20
2022-12-01T21:46:43.681Z,2.55
2022-12-01T21:49:19.480Z,3.08
2022-12-01T21:51:52.390Z,2.60
2022-12-01T21:54:24.278Z,2.55
2022-12-01T21:56:59.228Z,2.33
2022-12-01T21:59:30.111Z,2.78
2022-12-01T22:02:00.928Z,2.30
2022-12-01T22:04:33.330Z,2.03
2022-12-01T22:07:04.740Z,1.92
2022-12-01T22:09:38.644Z,1.70
2022-12-01T22:12:30.044Z,2.15
2022-12-01T22:15:03.425Z,2.03
2022-12-01T22:17:33.991Z,2.05
2022-12-01T22:20:17.611Z,2.25
2022-12-01T22:22:47.973Z,1.92
2022-12-01T22:25:26.545Z,2.40
2022-12-01T22:27:59.426Z,2.47
2022-12-01T22:30:29.720Z,2.30
2022-12-01T22:33:09.578Z,2.33
2022-12-01T22:35:46.714Z,2.10
2022-12-01T22:38:40.934Z,2.15
2022-12-01T22:41:19.916Z,2.00
2022-12-01T22:43:52.964Z,2.40
2022-12-01T22:46:36.130Z,2.00
2022-12-01T22:49:12.535Z,1.48
2022-12-01T22:51:48.440Z,1.67
2022-12-01T22:54:27.727Z,1.83
2022-12-01T22:57:21.499Z,1.73
2022-12-01T22:59:52.055Z,1.70
2022-12-01T23:02:36.573Z,1.60
2022-12-01T23:05:27.208Z,2.53
2022-12-01T23:07:58.483Z,2.67
2022-12-01T23:10:35.548Z,3.22
2022-12-01T23:13:17.490Z,3.40
2022-12-01T23:15:50.373Z,2.92
2022-12-01T23:18:25.390Z,2.78
2022-12-01T23:21:03.165Z,2.65
2022-12-01T23:23:39.079Z,2.92
2022-12-01T23:26:10.863Z,3.03
2022-12-01T23:28:42.610Z,2.85
2022-12-01T23:31:13.126Z,2.72
2022-12-01T23:33:43.518Z,3.08
2022-12-01T23:36:29.301Z,2.88
2022-12-01T23:39:06.350Z,2.50
2022-12-01T23:41:43.200Z,2.80
2022-12-01T23:44:19.345Z,3.13
2022-12-01T23:49:36.018Z,3.08
2022-12-01T23:52:11.336Z,2.75
2022-12-01T23:54:41.657Z,3.08
2022-12-01T23:57:20.351Z,2.78
2022-12-01T23:59:54.121Z,2.85
