createdAt,value
2019-04-05T00:01:29.716Z,72.50
2019-04-05T00:04:00.196Z,72.30
2019-04-05T00:06:34.274Z,72.30
2019-04-05T00:09:06.742Z,72.30
2019-04-05T00:11:37.312Z,72.30
2019-04-05T00:14:09.547Z,72.30
2019-04-05T00:16:41.401Z,72.20
2019-04-05T00:19:12.040Z,72.20
2019-04-05T00:21:44.310Z,72.20
2019-04-05T00:24:14.731Z,72.30
2019-04-05T00:26:50.782Z,73.00
2019-04-05T00:29:21.335Z,72.30
2019-04-05T00:32:00.633Z,72.30
2019-04-05T00:34:31.063Z,72.20
2019-04-05T00:37:07.100Z,72.20
2019-04-05T00:39:37.725Z,72.20
2019-04-05T00:42:08.547Z,72.30
2019-04-05T00:44:38.965Z,72.30
2019-04-05T00:47:10.130Z,72.30
2019-04-05T00:49:40.803Z,72.30
2019-04-05T00:52:11.309Z,72.30
2019-04-05T00:54:41.784Z,72.40
2019-04-05T00:57:16.567Z,72.40
2019-04-05T00:59:48.220Z,72.10
2019-04-05T01:02:23.048Z,72.20
2019-04-05T01:04:53.856Z,72.30
2019-04-05T01:07:24.823Z,72.30
2019-04-05T01:09:55.342Z,72.00
2019-04-05T01:12:32.085Z,72.10
2019-04-05T01:15:40.860Z,72.20
2019-04-05T01:18:03.873Z,72.00
2019-04-05T01:20:42.551Z,71.80
2019-04-05T01:23:17.891Z,71.70
2019-04-05T01:26:04.205Z,71.50
2019-04-05T01:28:35.600Z,71.50
2019-04-05T01:31:07.123Z,71.50
2019-04-05T01:33:37.778Z,71.50
2019-04-05T01:36:08.246Z,71.30
2019-04-05T01:38:40.075Z,71.40
2019-04-05T01:41:10.869Z,71.60
2019-04-05T01:43:41.377Z,71.60
2019-04-05T01:46:15.769Z,71.60
2019-04-05T01:48:50.800Z,71.60
2019-04-05T01:51:25.351Z,71.40
2019-04-05T01:53:55.981Z,71.30
2019-04-05T01:56:26.466Z,71.40
2019-04-05T01:58:56.892Z,71.40
2019-04-05T02:01:27.876Z,71.50
2019-04-05T02:03:58.276Z,71.40
2019-04-05T02:06:30.407Z,71.50
2019-04-05T02:09:00.850Z,71.50
2019-04-05T02:11:31.727Z,71.50
2019-04-05T02:14:04.494Z,71.40
2019-04-05T02:16:34.996Z,71.40
2019-04-05T02:19:11.421Z,71.40
2019-04-05T02:21:50.545Z,71.60
2019-04-05T02:24:21.343Z,71.60
2019-04-05T02:26:51.927Z,71.40
2019-04-05T02:29:26.755Z,71.30
2019-04-05T02:31:58.623Z,71.30
2019-04-05T02:34:29.050Z,71.30
2019-04-05T02:37:03.802Z,71.40
2019-04-05T02:39:34.295Z,71.30
2019-04-05T02:42:05.668Z,71.10
2019-04-05T02:44:39.566Z,71.00
2019-04-05T02:47:13.224Z,71.00
2019-04-05T02:49:46.563Z,71.60
2019-04-05T02:52:21.703Z,71.10
2019-04-05T02:54:55.375Z,71.10
2019-04-05T02:57:27.736Z,71.10
2019-04-05T02:59:59.017Z,71.10
2019-04-05T03:02:30.227Z,70.90
2019-04-05T03:05:00.773Z,70.80
2019-04-05T03:07:31.626Z,71.00
2019-04-05T03:10:02.924Z,70.90
2019-04-05T03:12:36.950Z,71.10
2019-04-05T03:15:08.456Z,71.10
2019-04-05T03:17:39.874Z,71.10
2019-04-05T03:20:10.327Z,71.10
2019-04-05T03:22:40.997Z,71.10
2019-04-05T03:25:11.571Z,71.20
2019-04-05T03:27:41.976Z,71.30
2019-04-05T03:30:12.730Z,71.30
2019-04-05T03:32:45.894Z,71.40
2019-04-05T03:35:18.695Z,71.50
2019-04-05T03:37:53.058Z,71.50
2019-04-05T03:40:24.587Z,71.70
2019-04-05T03:43:04.692Z,72.00
2019-04-05T03:45:40.821Z,72.10
2019-04-05T03:48:11.554Z,72.30
2019-04-05T03:50:45.379Z,72.40
2019-04-05T03:53:16.446Z,72.30
2019-04-05T03:55:50.231Z,72.40
2019-04-05T03:58:21.837Z,72.40
2019-04-05T04:00:52.453Z,72.40
2019-04-05T04:03:24.702Z,72.60
2019-04-05T04:05:55.506Z,72.80
2019-04-05T04:08:26.228Z,72.90
2019-04-05T04:10:57.133Z,73.00
2019-04-05T04:13:30.797Z,72.90
2019-04-05T04:16:03.994Z,73.00
2019-04-05T04:18:38.057Z,73.10
2019-04-05T04:22:09.965Z,73.30
2019-04-05T04:24:42.827Z,73.30
2019-04-05T04:27:19.149Z,73.40
2019-04-05T04:29:49.766Z,73.60
2019-04-05T04:32:21.095Z,73.80
2019-04-05T04:35:03.601Z,73.90
2019-04-05T04:37:35.212Z,74.00
2019-04-05T04:40:13.616Z,74.20
2019-04-05T04:42:44.505Z,74.30
2019-04-05T04:45:15.489Z,74.50
2019-04-05T04:47:46.670Z,75.20
2019-04-05T04:50:19.309Z,74.80
2019-04-05T04:52:50.790Z,75.40
2019-04-05T04:55:21.952Z,74.80
2019-04-05T04:57:52.393Z,74.90
2019-04-05T05:00:23.059Z,75.00
2019-04-05T05:02:53.660Z,75.10
2019-04-05T05:05:24.162Z,75.10
2019-04-05T05:07:54.547Z,75.20
2019-04-05T05:10:25.198Z,75.30
2019-04-05T05:12:56.397Z,75.50
2019-04-05T05:15:27.371Z,75.60
2019-04-05T05:17:59.116Z,75.70
2019-04-05T05:20:30.067Z,75.80
2019-04-05T05:23:01.077Z,75.80
2019-04-05T05:25:31.991Z,76.00
2019-04-05T05:28:03.035Z,76.10
2019-04-05T05:30:34.093Z,76.10
2019-04-05T05:33:07.261Z,76.10
2019-04-05T05:35:37.612Z,76.20
2019-04-05T05:38:08.101Z,76.10
2019-04-05T05:40:38.983Z,76.10
2019-04-05T05:43:09.408Z,76.20
2019-04-05T05:45:40.054Z,76.10
2019-04-05T05:48:10.878Z,76.10
2019-04-05T05:50:41.649Z,76.00
2019-04-05T05:53:13.113Z,76.70
2019-04-05T05:55:43.906Z,76.30
2019-04-05T05:58:14.699Z,76.30
2019-04-05T06:00:45.424Z,76.30
2019-04-05T06:03:16.732Z,76.30
2019-04-05T06:05:47.235Z,76.30
2019-04-05T06:08:17.558Z,76.30
2019-04-05T06:10:47.982Z,76.40
2019-04-05T06:13:18.394Z,76.40
2019-04-05T06:15:48.744Z,76.40
2019-04-05T06:18:19.467Z,76.40
2019-04-05T06:20:49.854Z,76.30
2019-04-05T06:23:32.722Z,76.30
2019-04-05T06:25:52.346Z,76.30
2019-04-05T06:28:23.143Z,76.40
2019-04-05T06:30:53.446Z,76.30
2019-04-05T06:33:31.437Z,76.30
2019-04-05T06:35:55.992Z,76.30
2019-04-05T06:38:26.396Z,76.30
2019-04-05T06:40:56.818Z,76.10
2019-04-05T06:43:27.867Z,76.20
2019-04-05T06:45:58.292Z,76.20
2019-04-05T06:48:30.263Z,76.10
2019-04-05T06:51:00.687Z,76.00
2019-04-05T06:53:31.721Z,76.10
2019-04-05T06:56:02.529Z,76.30
2019-04-05T06:58:32.980Z,76.30
2019-04-05T07:01:03.423Z,76.50
2019-04-05T07:03:35.538Z,76.60
2019-04-05T07:06:06.035Z,76.70
2019-04-05T07:08:36.533Z,76.80
2019-04-05T07:11:07.026Z,76.60
2019-04-05T07:13:41.449Z,76.50
2019-04-05T07:16:12.085Z,76.60
2019-04-05T07:18:42.725Z,76.00
2019-04-05T07:21:13.261Z,76.80
2019-04-05T07:23:43.988Z,76.20
2019-04-05T07:26:14.499Z,76.90
2019-04-05T07:28:45.178Z,76.90
2019-04-05T07:31:16.114Z,76.20
2019-04-05T07:33:47.048Z,76.80
2019-04-05T07:36:17.871Z,75.90
2019-04-05T07:38:49.465Z,76.50
2019-04-05T07:41:21.950Z,76.30
2019-04-05T07:43:54.991Z,75.60
2019-04-05T07:46:25.388Z,75.60
2019-04-05T07:48:56.564Z,75.50
2019-04-05T07:51:26.931Z,75.30
2019-04-05T07:53:57.746Z,75.90
2019-04-05T07:56:28.178Z,74.90
2019-04-05T07:58:58.568Z,75.40
2019-04-05T08:01:29.145Z,74.40
2019-04-05T08:04:02.754Z,74.80
2019-04-05T08:06:36.707Z,74.70
2019-04-05T08:09:15.634Z,74.60
2019-04-05T08:11:50.008Z,73.90
2019-04-05T08:16:53.314Z,73.70
2019-04-05T08:19:25.988Z,74.30
2019-04-05T08:21:56.388Z,73.70
2019-04-05T08:24:26.753Z,79.80
2019-04-05T08:26:59.879Z,73.60
2019-04-05T08:29:30.222Z,73.50
2019-04-05T08:32:13.600Z,73.20
2019-04-05T08:34:37.158Z,72.70
2019-04-05T08:37:07.938Z,72.90
2019-04-05T08:39:38.995Z,80.10
2019-04-05T08:44:41.055Z,99.70
2019-04-05T09:09:55.642Z,94.40
2019-04-05T09:12:34.753Z,91.40
2019-04-05T09:15:09.879Z,86.70
2019-04-05T09:20:14.559Z,91.10
2019-04-05T09:22:49.314Z,90.90
2019-04-05T09:27:52.826Z,86.40
2019-04-05T09:30:23.749Z,84.10
2019-04-05T09:32:54.440Z,78.10
2019-04-05T09:35:25.102Z,79.80
2019-04-05T09:37:55.489Z,79.80
2019-04-05T09:40:26.287Z,70.90
2019-04-05T09:42:56.690Z,70.90
2019-04-05T09:45:27.286Z,70.60
2019-04-05T09:47:57.745Z,70.60
2019-04-05T09:50:28.180Z,70.20
2019-04-05T09:52:58.523Z,69.90
2019-04-05T09:55:30.087Z,69.80
2019-04-05T09:58:33.349Z,69.90
2019-04-05T10:01:07.207Z,69.50
2019-04-05T10:03:42.584Z,69.00
2019-04-05T10:06:14.220Z,69.00
2019-04-05T10:08:45.787Z,68.70
2019-04-05T10:11:16.499Z,68.80
2019-04-05T10:13:46.888Z,69.00
2019-04-05T10:16:17.476Z,69.10
2019-04-05T10:18:47.827Z,68.60
2019-04-05T10:21:19.263Z,67.70
2019-04-05T10:23:49.606Z,67.20
2019-04-05T10:26:20.019Z,67.00
2019-04-05T10:28:50.368Z,71.80
2019-04-05T10:31:20.817Z,66.70
2019-04-05T10:33:52.132Z,66.20
2019-04-05T10:36:23.655Z,66.20
2019-04-05T10:38:54.022Z,65.70
2019-04-05T10:41:24.511Z,65.30
2019-04-05T10:43:55.103Z,65.10
2019-04-05T10:46:25.536Z,65.40
2019-04-05T10:48:58.195Z,65.10
2019-04-05T10:51:44.881Z,68.40
2019-04-05T10:54:21.950Z,65.80
2019-04-05T10:56:52.609Z,64.60
2019-04-05T10:59:23.029Z,64.20
2019-04-05T11:01:53.402Z,64.50
2019-04-05T11:04:23.933Z,64.40
2019-04-05T11:06:54.450Z,64.30
2019-04-05T11:09:25.044Z,64.10
2019-04-05T11:11:55.571Z,63.60
2019-04-05T11:14:25.936Z,63.60
2019-04-05T11:16:58.695Z,63.70
2019-04-05T11:19:30.273Z,63.10
2019-04-05T11:22:00.546Z,62.90
2019-04-05T11:24:30.935Z,62.80
2019-04-05T11:27:01.411Z,62.30
2019-04-05T11:29:33.986Z,61.80
2019-04-05T11:32:04.849Z,61.70
2019-04-05T11:34:35.201Z,61.60
2019-04-05T11:37:05.659Z,61.80
2019-04-05T11:39:38.304Z,62.00
2019-04-05T11:42:12.124Z,61.50
2019-04-05T11:44:45.288Z,60.90
2019-04-05T11:47:19.026Z,60.70
2019-04-05T11:49:51.136Z,60.70
2019-04-05T11:52:21.454Z,60.90
2019-04-05T11:54:52.599Z,60.70
2019-04-05T11:57:23.420Z,60.40
2019-04-05T11:59:55.568Z,60.20
2019-04-05T12:02:46.877Z,60.10
2019-04-05T12:05:20.369Z,60.00
2019-04-05T12:07:51.375Z,59.90
2019-04-05T12:10:22.382Z,59.70
2019-04-05T12:12:52.847Z,59.70
2019-04-05T12:15:29.087Z,59.20
2019-04-05T12:17:59.555Z,58.70
2019-04-05T12:20:32.787Z,58.90
2019-04-05T12:23:02.246Z,58.80
2019-04-05T12:25:33.749Z,58.60
2019-04-05T12:28:10.096Z,58.70
2019-04-05T12:30:38.057Z,58.50
2019-04-05T12:33:14.367Z,58.00
2019-04-05T12:35:44.781Z,57.20
2019-04-05T12:38:31.471Z,56.90
2019-04-05T12:41:04.878Z,56.50
2019-04-05T12:43:35.831Z,56.50
2019-04-05T12:46:06.655Z,56.20
2019-04-05T12:48:37.141Z,55.90
2019-04-05T12:51:07.684Z,55.80
2019-04-05T12:53:40.043Z,56.00
2019-04-05T12:56:14.833Z,56.10
2019-04-05T12:58:45.322Z,56.30
2019-04-05T13:01:15.691Z,56.70
2019-04-05T13:03:46.149Z,57.10
2019-04-05T13:06:19.824Z,57.40
2019-04-05T13:08:56.755Z,57.70
2019-04-05T13:11:29.263Z,58.10
2019-04-05T13:13:59.891Z,58.50
2019-04-05T13:16:30.302Z,58.70
2019-04-05T13:19:50.252Z,59.10
2019-04-05T13:22:22.570Z,59.20
2019-04-05T13:24:52.190Z,59.10
2019-04-05T13:27:22.532Z,58.80
2019-04-05T13:29:53.406Z,58.80
2019-04-05T13:32:24.066Z,58.80
2019-04-05T13:34:55.856Z,58.80
2019-04-05T13:37:28.530Z,58.60
2019-04-05T13:40:00.012Z,58.50
2019-04-05T13:42:31.947Z,58.00
2019-04-05T13:45:03.438Z,58.00
2019-04-05T13:47:42.061Z,57.90
2019-04-05T13:50:12.516Z,57.40
2019-04-05T13:52:42.920Z,57.40
2019-04-05T13:55:13.543Z,57.50
2019-04-05T13:57:44.071Z,57.70
2019-04-05T14:00:18.315Z,57.70
2019-04-05T14:02:50.742Z,57.70
2019-04-05T14:05:22.806Z,57.60
2019-04-05T14:08:09.144Z,57.40
2019-04-05T14:10:25.421Z,57.40
2019-04-05T14:12:55.875Z,57.50
2019-04-05T14:15:31.297Z,57.40
2019-04-05T14:18:00.935Z,57.40
2019-04-05T14:20:37.251Z,57.30
2019-04-05T14:23:08.817Z,57.30
2019-04-05T14:26:47.126Z,57.60
2019-04-05T14:29:18.878Z,57.30
2019-04-05T14:35:09.480Z,57.80
2019-04-05T14:37:46.688Z,57.90
2019-04-05T14:40:36.351Z,58.00
2019-04-05T14:43:06.980Z,58.20
2019-04-05T14:45:37.360Z,58.40
2019-04-05T14:48:14.195Z,58.50
2019-04-05T14:50:46.589Z,58.70
2019-04-05T14:53:19.197Z,58.60
2019-04-05T14:55:54.641Z,58.50
2019-04-05T14:58:25.819Z,58.50
2019-04-05T15:00:58.304Z,58.60
2019-04-05T15:03:28.828Z,58.60
2019-04-05T15:05:59.240Z,58.50
2019-04-05T15:08:29.663Z,58.20
2019-04-05T15:11:00.130Z,58.10
2019-04-05T15:13:32.441Z,58.10
2019-04-05T15:16:02.868Z,58.30
2019-04-05T15:18:33.294Z,58.40
2019-04-05T15:21:07.598Z,58.50
2019-04-05T15:23:41.264Z,58.50
2019-04-05T15:26:12.066Z,58.60
2019-04-05T15:28:42.517Z,58.80
2019-04-05T15:31:17.780Z,58.90
2019-04-05T15:33:49.034Z,59.00
2019-04-05T15:36:25.732Z,58.80
2019-04-05T15:39:03.848Z,58.70
2019-04-05T15:41:34.517Z,58.70
2019-04-05T15:44:11.060Z,58.70
2019-04-05T15:46:44.061Z,58.80
2019-04-05T15:49:14.599Z,58.90
2019-04-05T15:51:45.120Z,59.10
2019-04-05T15:54:15.945Z,59.20
2019-04-05T15:56:47.786Z,59.10
2019-04-05T15:59:21.921Z,59.20
2019-04-05T16:01:52.755Z,59.30
2019-04-05T16:04:26.471Z,59.40
2019-04-05T16:06:57.425Z,59.40
2019-04-05T16:09:27.907Z,59.50
2019-04-05T16:11:58.331Z,59.30
2019-04-05T16:14:33.906Z,59.30
2019-04-05T16:17:04.572Z,59.40
2019-04-05T16:19:35.395Z,59.60
2019-04-05T16:22:05.959Z,59.70
2019-04-05T16:24:42.729Z,59.70
2019-04-05T16:27:15.091Z,59.70
2019-04-05T16:29:48.767Z,59.80
2019-04-05T16:32:19.302Z,60.00
2019-04-05T16:34:49.891Z,60.20
2019-04-05T16:37:20.461Z,60.40
2019-04-05T16:39:53.318Z,60.50
2019-04-05T16:42:24.044Z,60.50
2019-04-05T16:44:54.848Z,60.40
2019-04-05T16:47:25.151Z,60.40
2019-04-05T16:49:55.481Z,60.40
2019-04-05T16:52:25.787Z,60.60
2019-04-05T16:55:03.524Z,60.90
2019-04-05T16:57:33.984Z,61.10
2019-04-05T17:00:05.099Z,61.00
2019-04-05T17:02:37.275Z,61.20
2019-04-05T17:05:08.230Z,61.30
2019-04-05T17:08:16.198Z,61.50
2019-04-05T17:10:51.609Z,61.60
2019-04-05T17:13:45.751Z,61.70
2019-04-05T17:16:30.392Z,61.80
2019-04-05T17:22:39.899Z,61.90
2019-04-05T17:25:26.090Z,62.10
2019-04-05T17:28:48.527Z,62.20
2019-04-05T17:31:49.302Z,62.30
2019-04-05T17:34:44.870Z,62.30
2019-04-05T17:37:20.652Z,62.60
2019-04-05T17:40:03.668Z,62.90
2019-04-05T17:42:35.023Z,63.20
2019-04-05T17:45:08.660Z,63.50
2019-04-05T17:47:45.102Z,63.70
2019-04-05T17:50:33.768Z,63.80
2019-04-05T17:53:16.148Z,64.20
2019-04-05T17:55:59.183Z,64.40
2019-04-05T17:58:32.404Z,64.50
2019-04-05T18:01:15.377Z,64.80
2019-04-05T18:03:46.326Z,65.00
2019-04-05T18:06:18.844Z,65.30
2019-04-05T18:08:52.403Z,65.40
2019-04-05T18:11:26.353Z,65.50
2019-04-05T18:13:59.396Z,65.80
2019-04-05T18:16:38.896Z,66.00
2019-04-05T18:19:14.793Z,66.20
2019-04-05T18:21:46.809Z,66.30
2019-04-05T18:24:17.337Z,66.40
2019-04-05T18:26:49.176Z,66.70
2019-04-05T18:29:22.870Z,66.80
2019-04-05T18:31:56.571Z,66.80
2019-04-05T18:34:27.221Z,66.90
2019-04-05T18:36:57.714Z,67.00
2019-04-05T18:39:43.087Z,67.10
2019-04-05T18:42:16.552Z,67.10
2019-04-05T18:44:48.991Z,67.20
2019-04-05T18:47:41.717Z,67.40
2019-04-05T18:50:14.515Z,67.40
2019-04-05T18:52:52.228Z,67.20
2019-04-05T18:55:26.102Z,67.30
2019-04-05T18:58:01.094Z,67.40
2019-04-05T19:00:31.829Z,67.50
2019-04-05T19:03:19.871Z,67.40
2019-04-05T19:05:51.888Z,67.50
2019-04-05T19:08:23.214Z,67.50
2019-04-05T19:10:57.783Z,67.50
2019-04-05T19:13:28.265Z,67.60
2019-04-05T19:16:01.494Z,67.50
2019-04-05T19:18:41.563Z,67.50
2019-04-05T19:21:09.767Z,67.50
2019-04-05T19:23:50.681Z,67.50
2019-04-05T19:26:15.418Z,67.50
2019-04-05T19:28:46.364Z,67.60
2019-04-05T19:50:27.399Z,68.00
2019-04-05T19:53:05.594Z,68.40
2019-04-05T19:55:45.689Z,68.50
2019-04-05T19:58:22.074Z,68.70
2019-04-05T20:01:21.448Z,68.90
2019-04-05T20:04:08.094Z,69.00
2019-04-05T20:07:27.006Z,69.10
2019-04-05T20:10:02.906Z,69.20
2019-04-05T20:12:43.582Z,69.30
2019-04-05T20:15:16.542Z,69.50
2019-04-05T20:17:46.787Z,69.80
2019-04-05T20:20:17.550Z,70.00
2019-04-05T20:22:51.345Z,70.10
2019-04-05T20:25:22.588Z,70.40
2019-04-05T20:27:57.288Z,70.50
2019-04-05T20:30:28.122Z,70.70
2019-04-05T20:32:58.596Z,70.90
2019-04-05T20:35:29.300Z,71.00
2019-04-05T20:37:59.639Z,71.00
2019-04-05T20:40:44.043Z,71.00
2019-04-05T20:43:15.234Z,71.20
2019-04-05T20:45:45.689Z,71.20
2019-04-05T20:48:17.157Z,71.30
2019-04-05T20:50:51.870Z,71.30
2019-04-05T20:53:25.477Z,71.50
2019-04-05T20:55:56.622Z,71.50
2019-04-05T20:58:31.235Z,71.70
2019-04-05T21:01:04.056Z,71.70
2019-04-05T21:03:35.253Z,71.80
2019-04-05T21:06:53.201Z,72.00
2019-04-05T21:09:40.913Z,72.10
2019-04-05T21:12:16.948Z,72.30
2019-04-05T21:14:49.568Z,72.20
2019-04-05T21:17:24.198Z,72.20
2019-04-05T21:20:16.148Z,72.20
2019-04-05T21:22:47.204Z,72.50
2019-04-05T21:25:17.814Z,72.60
2019-04-05T21:27:51.358Z,72.60
2019-04-05T21:30:22.264Z,72.60
2019-04-05T21:32:52.695Z,72.90
2019-04-05T21:35:35.006Z,73.00
2019-04-05T21:38:07.977Z,73.00
2019-04-05T21:40:38.675Z,73.10
2019-04-05T21:43:10.233Z,73.20
2019-04-05T21:45:42.427Z,73.30
2019-04-05T21:48:15.266Z,73.50
2019-04-05T21:50:46.407Z,73.50
2019-04-05T21:53:17.015Z,73.60
2019-04-05T21:55:47.451Z,73.50
2019-04-05T21:58:17.908Z,73.60
2019-04-05T22:00:50.531Z,73.70
2019-04-05T22:03:21.175Z,73.70
2019-04-05T22:05:51.781Z,73.80
2019-04-05T22:08:22.266Z,73.80
2019-04-05T22:10:53.098Z,73.80
2019-04-05T22:13:23.492Z,73.80
2019-04-05T22:15:53.897Z,73.90
2019-04-05T22:18:34.694Z,73.90
2019-04-05T22:21:09.539Z,73.80
2019-04-05T22:23:53.239Z,73.70
2019-04-05T22:26:24.736Z,73.70
2019-04-05T22:28:55.737Z,73.80
2019-04-05T22:31:48.542Z,73.80
2019-04-05T22:34:31.599Z,73.80
2019-04-05T22:37:08.348Z,73.70
2019-04-05T22:39:39.455Z,73.70
2019-04-05T22:42:10.004Z,73.80
2019-04-05T22:44:43.088Z,73.80
2019-04-05T22:47:15.865Z,73.90
2019-04-05T22:49:46.380Z,73.90
2019-04-05T22:52:17.364Z,73.90
2019-04-05T22:54:47.914Z,74.10
2019-04-05T22:57:18.494Z,74.10
2019-04-05T22:59:49.337Z,74.10
2019-04-05T23:02:19.762Z,74.10
2019-04-05T23:04:50.271Z,74.10
2019-04-05T23:07:22.034Z,74.10
2019-04-05T23:09:53.702Z,74.10
2019-04-05T23:12:24.168Z,74.10
2019-04-05T23:14:54.983Z,74.10
2019-04-05T23:17:25.364Z,74.80
2019-04-05T23:19:55.771Z,74.00
2019-04-05T23:22:26.231Z,74.00
2019-04-05T23:24:56.684Z,73.90
2019-04-05T23:27:28.094Z,73.90
2019-04-05T23:29:58.485Z,74.00
2019-04-05T23:32:29.332Z,74.00
2019-04-05T23:35:00.175Z,74.10
2019-04-05T23:37:30.699Z,73.90
2019-04-05T23:40:01.149Z,74.10
2019-04-05T23:42:31.571Z,74.10
2019-04-05T23:45:02.204Z,75.20
2019-04-05T23:47:32.608Z,75.30
2019-04-05T23:50:05.012Z,75.50
2019-04-05T23:52:35.652Z,75.50
2019-04-05T23:55:06.550Z,75.60
2019-04-05T23:57:37.337Z,75.60
