createdAt,value
2019-03-05T00:00:19.291Z,4.90
2019-03-05T00:01:19.266Z,6.00
2019-03-05T00:02:19.230Z,8.90
2019-03-05T00:03:19.211Z,9.10
2019-03-05T00:04:19.177Z,5.90
2019-03-05T00:05:19.152Z,7.70
2019-03-05T00:06:19.150Z,10.10
2019-03-05T00:07:19.132Z,8.00
2019-03-05T00:08:19.117Z,7.00
2019-03-05T00:09:19.065Z,5.60
2019-03-05T00:10:19.100Z,8.50
2019-03-05T00:11:19.011Z,6.00
2019-03-05T00:12:19.026Z,7.70
2019-03-05T00:13:18.994Z,7.60
2019-03-05T00:14:19.042Z,8.10
2019-03-05T00:15:18.914Z,10.30
2019-03-05T00:16:19.179Z,10.30
2019-03-05T00:17:18.904Z,7.10
2019-03-05T00:18:18.852Z,8.20
2019-03-05T00:19:18.825Z,5.00
2019-03-05T00:20:18.796Z,7.00
2019-03-05T00:21:18.797Z,7.00
2019-03-05T00:22:18.774Z,9.80
2019-03-05T00:23:18.728Z,4.20
2019-03-05T00:24:18.728Z,10.00
2019-03-05T00:25:18.707Z,10.70
2019-03-05T00:26:19.188Z,7.50
2019-03-05T00:27:18.649Z,5.70
2019-03-05T00:28:18.649Z,7.70
2019-03-05T00:29:18.977Z,5.50
2019-03-05T00:30:18.559Z,7.10
2019-03-05T00:31:20.335Z,7.30
2019-03-05T00:32:19.287Z,9.60
2019-03-05T00:33:18.505Z,6.20
2019-03-05T00:34:18.462Z,11.00
2019-03-05T00:35:18.750Z,7.20
2019-03-05T00:36:18.606Z,8.40
2019-03-05T00:37:18.917Z,6.40
2019-03-05T00:38:18.406Z,8.90
2019-03-05T00:39:18.382Z,10.00
2019-03-05T00:40:19.981Z,5.90
2019-03-05T00:41:18.297Z,7.50
2019-03-05T00:42:18.273Z,8.70
2019-03-05T00:43:19.487Z,9.00
2019-03-05T00:44:18.440Z,9.00
2019-03-05T00:45:18.241Z,8.10
2019-03-05T00:46:18.181Z,7.90
2019-03-05T00:47:18.160Z,7.70
2019-03-05T00:48:18.134Z,4.50
2019-03-05T00:49:18.149Z,12.50
2019-03-05T00:50:18.105Z,5.50
2019-03-05T00:51:25.031Z,6.60
2019-03-05T00:52:18.050Z,8.30
2019-03-05T00:53:18.078Z,9.30
2019-03-05T00:54:18.011Z,7.90
2019-03-05T00:55:18.005Z,5.80
2019-03-05T00:56:17.955Z,2.90
2019-03-05T00:57:17.921Z,9.30
2019-03-05T00:58:17.946Z,9.10
2019-03-05T00:59:17.932Z,8.00
2019-03-05T01:00:17.856Z,5.70
2019-03-05T01:01:17.907Z,6.80
2019-03-05T01:02:17.828Z,5.90
2019-03-05T01:03:17.777Z,9.00
2019-03-05T01:04:17.760Z,7.30
2019-03-05T01:05:17.753Z,8.20
2019-03-05T01:06:17.717Z,6.00
2019-03-05T01:07:17.682Z,4.80
2019-03-05T01:08:19.632Z,5.50
2019-03-05T01:09:17.665Z,6.80
2019-03-05T01:10:17.657Z,7.00
2019-03-05T01:11:17.704Z,5.40
2019-03-05T01:12:17.580Z,8.10
2019-03-05T01:13:17.546Z,4.60
2019-03-05T01:14:17.510Z,6.20
2019-03-05T01:15:17.495Z,5.70
2019-03-05T01:16:17.476Z,5.50
2019-03-05T01:17:17.444Z,7.70
2019-03-05T01:18:17.431Z,6.60
2019-03-05T01:19:17.394Z,5.40
2019-03-05T01:20:17.382Z,6.10
2019-03-05T01:21:17.368Z,5.10
2019-03-05T01:22:17.369Z,7.30
2019-03-05T01:23:17.334Z,5.20
2019-03-05T01:24:17.277Z,9.90
2019-03-05T01:25:17.265Z,9.00
2019-03-05T01:26:17.286Z,10.80
2019-03-05T01:27:17.228Z,6.00
2019-03-05T01:28:17.189Z,5.20
2019-03-05T01:29:17.190Z,7.90
2019-03-05T01:30:17.138Z,5.30
2019-03-05T01:31:17.129Z,5.80
2019-03-05T01:32:17.104Z,6.10
2019-03-05T01:33:17.093Z,4.60
2019-03-05T01:34:17.060Z,6.60
2019-03-05T01:35:17.040Z,4.90
2019-03-05T01:36:16.996Z,4.80
2019-03-05T01:37:16.973Z,6.70
2019-03-05T01:38:17.017Z,4.00
2019-03-05T01:39:16.947Z,4.50
2019-03-05T01:40:16.920Z,5.20
2019-03-05T01:41:16.872Z,3.10
2019-03-05T01:42:16.931Z,6.60
2019-03-05T01:43:16.832Z,6.50
2019-03-05T01:44:16.836Z,7.40
2019-03-05T01:45:16.781Z,4.50
2019-03-05T01:46:16.784Z,7.20
2019-03-05T01:47:16.734Z,6.10
2019-03-05T01:48:16.713Z,4.70
2019-03-05T01:49:16.716Z,4.60
2019-03-05T01:50:16.673Z,4.80
2019-03-05T01:51:16.685Z,3.10
2019-03-05T01:52:16.658Z,5.70
2019-03-05T01:53:16.605Z,4.40
2019-03-05T01:54:16.574Z,5.60
2019-03-05T01:55:16.575Z,4.50
2019-03-05T01:56:16.562Z,6.40
2019-03-05T01:57:16.514Z,3.50
2019-03-05T01:58:16.505Z,4.10
2019-03-05T01:59:16.453Z,4.70
2019-03-05T02:00:16.450Z,4.80
2019-03-05T02:01:16.421Z,4.00
2019-03-05T02:02:16.378Z,4.40
2019-03-05T02:03:16.362Z,5.20
2019-03-05T02:04:16.331Z,5.10
2019-03-05T02:05:16.301Z,3.40
2019-03-05T02:06:16.312Z,4.20
2019-03-05T02:07:16.330Z,3.20
2019-03-05T02:08:16.262Z,4.50
2019-03-05T02:09:16.211Z,3.30
2019-03-05T02:10:16.226Z,5.10
2019-03-05T02:11:16.194Z,4.00
2019-03-05T02:12:16.139Z,4.60
2019-03-05T02:13:16.146Z,5.00
2019-03-05T02:14:16.122Z,4.40
2019-03-05T02:15:16.079Z,3.60
2019-03-05T02:16:16.071Z,4.30
2019-03-05T02:17:16.024Z,3.50
2019-03-05T02:18:16.053Z,2.40
2019-03-05T02:19:15.994Z,3.90
2019-03-05T02:20:15.965Z,4.00
2019-03-05T02:21:15.931Z,4.10
2019-03-05T02:22:15.940Z,4.00
2019-03-05T02:23:15.883Z,3.60
2019-03-05T02:24:15.873Z,3.60
2019-03-05T02:25:15.831Z,2.50
2019-03-05T02:26:15.841Z,3.00
2019-03-05T02:27:15.837Z,2.50
2019-03-05T02:28:15.779Z,3.10
2019-03-05T02:29:15.758Z,2.40
2019-03-05T02:30:15.716Z,4.30
2019-03-05T02:31:15.801Z,4.30
2019-03-05T02:32:15.692Z,4.20
2019-03-05T02:33:15.647Z,2.50
2019-03-05T02:34:15.661Z,3.10
2019-03-05T02:35:15.593Z,3.30
2019-03-05T02:36:15.595Z,2.60
2019-03-05T02:37:15.558Z,3.00
2019-03-05T02:38:15.552Z,3.30
2019-03-05T02:39:15.523Z,4.30
2019-03-05T02:40:15.512Z,3.00
2019-03-05T02:41:15.468Z,4.00
2019-03-05T02:42:15.458Z,2.30
2019-03-05T02:43:15.405Z,2.20
2019-03-05T02:44:15.374Z,4.10
2019-03-05T02:45:15.373Z,1.90
2019-03-05T02:46:15.377Z,4.00
2019-03-05T02:47:15.316Z,5.00
2019-03-05T02:48:15.280Z,1.60
2019-03-05T02:49:15.292Z,2.70
2019-03-05T02:50:15.251Z,4.90
2019-03-05T02:51:15.216Z,1.90
2019-03-05T02:52:15.207Z,4.70
2019-03-05T02:53:15.179Z,3.40
2019-03-05T02:54:15.169Z,3.00
2019-03-05T02:55:15.121Z,4.40
2019-03-05T02:56:15.172Z,4.40
2019-03-05T02:57:15.093Z,6.10
2019-03-05T02:58:15.037Z,2.80
2019-03-05T02:59:15.042Z,4.10
2019-03-05T03:00:14.996Z,4.40
2019-03-05T03:01:14.968Z,4.80
2019-03-05T03:02:14.971Z,4.50
2019-03-05T03:03:14.949Z,2.50
2019-03-05T03:04:14.896Z,4.90
2019-03-05T03:05:14.909Z,2.80
2019-03-05T03:06:14.862Z,3.90
2019-03-05T03:07:14.831Z,3.60
2019-03-05T03:08:14.806Z,3.10
2019-03-05T03:09:14.785Z,4.40
2019-03-05T03:10:14.798Z,4.60
2019-03-05T03:11:14.779Z,3.80
2019-03-05T03:12:14.743Z,1.40
2019-03-05T03:13:14.709Z,4.10
2019-03-05T03:14:14.664Z,2.90
2019-03-05T03:15:14.639Z,2.60
2019-03-05T03:16:14.638Z,3.70
2019-03-05T03:17:14.602Z,4.50
2019-03-05T03:18:14.555Z,5.00
2019-03-05T03:19:14.553Z,1.90
2019-03-05T03:20:14.543Z,3.80
2019-03-05T03:21:14.541Z,4.70
2019-03-05T03:22:14.471Z,5.40
2019-03-05T03:23:14.449Z,3.60
2019-03-05T03:24:14.424Z,4.90
2019-03-05T03:25:14.386Z,3.80
2019-03-05T03:26:14.363Z,3.80
2019-03-05T03:27:14.359Z,2.40
2019-03-05T03:28:14.356Z,2.70
2019-03-05T03:29:14.320Z,6.00
2019-03-05T03:30:14.292Z,4.20
2019-03-05T03:31:14.563Z,3.60
2019-03-05T03:32:14.236Z,4.20
2019-03-05T03:33:14.240Z,4.80
2019-03-05T03:34:14.186Z,4.40
2019-03-05T03:35:14.180Z,5.60
2019-03-05T03:36:14.155Z,3.40
2019-03-05T03:37:14.106Z,4.10
2019-03-05T03:38:14.074Z,2.50
2019-03-05T03:39:14.079Z,4.90
2019-03-05T03:40:14.080Z,7.00
2019-03-05T03:41:14.003Z,4.90
2019-03-05T03:42:13.975Z,5.40
2019-03-05T03:43:13.987Z,2.40
2019-03-05T03:44:13.966Z,4.60
2019-03-05T03:45:13.932Z,3.60
2019-03-05T03:46:13.894Z,4.40
2019-03-05T03:47:13.873Z,3.20
2019-03-05T03:48:13.877Z,3.90
2019-03-05T03:49:13.812Z,3.80
2019-03-05T03:50:13.806Z,3.20
2019-03-05T03:51:13.764Z,4.80
2019-03-05T03:52:13.757Z,3.20
2019-03-05T03:53:13.711Z,3.80
2019-03-05T03:54:13.707Z,3.80
2019-03-05T03:55:13.674Z,4.50
2019-03-05T03:56:13.677Z,3.50
2019-03-05T03:57:13.652Z,4.70
2019-03-05T03:58:13.633Z,2.40
2019-03-05T03:59:13.571Z,1.70
2019-03-05T04:00:13.553Z,3.00
2019-03-05T04:01:13.540Z,3.10
2019-03-05T04:02:13.496Z,3.90
2019-03-05T04:03:13.526Z,3.40
2019-03-05T04:04:13.481Z,5.30
2019-03-05T04:05:13.441Z,5.10
2019-03-05T04:06:13.437Z,3.10
2019-03-05T04:07:13.388Z,4.00
2019-03-05T04:08:13.347Z,5.60
2019-03-05T04:09:13.388Z,4.90
2019-03-05T04:10:13.327Z,2.10
2019-03-05T04:11:13.311Z,4.30
2019-03-05T04:12:13.258Z,4.10
2019-03-05T04:13:13.251Z,5.60
2019-03-05T04:14:13.209Z,4.20
2019-03-05T04:15:13.231Z,4.20
2019-03-05T04:16:13.184Z,3.40
2019-03-05T04:17:13.205Z,3.00
2019-03-05T04:18:13.129Z,2.30
2019-03-05T04:19:13.102Z,3.30
2019-03-05T04:20:13.085Z,3.50
2019-03-05T04:21:13.035Z,3.40
2019-03-05T04:22:13.105Z,4.20
2019-03-05T04:23:12.993Z,3.70
2019-03-05T04:24:12.979Z,2.30
2019-03-05T04:25:12.944Z,2.20
2019-03-05T04:26:12.953Z,2.80
2019-03-05T04:27:12.907Z,2.40
2019-03-05T04:28:12.882Z,3.50
2019-03-05T04:29:12.846Z,3.50
2019-03-05T04:30:12.830Z,6.30
2019-03-05T04:31:12.819Z,3.80
2019-03-05T04:32:12.779Z,1.50
2019-03-05T04:33:12.780Z,1.70
2019-03-05T04:34:12.758Z,3.30
2019-03-05T04:35:12.749Z,3.90
2019-03-05T04:36:12.738Z,4.60
2019-03-05T04:37:12.655Z,1.50
2019-03-05T04:38:12.630Z,3.40
2019-03-05T04:39:12.642Z,2.80
2019-03-05T04:40:12.627Z,3.80
2019-03-05T04:41:12.580Z,2.80
2019-03-05T04:42:12.546Z,2.50
2019-03-05T04:43:12.507Z,3.10
2019-03-05T04:44:12.485Z,4.70
2019-03-05T04:45:12.457Z,3.30
2019-03-05T04:46:12.442Z,5.30
2019-03-05T04:47:12.426Z,1.40
2019-03-05T04:48:12.387Z,3.60
2019-03-05T04:49:12.386Z,3.10
2019-03-05T04:50:12.356Z,1.70
2019-03-05T04:51:12.315Z,2.00
2019-03-05T04:52:12.353Z,3.30
2019-03-05T04:53:12.284Z,2.90
2019-03-05T04:54:12.287Z,1.30
2019-03-05T04:55:12.246Z,3.10
2019-03-05T04:56:12.192Z,5.30
2019-03-05T04:57:12.179Z,1.90
2019-03-05T04:58:12.171Z,4.10
2019-03-05T04:59:12.150Z,5.60
2019-03-05T05:00:12.113Z,3.80
2019-03-05T05:01:12.105Z,4.70
2019-03-05T05:02:12.084Z,2.60
2019-03-05T05:03:12.027Z,2.80
2019-03-05T05:04:12.021Z,3.00
2019-03-05T05:05:11.998Z,3.50
2019-03-05T05:06:11.951Z,3.80
2019-03-05T05:07:11.960Z,2.40
2019-03-05T05:09:45.070Z,4.20
2019-03-05T05:10:34.930Z,3.50
2019-03-05T05:11:34.968Z,3.60
2019-03-05T05:12:34.882Z,3.00
2019-03-05T05:13:34.928Z,4.00
2019-03-05T05:14:34.889Z,3.70
2019-03-05T05:15:34.852Z,5.10
2019-03-05T05:16:34.778Z,1.70
2019-03-05T05:17:34.785Z,3.10
2019-03-05T05:18:34.783Z,2.50
2019-03-05T05:19:34.710Z,5.70
2019-03-05T05:20:34.705Z,3.50
2019-03-05T05:21:34.668Z,3.90
2019-03-05T05:22:34.637Z,6.40
2019-03-05T05:23:34.647Z,3.90
2019-03-05T05:24:34.615Z,2.60
2019-03-05T05:25:34.569Z,5.40
2019-03-05T05:26:34.567Z,2.60
2019-03-05T05:27:34.540Z,3.50
2019-03-05T05:28:34.487Z,4.60
2019-03-05T05:29:34.469Z,4.40
2019-03-05T05:30:34.446Z,3.10
2019-03-05T05:31:34.428Z,3.50
2019-03-05T05:32:34.403Z,4.90
2019-03-05T05:33:34.384Z,3.90
2019-03-05T05:34:34.359Z,1.80
2019-03-05T05:35:34.323Z,5.40
2019-03-05T05:36:34.353Z,3.10
2019-03-05T05:37:34.331Z,2.50
2019-03-05T05:38:34.270Z,3.80
2019-03-05T05:39:34.293Z,5.10
2019-03-05T05:40:34.201Z,4.70
2019-03-05T05:41:34.198Z,3.80
2019-03-05T05:42:34.178Z,4.80
2019-03-05T05:43:34.137Z,5.00
2019-03-05T05:44:34.113Z,3.50
2019-03-05T05:45:34.083Z,2.80
2019-03-05T05:46:34.057Z,2.50
2019-03-05T05:47:34.034Z,4.00
2019-03-05T05:48:34.007Z,5.30
2019-03-05T05:49:33.995Z,2.10
2019-03-05T05:50:33.967Z,2.70
2019-03-05T05:51:33.957Z,3.80
2019-03-05T05:52:33.927Z,3.00
2019-03-05T05:53:33.892Z,2.70
2019-03-05T05:54:33.884Z,3.60
2019-03-05T05:55:33.846Z,3.10
2019-03-05T05:56:33.892Z,2.70
2019-03-05T05:57:35.874Z,4.10
2019-03-05T05:58:33.769Z,2.30
2019-03-05T05:59:33.746Z,4.50
2019-03-05T06:00:33.730Z,5.00
2019-03-05T06:01:33.693Z,3.00
2019-03-05T06:02:33.706Z,3.00
2019-03-05T06:03:33.650Z,4.70
2019-03-05T06:04:33.626Z,2.00
2019-03-05T06:05:33.610Z,3.00
2019-03-05T06:06:33.619Z,3.10
2019-03-05T06:07:33.550Z,2.10
2019-03-05T06:08:33.540Z,3.20
2019-03-05T06:09:33.506Z,3.10
2019-03-05T06:10:33.483Z,2.80
2019-03-05T06:11:33.458Z,2.10
2019-03-05T06:12:33.459Z,3.30
2019-03-05T06:13:33.415Z,2.20
2019-03-05T06:14:33.417Z,3.20
2019-03-05T06:15:33.382Z,3.70
2019-03-05T06:16:33.343Z,2.60
2019-03-05T06:17:33.341Z,2.20
2019-03-05T06:18:33.286Z,1.70
2019-03-05T06:19:33.292Z,1.30
2019-03-05T06:20:33.286Z,2.20
2019-03-05T06:21:33.222Z,3.30
2019-03-05T06:22:33.240Z,1.90
2019-03-05T06:23:33.167Z,2.90
2019-03-05T06:24:33.144Z,2.20
2019-03-05T06:25:33.121Z,3.50
2019-03-05T06:26:33.143Z,2.40
2019-03-05T06:27:33.078Z,3.60
2019-03-05T06:28:33.061Z,2.00
2019-03-05T06:29:33.045Z,1.80
2019-03-05T06:30:33.025Z,2.30
2019-03-05T06:31:32.999Z,1.80
2019-03-05T06:32:33.026Z,2.10
2019-03-05T06:33:32.940Z,3.70
2019-03-05T06:34:32.932Z,1.60
2019-03-05T06:35:32.914Z,2.20
2019-03-05T06:36:32.860Z,2.80
2019-03-05T06:37:33.158Z,2.30
2019-03-05T06:38:32.811Z,5.10
2019-03-05T06:39:32.807Z,2.70
2019-03-05T06:40:32.768Z,3.10
2019-03-05T06:41:32.870Z,3.20
2019-03-05T06:42:32.954Z,3.50
2019-03-05T06:43:32.714Z,1.90
2019-03-05T06:44:32.787Z,2.20
2019-03-05T06:45:32.654Z,4.10
2019-03-05T06:46:32.625Z,3.60
2019-03-05T06:47:32.605Z,2.40
2019-03-05T06:48:32.592Z,2.20
2019-03-05T06:49:32.568Z,2.20
2019-03-05T06:50:32.540Z,3.50
2019-03-05T06:51:32.491Z,2.80
2019-03-05T06:52:32.509Z,2.40
2019-03-05T06:53:32.494Z,2.80
2019-03-05T06:54:32.475Z,2.00
2019-03-05T06:55:32.435Z,2.00
2019-03-05T06:56:32.391Z,1.70
2019-03-05T06:57:32.368Z,3.30
2019-03-05T06:58:32.339Z,1.70
2019-03-05T06:59:32.361Z,2.60
2019-03-05T07:00:32.292Z,3.80
2019-03-05T07:01:32.310Z,1.90
2019-03-05T07:02:32.287Z,1.20
2019-03-05T07:03:32.224Z,2.40
2019-03-05T07:04:32.204Z,3.80
2019-03-05T07:05:32.157Z,2.70
2019-03-05T07:06:32.133Z,2.10
2019-03-05T07:07:32.145Z,2.10
2019-03-05T07:08:32.132Z,2.40
2019-03-05T07:09:32.088Z,1.10
2019-03-05T07:10:32.048Z,2.20
2019-03-05T07:11:32.023Z,2.50
2019-03-05T07:12:32.015Z,1.20
2019-03-05T07:13:31.964Z,1.60
2019-03-05T07:14:31.956Z,1.20
2019-03-05T07:15:31.947Z,1.60
2019-03-05T07:16:31.899Z,1.00
2019-03-05T07:17:31.876Z,1.10
2019-03-05T07:18:31.874Z,0.80
2019-03-05T07:19:31.835Z,1.00
2019-03-05T07:20:31.837Z,0.80
2019-03-05T07:21:31.793Z,1.10
2019-03-05T07:22:31.809Z,1.00
2019-03-05T07:23:31.726Z,0.90
2019-03-05T07:24:31.720Z,2.30
2019-03-05T07:25:31.705Z,0.90
2019-03-05T07:26:31.706Z,1.00
2019-03-05T07:27:31.640Z,1.60
2019-03-05T07:28:31.662Z,1.10
2019-03-05T07:29:31.583Z,1.70
2019-03-05T07:30:31.576Z,1.40
2019-03-05T07:31:31.667Z,1.50
2019-03-05T07:32:31.545Z,1.20
2019-03-05T07:33:31.494Z,1.60
2019-03-05T07:34:31.481Z,1.00
2019-03-05T07:35:31.496Z,1.50
2019-03-05T07:36:31.409Z,2.20
2019-03-05T07:37:31.382Z,1.60
2019-03-05T07:38:31.396Z,2.00
2019-03-05T07:39:31.346Z,1.70
2019-03-05T07:40:31.326Z,1.50
2019-03-05T07:41:31.360Z,1.20
2019-03-05T07:42:31.282Z,2.10
2019-03-05T07:43:36.535Z,2.30
2019-03-05T07:44:31.230Z,1.40
2019-03-05T07:45:31.207Z,1.60
2019-03-05T07:46:31.190Z,1.90
2019-03-05T07:47:31.140Z,1.50
2019-03-05T07:48:31.130Z,1.60
2019-03-05T07:49:42.777Z,1.40
2019-03-05T07:50:31.084Z,3.80
2019-03-05T07:51:31.046Z,2.00
2019-03-05T07:52:31.015Z,1.60
2019-03-05T07:53:30.990Z,1.90
2019-03-05T07:54:30.973Z,2.00
2019-03-05T07:55:30.944Z,1.30
2019-03-05T07:56:31.027Z,2.30
2019-03-05T07:57:30.910Z,1.30
2019-03-05T07:58:30.875Z,2.60
2019-03-05T07:59:30.882Z,1.70
2019-03-05T08:00:30.862Z,2.20
2019-03-05T08:01:30.809Z,2.30
2019-03-05T08:02:30.783Z,1.50
2019-03-05T08:03:30.767Z,3.30
2019-03-05T08:04:30.763Z,2.50
2019-03-05T08:05:30.711Z,1.80
2019-03-05T08:06:30.726Z,2.20
2019-03-05T08:07:30.683Z,1.70
2019-03-05T08:08:30.704Z,1.90
2019-03-05T08:09:30.650Z,2.10
2019-03-05T08:10:30.600Z,2.30
2019-03-05T08:13:08.020Z,2.40
2019-03-05T08:14:03.614Z,1.80
2019-03-05T08:15:03.585Z,2.60
2019-03-05T08:16:03.560Z,1.60
2019-03-05T08:17:03.543Z,1.80
2019-03-05T08:18:11.854Z,1.90
2019-03-05T08:19:03.541Z,2.10
2019-03-05T08:20:03.465Z,1.70
2019-03-05T08:21:03.433Z,2.40
2019-03-05T08:22:03.415Z,2.00
2019-03-05T08:23:04.234Z,2.20
2019-03-05T08:24:03.995Z,1.80
2019-03-05T08:25:03.354Z,3.40
2019-03-05T08:26:03.318Z,1.80
2019-03-05T08:27:03.297Z,3.10
2019-03-05T08:28:03.264Z,1.70
2019-03-05T08:29:03.266Z,2.10
2019-03-05T08:30:13.695Z,2.00
2019-03-05T08:31:03.193Z,1.60
2019-03-05T08:32:03.197Z,1.90
2019-03-05T08:33:03.182Z,2.90
2019-03-05T08:34:03.134Z,1.70
2019-03-05T08:35:03.098Z,4.40
2019-03-05T08:36:03.081Z,1.50
2019-03-05T08:37:03.060Z,1.90
2019-03-05T08:38:03.073Z,2.20
2019-03-05T08:39:03.015Z,2.00
2019-03-05T08:40:02.984Z,2.30
2019-03-05T08:41:02.989Z,1.90
2019-03-05T08:42:02.940Z,2.40
2019-03-05T08:43:02.946Z,2.60
2019-03-05T08:44:02.881Z,1.90
2019-03-05T08:45:02.854Z,1.70
2019-03-05T08:46:02.833Z,2.10
2019-03-05T08:47:02.811Z,2.10
2019-03-05T08:48:02.778Z,2.10
2019-03-05T08:49:02.760Z,2.50
2019-03-05T08:50:02.734Z,1.60
2019-03-05T08:51:02.703Z,2.50
2019-03-05T08:52:02.704Z,2.20
2019-03-05T08:53:02.663Z,2.20
2019-03-05T08:54:02.633Z,2.20
2019-03-05T08:55:02.626Z,1.90
2019-03-05T08:56:02.592Z,1.70
2019-03-05T08:57:02.573Z,3.60
2019-03-05T08:58:02.537Z,2.20
2019-03-05T08:59:02.570Z,3.80
2019-03-05T09:00:02.512Z,4.10
2019-03-05T09:01:02.478Z,1.90
2019-03-05T09:02:02.446Z,2.40
2019-03-05T09:03:02.427Z,1.70
2019-03-05T09:04:02.401Z,1.70
2019-03-05T09:05:02.383Z,2.50
2019-03-05T09:06:02.351Z,2.00
2019-03-05T09:07:02.332Z,2.70
2019-03-05T09:08:02.298Z,2.50
2019-03-05T09:09:02.285Z,3.20
2019-03-05T09:10:02.258Z,1.90
2019-03-05T09:11:02.241Z,1.80
2019-03-05T09:12:02.212Z,2.60
2019-03-05T09:13:02.183Z,3.30
2019-03-05T09:14:02.168Z,2.20
2019-03-05T09:15:02.146Z,3.20
2019-03-05T09:16:02.109Z,3.00
2019-03-05T09:17:02.115Z,2.50
2019-03-05T09:18:02.065Z,3.50
2019-03-05T09:19:02.057Z,2.90
2019-03-05T09:20:02.020Z,2.50
2019-03-05T09:21:02.022Z,4.30
2019-03-05T09:22:01.976Z,2.90
2019-03-05T09:23:01.962Z,2.90
2019-03-05T09:24:01.934Z,3.00
2019-03-05T09:25:01.904Z,3.00
2019-03-05T09:26:01.887Z,2.50
2019-03-05T09:27:01.857Z,4.60
2019-03-05T09:28:01.862Z,3.60
2019-03-05T09:29:01.826Z,4.30
2019-03-05T09:30:01.812Z,2.80
2019-03-05T09:31:01.775Z,3.70
2019-03-05T09:32:01.758Z,2.10
2019-03-05T09:33:01.735Z,2.70
2019-03-05T09:34:01.724Z,3.10
2019-03-05T09:35:01.702Z,2.90
2019-03-05T09:36:01.671Z,2.70
2019-03-05T09:37:01.633Z,3.60
2019-03-05T09:38:01.602Z,3.90
2019-03-05T09:39:03.192Z,3.30
2019-03-05T09:40:01.648Z,2.40
2019-03-05T09:41:01.537Z,2.60
2019-03-05T09:42:01.512Z,2.60
2019-03-05T09:43:01.521Z,2.00
2019-03-05T09:44:01.494Z,2.50
2019-03-05T09:45:01.440Z,3.30
2019-03-05T09:46:01.423Z,3.40
2019-03-05T09:47:01.396Z,2.10
2019-03-05T09:48:01.376Z,4.20
2019-03-05T09:49:01.346Z,2.80
2019-03-05T09:50:01.323Z,4.70
2019-03-05T09:51:01.307Z,3.40
2019-03-05T09:52:01.307Z,3.20
2019-03-05T09:53:01.276Z,3.80
2019-03-05T09:54:01.244Z,4.30
2019-03-05T09:55:01.212Z,4.40
2019-03-05T09:56:01.188Z,3.60
2019-03-05T09:57:01.165Z,2.30
2019-03-05T09:58:07.917Z,4.70
2019-03-05T09:59:01.139Z,2.40
2019-03-05T10:00:01.093Z,4.10
2019-03-05T10:01:01.109Z,3.20
2019-03-05T10:02:01.049Z,4.00
2019-03-05T10:03:01.077Z,4.70
2019-03-05T10:04:01.019Z,4.10
2019-03-05T10:05:00.994Z,4.00
2019-03-05T10:06:00.976Z,4.50
2019-03-05T10:07:00.934Z,4.20
2019-03-05T10:08:00.913Z,4.50
2019-03-05T10:09:00.911Z,3.90
2019-03-05T10:10:00.887Z,2.90
2019-03-05T10:11:01.040Z,8.50
2019-03-05T10:12:00.846Z,3.10
2019-03-05T10:13:04.404Z,4.60
2019-03-05T10:14:00.780Z,2.90
2019-03-05T10:15:00.757Z,3.90
2019-03-05T10:16:00.729Z,3.90
2019-03-05T10:17:00.709Z,4.50
2019-03-05T10:18:11.850Z,3.90
2019-03-05T10:19:00.665Z,3.90
2019-03-05T10:20:00.652Z,3.00
2019-03-05T10:21:01.120Z,4.60
2019-03-05T10:22:00.616Z,3.40
2019-03-05T10:23:00.654Z,4.20
2019-03-05T10:24:09.993Z,3.10
2019-03-05T10:25:05.944Z,3.50
2019-03-05T10:26:00.501Z,5.20
2019-03-05T10:27:00.483Z,6.00
2019-03-05T10:28:00.787Z,4.00
2019-03-05T10:29:00.434Z,4.60
2019-03-05T10:30:02.493Z,4.20
2019-03-05T10:31:00.404Z,3.80
2019-03-05T10:32:00.372Z,3.70
2019-03-05T10:33:00.349Z,3.60
2019-03-05T10:34:00.341Z,6.10
2019-03-05T10:35:00.353Z,3.60
2019-03-05T10:36:00.278Z,2.90
2019-03-05T10:37:00.288Z,4.00
2019-03-05T10:38:00.257Z,2.70
2019-03-05T10:39:00.238Z,4.50
2019-03-05T10:40:00.187Z,5.10
2019-03-05T10:41:00.501Z,5.20
2019-03-05T10:42:00.802Z,7.40
2019-03-05T10:43:08.115Z,4.10
2019-03-05T10:44:00.125Z,5.10
2019-03-05T10:45:00.387Z,4.30
2019-03-05T10:46:00.068Z,3.60
2019-03-05T10:47:00.034Z,3.70
2019-03-05T10:48:00.706Z,3.70
2019-03-05T10:49:00.815Z,6.10
2019-03-05T10:49:59.964Z,5.20
2019-03-05T10:50:59.944Z,5.00
2019-03-05T10:51:59.919Z,5.40
2019-03-05T10:52:59.894Z,5.20
2019-03-05T10:54:02.095Z,6.50
2019-03-05T10:54:59.897Z,5.60
2019-03-05T10:55:59.838Z,4.30
2019-03-05T10:56:59.867Z,6.90
2019-03-05T10:58:00.368Z,4.50
2019-03-05T10:58:59.819Z,5.50
2019-03-05T10:59:59.769Z,6.20
2019-03-05T11:00:59.736Z,4.50
2019-03-05T11:01:59.705Z,3.10
2019-03-05T11:02:59.751Z,3.40
2019-03-05T11:03:59.678Z,6.50
2019-03-05T11:04:59.642Z,3.90
2019-03-05T11:05:59.653Z,6.30
2019-03-05T11:06:59.602Z,3.10
2019-03-05T11:07:59.581Z,5.60
2019-03-05T11:08:59.657Z,4.20
2019-03-05T11:09:59.530Z,4.80
2019-03-05T11:10:59.508Z,3.40
2019-03-05T11:11:59.485Z,4.60
2019-03-05T11:12:59.472Z,3.20
2019-03-05T11:13:59.445Z,3.70
2019-03-05T11:14:59.423Z,3.10
2019-03-05T11:15:59.405Z,2.90
2019-03-05T11:16:59.379Z,3.50
2019-03-05T11:17:59.404Z,4.10
2019-03-05T11:18:59.362Z,5.70
2019-03-05T11:19:59.325Z,3.40
2019-03-05T11:20:59.288Z,4.20
2019-03-05T11:21:59.306Z,3.70
2019-03-05T11:22:59.297Z,3.80
2019-03-05T11:23:59.236Z,3.50
2019-03-05T11:24:59.227Z,6.10
2019-03-05T11:25:59.204Z,3.00
2019-03-05T11:26:59.163Z,3.40
2019-03-05T11:27:59.143Z,5.30
2019-03-05T11:28:59.465Z,3.40
2019-03-05T11:29:59.253Z,4.40
2019-03-05T11:30:59.114Z,3.80
2019-03-05T11:31:59.058Z,5.20
2019-03-05T11:32:59.029Z,3.60
2019-03-05T11:33:59.031Z,3.90
2019-03-05T11:34:59.017Z,6.50
2019-03-05T11:35:59.047Z,2.70
2019-03-05T11:37:00.110Z,6.30
2019-03-05T11:37:58.927Z,2.70
2019-03-05T11:38:58.908Z,5.80
2019-03-05T11:39:58.884Z,3.10
2019-03-05T11:40:58.871Z,3.20
2019-03-05T11:41:58.843Z,3.90
2019-03-05T11:42:58.873Z,5.50
2019-03-05T11:43:58.817Z,4.20
2019-03-05T11:45:07.131Z,3.30
2019-03-05T11:45:58.782Z,4.00
2019-03-05T11:46:58.736Z,4.90
2019-03-05T11:47:58.711Z,2.40
2019-03-05T11:48:58.713Z,3.50
2019-03-05T11:49:58.719Z,2.80
2019-03-05T11:50:58.703Z,2.70
2019-03-05T11:51:59.007Z,3.20
2019-03-05T11:52:58.606Z,5.50
2019-03-05T11:53:58.844Z,6.90
2019-03-05T11:54:58.585Z,3.50
2019-03-05T11:55:58.561Z,2.50
2019-03-05T11:56:58.564Z,3.30
2019-03-05T11:57:59.093Z,2.90
2019-03-05T11:58:58.514Z,4.10
2019-03-05T11:59:58.686Z,3.40
2019-03-05T12:00:58.440Z,5.10
2019-03-05T12:01:58.433Z,2.60
2019-03-05T12:02:58.389Z,2.60
2019-03-05T12:03:58.370Z,2.70
2019-03-05T12:04:58.372Z,3.20
2019-03-05T12:05:58.329Z,4.50
2019-03-05T12:06:58.335Z,2.80
2019-03-05T12:07:58.355Z,2.50
2019-03-05T12:08:58.325Z,6.00
2019-03-05T12:09:58.247Z,3.20
2019-03-05T12:10:58.240Z,3.60
2019-03-05T12:11:58.254Z,2.40
2019-03-05T12:12:58.197Z,2.70
2019-03-05T12:13:58.157Z,4.10
2019-03-05T12:14:58.222Z,3.90
2019-03-05T12:15:58.147Z,3.10
2019-03-05T12:16:58.095Z,2.20
2019-03-05T12:17:58.073Z,4.20
2019-03-05T12:18:58.062Z,3.40
2019-03-05T12:19:58.069Z,4.00
2019-03-05T12:20:58.114Z,2.10
2019-03-05T12:21:57.976Z,2.80
2019-03-05T12:22:58.014Z,2.60
2019-03-05T12:23:58.082Z,2.80
2019-03-05T12:25:01.695Z,2.50
2019-03-05T12:25:57.933Z,4.20
2019-03-05T12:26:57.877Z,3.90
2019-03-05T12:28:09.421Z,2.80
2019-03-05T12:28:57.858Z,4.10
2019-03-05T12:29:57.814Z,5.20
2019-03-05T12:30:57.954Z,3.40
2019-03-05T12:31:57.765Z,3.70
2019-03-05T12:32:57.787Z,3.80
2019-03-05T12:33:57.708Z,2.80
2019-03-05T12:34:57.692Z,3.40
2019-03-05T12:35:57.707Z,4.30
2019-03-05T12:36:57.648Z,3.10
2019-03-05T12:37:57.631Z,5.20
2019-03-05T12:38:57.606Z,3.30
2019-03-05T12:39:57.576Z,4.00
2019-03-05T12:40:57.557Z,3.80
2019-03-05T12:41:57.560Z,3.70
2019-03-05T12:42:57.523Z,3.70
2019-03-05T12:43:57.534Z,3.50
2019-03-05T12:44:57.498Z,3.50
2019-03-05T12:47:30.602Z,5.60
2019-03-05T12:48:20.470Z,5.00
2019-03-05T12:49:20.443Z,3.60
2019-03-05T12:50:20.445Z,4.70
2019-03-05T12:51:20.401Z,3.10
2019-03-05T12:52:20.378Z,4.50
2019-03-05T12:53:20.350Z,3.50
2019-03-05T12:54:20.335Z,2.70
2019-03-05T12:55:20.307Z,5.50
2019-03-05T12:56:23.756Z,3.50
2019-03-05T12:57:20.315Z,2.30
2019-03-05T12:58:20.260Z,5.10
2019-03-05T12:59:20.231Z,1.60
2019-03-05T13:00:20.206Z,2.30
2019-03-05T13:01:20.181Z,2.60
2019-03-05T13:02:20.167Z,2.80
2019-03-05T13:03:20.132Z,4.10
2019-03-05T13:04:20.119Z,3.10
2019-03-05T13:05:20.097Z,2.80
2019-03-05T13:07:56.377Z,2.30
2019-03-05T13:08:43.158Z,3.20
2019-03-05T13:09:45.332Z,2.50
2019-03-05T13:10:45.127Z,4.90
2019-03-05T13:11:46.597Z,2.90
2019-03-05T13:12:43.062Z,3.20
2019-03-05T13:13:43.016Z,3.80
2019-03-05T13:14:43.853Z,4.10
2019-03-05T13:15:43.093Z,3.40
2019-03-05T13:16:42.944Z,2.60
2019-03-05T13:17:43.058Z,2.20
2019-03-05T13:18:43.231Z,2.60
2019-03-05T13:19:44.461Z,2.40
2019-03-05T13:20:42.961Z,4.10
2019-03-05T13:21:44.304Z,3.10
2019-03-05T13:22:42.856Z,2.40
2019-03-05T13:23:43.030Z,4.90