createdAt,value
2023-05-20T00:00:01.522Z,66.68
2023-05-20T00:02:28.830Z,66.44
2023-05-20T00:04:56.019Z,66.47
2023-05-20T00:07:23.165Z,66.54
2023-05-20T00:09:50.129Z,66.57
2023-05-20T00:12:17.036Z,66.70
2023-05-20T00:14:43.927Z,67.44
2023-05-20T00:17:10.784Z,67.22
2023-05-20T00:19:37.667Z,67.69
2023-05-20T00:22:05.448Z,67.65
2023-05-20T00:24:32.299Z,67.48
2023-05-20T00:26:59.172Z,67.67
2023-05-20T00:29:26.049Z,67.48
2023-05-20T00:31:53.037Z,68.29
2023-05-20T00:34:20.684Z,68.66
2023-05-20T00:36:47.574Z,68.89
2023-05-20T00:39:14.399Z,68.42
2023-05-20T00:41:41.285Z,69.70
2023-05-20T00:44:08.247Z,69.85
2023-05-20T00:46:36.097Z,69.75
2023-05-20T00:49:03.119Z,69.26
2023-05-20T00:51:30.101Z,69.44
2023-05-20T00:53:57.652Z,69.27
2023-05-20T00:56:25.199Z,69.63
2023-05-20T00:58:52.354Z,69.14
2023-05-20T01:01:19.295Z,69.88
2023-05-20T01:03:46.900Z,69.74
2023-05-20T01:06:13.865Z,69.97
2023-05-20T01:08:40.959Z,69.88
2023-05-20T01:11:21.572Z,69.86
2023-05-20T01:13:55.754Z,69.90
2023-05-20T01:16:24.927Z,70.33
2023-05-20T01:18:56.079Z,70.07
2023-05-20T01:21:23.776Z,70.04
2023-05-20T01:23:51.133Z,70.71
2023-05-20T01:26:18.987Z,70.88
2023-05-20T01:28:45.958Z,69.95
2023-05-20T01:31:22.921Z,70.70
2023-05-20T01:33:58.056Z,70.29
2023-05-20T01:36:27.563Z,70.85
2023-05-20T01:38:54.949Z,70.99
2023-05-20T01:41:25.230Z,71.00
2023-05-20T01:43:52.376Z,71.89
2023-05-20T01:46:19.361Z,71.99
2023-05-20T01:48:46.227Z,71.53
2023-05-20T01:51:13.111Z,71.85
2023-05-20T01:53:39.986Z,71.30
2023-05-20T01:56:06.954Z,71.69
2023-05-20T01:58:33.978Z,71.58
2023-05-20T02:01:01.640Z,71.48
2023-05-20T02:03:28.669Z,71.77
2023-05-20T02:05:55.688Z,72.35
2023-05-20T02:08:22.629Z,71.60
2023-05-20T02:10:49.686Z,71.71
2023-05-20T02:13:16.743Z,72.48
2023-05-20T02:15:43.693Z,72.39
2023-05-20T02:18:12.472Z,72.06
2023-05-20T02:20:39.578Z,71.83
2023-05-20T02:23:06.626Z,72.15
2023-05-20T02:25:33.817Z,72.59
2023-05-20T02:28:00.932Z,72.41
2023-05-20T02:30:27.940Z,72.30
2023-05-20T02:32:54.849Z,72.96
2023-05-20T02:35:21.808Z,72.31
2023-05-20T02:37:48.658Z,72.51
2023-05-20T02:40:15.623Z,72.52
2023-05-20T02:42:42.512Z,71.79
2023-05-20T02:45:09.817Z,72.03
2023-05-20T02:47:36.716Z,71.68
2023-05-20T02:50:04.053Z,71.48
2023-05-20T02:52:30.923Z,71.52
2023-05-20T02:54:58.472Z,71.80
2023-05-20T02:57:27.284Z,72.08
2023-05-20T02:59:56.336Z,72.13
2023-05-20T03:02:23.671Z,72.72
2023-05-20T03:04:50.713Z,71.73
2023-05-20T03:07:19.705Z,72.19
2023-05-20T03:09:46.872Z,72.02
2023-05-20T03:12:13.791Z,72.14
2023-05-20T03:14:40.657Z,71.92
2023-05-20T03:17:09.049Z,71.83
2023-05-20T03:19:36.139Z,71.75
2023-05-20T03:22:03.047Z,71.89
2023-05-20T03:24:30.085Z,73.25
2023-05-20T03:26:57.073Z,72.83
2023-05-20T03:29:24.006Z,72.30
2023-05-20T03:31:51.242Z,72.00
2023-05-20T03:34:18.194Z,72.15
2023-05-20T03:36:45.210Z,72.36
2023-05-20T03:39:12.231Z,72.28
2023-05-20T03:41:39.137Z,71.91
2023-05-20T03:44:06.246Z,72.64
2023-05-20T03:46:34.356Z,71.95
2023-05-20T03:49:04.579Z,72.64
2023-05-20T03:51:31.525Z,72.05
2023-05-20T03:53:58.401Z,72.23
2023-05-20T03:56:26.392Z,72.11
2023-05-20T03:58:53.569Z,71.62
2023-05-20T04:01:21.242Z,72.47
2023-05-20T04:03:48.228Z,71.96
2023-05-20T04:06:15.216Z,71.75
2023-05-20T04:08:42.365Z,71.53
2023-05-20T04:11:09.269Z,71.76
2023-05-20T04:13:36.148Z,72.06
2023-05-20T04:16:05.339Z,71.77
2023-05-20T04:18:32.231Z,72.00
2023-05-20T04:21:01.942Z,71.48
2023-05-20T04:23:29.087Z,71.57
2023-05-20T04:25:56.073Z,71.12
2023-05-20T04:28:23.953Z,71.56
2023-05-20T04:31:05.112Z,71.12
2023-05-20T04:33:33.018Z,70.52
2023-05-20T04:36:01.430Z,71.50
2023-05-20T04:38:32.582Z,71.28
2023-05-20T04:41:00.321Z,70.97
2023-05-20T04:43:30.057Z,71.00
2023-05-20T04:45:57.909Z,70.56
2023-05-20T04:48:24.857Z,70.62
2023-05-20T04:50:55.001Z,70.72
2023-05-20T04:53:21.985Z,70.39
2023-05-20T04:55:55.109Z,70.09
2023-05-20T04:58:24.317Z,70.22
2023-05-20T05:00:52.396Z,69.86
2023-05-20T05:03:19.304Z,69.99
2023-05-20T05:05:46.219Z,69.21
2023-05-20T05:08:13.137Z,68.85
2023-05-20T05:10:40.543Z,69.08
2023-05-20T05:13:07.409Z,68.37
2023-05-20T05:15:34.443Z,67.63
2023-05-20T05:18:01.799Z,68.54
2023-05-20T05:20:28.712Z,67.13
2023-05-20T05:22:55.580Z,66.77
2023-05-20T05:25:22.437Z,66.71
2023-05-20T05:27:50.398Z,65.85
2023-05-20T05:30:17.405Z,65.54
2023-05-20T05:32:44.372Z,66.00
2023-05-20T05:35:11.385Z,66.60
2023-05-20T05:37:38.348Z,65.12
2023-05-20T05:40:08.179Z,64.82
2023-05-20T05:42:35.056Z,64.50
2023-05-20T05:45:01.970Z,63.51
2023-05-20T05:47:32.596Z,62.94
2023-05-20T05:50:00.098Z,62.41
2023-05-20T05:52:27.472Z,61.60
2023-05-20T05:54:55.517Z,61.01
2023-05-20T05:57:22.663Z,61.60
2023-05-20T05:59:49.529Z,61.01
2023-05-20T06:02:16.455Z,60.42
2023-05-20T06:04:43.455Z,60.97
2023-05-20T06:07:10.680Z,60.50
2023-05-20T06:09:39.163Z,59.48
2023-05-20T06:12:06.306Z,59.16
2023-05-20T06:14:33.281Z,56.96
2023-05-20T06:17:00.526Z,56.77
2023-05-20T06:19:27.496Z,56.44
2023-05-20T06:21:54.351Z,55.36
2023-05-20T06:24:22.412Z,54.90
2023-05-20T06:26:52.257Z,54.54
2023-05-20T06:29:19.225Z,55.40
2023-05-20T06:31:46.065Z,56.49
2023-05-20T06:34:13.039Z,56.28
2023-05-20T06:36:39.896Z,55.86
2023-05-20T06:39:12.180Z,54.98
2023-05-20T06:41:40.180Z,54.60
2023-05-20T06:44:08.137Z,55.68
2023-05-20T06:46:35.245Z,56.43
2023-05-20T06:49:03.116Z,56.48
2023-05-20T06:51:29.985Z,54.67
2023-05-20T06:53:56.864Z,54.56
2023-05-20T06:56:23.737Z,52.21
2023-05-20T06:58:50.633Z,52.58
2023-05-20T07:01:18.248Z,52.23
2023-05-20T07:03:45.554Z,52.17
2023-05-20T07:06:12.511Z,51.97
2023-05-20T07:08:39.336Z,50.98
2023-05-20T07:11:06.302Z,51.14
2023-05-20T07:13:33.129Z,51.06
2023-05-20T07:16:00.037Z,50.27
2023-05-20T07:18:26.976Z,50.57
2023-05-20T07:20:54.136Z,49.75
2023-05-20T07:23:20.954Z,50.47
2023-05-20T07:25:47.826Z,49.78
2023-05-20T07:28:16.833Z,50.31
2023-05-20T07:30:49.904Z,50.23
2023-05-20T07:33:17.674Z,50.34
2023-05-20T07:35:45.522Z,50.20
2023-05-20T07:38:13.146Z,50.06
2023-05-20T07:40:41.466Z,49.72
2023-05-20T07:43:09.215Z,49.96
2023-05-20T07:45:39.403Z,49.91
2023-05-20T07:48:08.673Z,50.45
2023-05-20T07:50:36.427Z,50.08
2023-05-20T07:53:03.296Z,49.36
2023-05-20T07:55:31.323Z,48.83
2023-05-20T07:57:58.212Z,48.19
2023-05-20T08:00:25.139Z,46.65
2023-05-20T08:02:52.265Z,47.19
2023-05-20T08:05:19.411Z,46.88
2023-05-20T08:07:46.431Z,47.90
2023-05-20T08:10:13.364Z,46.62
2023-05-20T08:12:40.289Z,45.21
2023-05-20T08:15:08.302Z,45.00
2023-05-20T08:17:35.456Z,45.09
2023-05-20T08:20:02.582Z,44.22
2023-05-20T08:22:29.455Z,44.14
2023-05-20T08:24:56.362Z,45.50
2023-05-20T08:27:23.295Z,44.53
2023-05-20T08:29:50.193Z,45.07
2023-05-20T08:32:17.051Z,44.23
2023-05-20T08:34:43.910Z,44.54
2023-05-20T08:37:10.854Z,45.26
2023-05-20T08:39:37.738Z,45.70
2023-05-20T08:42:06.957Z,45.92
2023-05-20T08:44:34.847Z,45.51
2023-05-20T08:47:03.924Z,43.66
2023-05-20T08:49:32.056Z,43.83
2023-05-20T08:52:01.365Z,42.69
2023-05-20T08:54:46.030Z,43.75
2023-05-20T08:57:14.090Z,42.69
2023-05-20T08:59:46.842Z,43.41
2023-05-20T09:02:14.561Z,42.80
2023-05-20T09:04:41.600Z,43.33
2023-05-20T09:07:09.072Z,42.83
2023-05-20T09:09:36.303Z,42.96
2023-05-20T09:12:04.204Z,42.43
2023-05-20T09:14:31.905Z,43.62
2023-05-20T09:16:59.430Z,43.89
2023-05-20T09:19:26.906Z,43.15
2023-05-20T09:21:55.200Z,43.88
2023-05-20T09:24:26.785Z,43.67
2023-05-20T09:26:54.001Z,43.10
2023-05-20T09:29:21.714Z,42.90
2023-05-20T09:31:50.225Z,43.17
2023-05-20T09:34:17.939Z,42.08
2023-05-20T09:36:45.589Z,41.52
2023-05-20T09:39:20.279Z,41.84
2023-05-20T09:41:58.381Z,41.62
2023-05-20T09:44:25.612Z,40.41
2023-05-20T09:46:53.341Z,40.70
2023-05-20T09:49:21.697Z,41.08
2023-05-20T09:51:50.836Z,40.61
2023-05-20T09:54:22.520Z,41.16
2023-05-20T09:56:50.821Z,42.23
2023-05-20T09:59:21.899Z,42.28
2023-05-20T10:01:48.870Z,41.33
2023-05-20T10:04:18.290Z,41.90
2023-05-20T10:07:04.039Z,41.06
2023-05-20T10:09:54.073Z,42.51
2023-05-20T10:13:00.419Z,43.14
2023-05-20T10:15:44.128Z,42.01
2023-05-20T10:18:42.505Z,42.58
2023-05-20T10:21:25.317Z,41.61
2023-05-20T10:23:52.463Z,41.69
2023-05-20T10:26:21.815Z,40.80
2023-05-20T10:28:49.604Z,40.30
2023-05-20T10:31:21.066Z,40.88
2023-05-20T10:33:49.522Z,40.24
2023-05-20T10:36:27.753Z,40.47
2023-05-20T10:38:58.744Z,40.74
2023-05-20T10:41:28.854Z,40.39
2023-05-20T10:44:03.493Z,41.17
2023-05-20T10:46:40.078Z,39.46
2023-05-20T10:49:25.042Z,40.97
2023-05-20T10:51:52.418Z,40.76
2023-05-20T10:54:19.335Z,40.92
2023-05-20T10:56:54.024Z,40.64
2023-05-20T10:59:22.067Z,40.51
2023-05-20T11:01:49.496Z,39.85
2023-05-20T11:04:17.432Z,39.21
2023-05-20T11:06:54.028Z,40.75
2023-05-20T11:09:21.433Z,41.37
2023-05-20T11:11:49.121Z,41.61
2023-05-20T11:14:18.022Z,41.39
2023-05-20T11:16:45.806Z,41.61
2023-05-20T11:19:16.943Z,40.84
2023-05-20T11:21:45.691Z,40.32
2023-05-20T11:24:13.743Z,40.00
2023-05-20T11:26:41.142Z,39.04
2023-05-20T11:29:08.305Z,39.34
2023-05-20T11:31:39.059Z,38.68
2023-05-20T11:34:06.124Z,38.56
2023-05-20T11:36:33.020Z,38.97
2023-05-20T11:39:00.953Z,37.67
2023-05-20T11:41:28.808Z,38.70
2023-05-20T11:44:00.929Z,38.80
2023-05-20T11:46:28.755Z,38.31
2023-05-20T11:48:56.966Z,37.33
2023-05-20T11:51:30.326Z,38.38
2023-05-20T11:54:07.320Z,38.98
2023-05-20T11:56:39.130Z,39.34
2023-05-20T11:59:08.296Z,39.10
2023-05-20T12:01:46.011Z,39.96
2023-05-20T12:04:14.878Z,39.57
2023-05-20T12:06:44.002Z,38.67
2023-05-20T12:09:11.257Z,36.95
2023-05-20T12:11:41.299Z,36.17
2023-05-20T12:14:09.369Z,36.32
2023-05-20T12:16:38.030Z,37.18
2023-05-20T12:19:05.417Z,37.15
2023-05-20T12:21:32.521Z,36.70
2023-05-20T12:24:00.141Z,36.25
2023-05-20T12:26:28.817Z,35.77
2023-05-20T12:28:56.097Z,35.91
2023-05-20T12:31:23.403Z,35.70
2023-05-20T12:33:50.683Z,34.79
2023-05-20T12:36:17.668Z,34.81
2023-05-20T12:38:44.551Z,35.44
2023-05-20T12:41:11.850Z,35.30
2023-05-20T12:43:38.756Z,35.25
2023-05-20T12:46:06.253Z,35.36
2023-05-20T12:48:33.190Z,34.81
2023-05-20T12:51:00.487Z,34.82
2023-05-20T12:53:27.444Z,34.80
2023-05-20T12:55:54.372Z,35.70
2023-05-20T12:58:21.263Z,35.72
2023-05-20T13:00:48.288Z,35.58
2023-05-20T13:03:15.400Z,36.77
2023-05-20T13:05:42.416Z,36.41
2023-05-20T13:08:10.151Z,35.36
2023-05-20T13:10:37.858Z,34.68
2023-05-20T13:13:05.056Z,34.74
2023-05-20T13:15:33.214Z,34.54
2023-05-20T13:18:01.459Z,35.21
2023-05-20T13:20:29.809Z,35.03
2023-05-20T13:22:56.659Z,34.79
2023-05-20T13:25:23.612Z,34.41
2023-05-20T13:27:50.870Z,35.19
2023-05-20T13:30:17.923Z,34.91
2023-05-20T13:32:44.840Z,34.33
2023-05-20T13:35:13.088Z,34.71
2023-05-20T13:37:39.992Z,34.31
2023-05-20T13:40:10.291Z,34.64
2023-05-20T13:42:37.468Z,35.06
2023-05-20T13:45:04.994Z,34.43
2023-05-20T13:47:32.196Z,33.65
2023-05-20T13:50:01.311Z,34.36
2023-05-20T13:52:29.634Z,33.67
2023-05-20T13:54:56.472Z,34.44
2023-05-20T13:57:23.510Z,35.23
2023-05-20T13:59:50.361Z,33.92
2023-05-20T14:02:17.377Z,33.68
2023-05-20T14:04:46.758Z,33.85
2023-05-20T14:07:14.000Z,33.32
2023-05-20T14:09:41.055Z,33.50
2023-05-20T14:12:08.033Z,33.02
2023-05-20T14:14:34.997Z,33.52
2023-05-20T14:17:01.859Z,33.88
2023-05-20T14:19:31.408Z,33.60
2023-05-20T14:22:01.414Z,34.06
2023-05-20T14:24:28.376Z,33.70
2023-05-20T14:26:55.288Z,32.63
2023-05-20T14:29:22.155Z,32.55
2023-05-20T14:31:49.045Z,33.77
2023-05-20T14:34:15.911Z,34.67
2023-05-20T14:36:43.792Z,35.18
2023-05-20T14:39:10.653Z,35.42
2023-05-20T14:41:37.525Z,36.26
2023-05-20T14:44:04.487Z,36.51
2023-05-20T14:46:31.530Z,35.30
2023-05-20T14:48:58.489Z,36.36
2023-05-20T14:51:25.402Z,36.55
2023-05-20T14:53:52.241Z,37.54
2023-05-20T14:56:19.074Z,37.25
2023-05-20T14:58:45.944Z,37.98
2023-05-20T15:01:12.913Z,37.73
2023-05-20T15:03:39.957Z,38.03
2023-05-20T15:06:07.037Z,39.48
2023-05-20T15:08:33.915Z,38.57
2023-05-20T15:11:01.142Z,38.24
2023-05-20T15:13:28.023Z,39.13
2023-05-20T15:15:54.908Z,39.22
2023-05-20T15:18:22.380Z,39.92
2023-05-20T15:20:49.299Z,39.04
2023-05-20T15:23:17.690Z,38.20
2023-05-20T15:25:44.553Z,38.29
2023-05-20T15:28:11.679Z,38.89
2023-05-20T15:30:38.587Z,38.44
2023-05-20T15:33:05.556Z,38.54
2023-05-20T15:35:32.549Z,38.10
2023-05-20T15:37:59.416Z,38.52
2023-05-20T15:40:26.280Z,38.32
2023-05-20T15:42:53.509Z,39.05
2023-05-20T15:45:20.647Z,38.68
2023-05-20T15:47:47.571Z,37.98
2023-05-20T15:50:14.469Z,38.73
2023-05-20T15:52:41.460Z,38.32
2023-05-20T15:55:09.524Z,38.45
2023-05-20T15:57:36.417Z,39.34
2023-05-20T16:00:06.281Z,38.97
2023-05-20T16:02:35.980Z,38.31
2023-05-20T16:05:04.089Z,38.78
2023-05-20T16:07:31.356Z,38.46
2023-05-20T16:09:58.274Z,39.56
2023-05-20T16:12:25.109Z,39.16
2023-05-20T16:14:52.008Z,39.21
2023-05-20T16:17:21.700Z,39.10
2023-05-20T16:19:49.468Z,39.70
2023-05-20T16:22:18.036Z,39.75
2023-05-20T16:24:45.818Z,40.16
2023-05-20T16:27:12.889Z,39.71
2023-05-20T16:29:39.835Z,39.99
2023-05-20T16:32:07.501Z,40.07
2023-05-20T16:34:34.588Z,40.41
2023-05-20T16:37:01.824Z,40.41
2023-05-20T16:39:28.721Z,40.90
2023-05-20T16:41:55.595Z,41.63
2023-05-20T16:44:22.498Z,41.46
2023-05-20T16:46:49.618Z,42.06
2023-05-20T16:49:17.276Z,41.59
2023-05-20T16:51:44.143Z,41.62
2023-05-20T16:54:11.367Z,41.81
2023-05-20T16:56:38.208Z,41.80
2023-05-20T16:59:05.130Z,41.93
2023-05-20T17:01:32.179Z,42.09
2023-05-20T17:03:59.102Z,42.27
2023-05-20T17:06:25.963Z,42.22
2023-05-20T17:08:52.864Z,42.82
2023-05-20T17:11:19.709Z,42.92
2023-05-20T17:13:46.576Z,43.29
2023-05-20T17:16:13.566Z,43.46
2023-05-20T17:18:40.560Z,43.48
2023-05-20T17:21:07.532Z,43.55
2023-05-20T17:23:34.390Z,43.76
2023-05-20T17:26:01.369Z,44.44
2023-05-20T17:28:28.264Z,44.59
2023-05-20T17:30:55.116Z,44.55
2023-05-20T17:33:22.104Z,44.70
2023-05-20T17:35:49.125Z,44.98
2023-05-20T17:38:16.018Z,45.52
2023-05-20T17:40:43.433Z,45.76
2023-05-20T17:43:10.353Z,45.74
2023-05-20T17:45:37.274Z,46.02
2023-05-20T17:48:08.774Z,46.38
2023-05-20T17:50:37.767Z,45.97
2023-05-20T17:53:04.645Z,46.23
2023-05-20T17:55:32.832Z,46.98
2023-05-20T17:58:01.780Z,47.33
2023-05-20T18:00:28.770Z,48.04
2023-05-20T18:02:58.519Z,48.01
2023-05-20T18:05:25.790Z,48.11
2023-05-20T18:07:52.850Z,48.72
2023-05-20T18:10:19.802Z,49.09
2023-05-20T18:12:46.618Z,48.82
2023-05-20T18:15:14.091Z,49.39
2023-05-20T18:17:41.216Z,49.68
2023-05-20T18:20:09.688Z,49.58
2023-05-20T18:22:36.589Z,50.19
2023-05-20T18:25:03.673Z,50.29
2023-05-20T18:27:31.813Z,50.61
2023-05-20T18:29:58.711Z,51.56
2023-05-20T18:32:28.373Z,51.23
2023-05-20T18:34:55.422Z,51.28
2023-05-20T18:37:22.280Z,51.82
2023-05-20T18:39:49.252Z,51.99
2023-05-20T18:42:17.141Z,52.42
2023-05-20T18:44:44.047Z,52.80
2023-05-20T18:47:11.162Z,53.02
2023-05-20T18:49:38.014Z,53.33
2023-05-20T18:52:05.332Z,52.95
2023-05-20T18:54:32.192Z,53.28
2023-05-20T18:56:59.170Z,53.69
2023-05-20T18:59:26.026Z,53.96
2023-05-20T19:01:52.865Z,54.12
2023-05-20T19:04:19.732Z,54.18
2023-05-20T19:06:48.025Z,55.33
2023-05-20T19:09:14.937Z,55.28
2023-05-20T19:11:41.761Z,55.25
2023-05-20T19:14:08.595Z,54.93
2023-05-20T19:16:35.737Z,55.83
2023-05-20T19:19:02.674Z,55.45
2023-05-20T19:21:31.281Z,55.57
2023-05-20T19:23:58.409Z,56.41
2023-05-20T19:26:26.423Z,56.28
2023-05-20T19:28:53.329Z,56.56
2023-05-20T19:31:22.927Z,56.13
2023-05-20T19:33:52.660Z,56.55
2023-05-20T19:36:19.735Z,57.02
2023-05-20T19:38:46.875Z,56.88
2023-05-20T19:41:14.245Z,56.31
2023-05-20T19:43:41.127Z,56.56
2023-05-20T19:46:08.108Z,56.87
2023-05-20T19:48:35.064Z,57.00
2023-05-20T19:51:02.513Z,56.74
2023-05-20T19:53:29.371Z,57.10
2023-05-20T19:55:56.240Z,57.69
2023-05-20T19:58:23.248Z,57.13
2023-05-20T20:00:50.112Z,57.51
2023-05-20T20:03:17.032Z,57.90
2023-05-20T20:05:43.968Z,57.72
2023-05-20T20:08:10.817Z,57.93
2023-05-20T20:10:37.833Z,57.44
2023-05-20T20:13:04.697Z,57.83
2023-05-20T20:15:32.081Z,58.21
2023-05-20T20:17:59.398Z,57.77
2023-05-20T20:20:26.894Z,58.09
2023-05-20T20:22:53.899Z,58.08
2023-05-20T20:25:20.975Z,58.66
2023-05-20T20:27:48.609Z,58.35
2023-05-20T20:30:15.653Z,58.43
2023-05-20T20:32:42.797Z,58.70
2023-05-20T20:35:10.775Z,58.74
2023-05-20T20:37:38.381Z,59.20
2023-05-20T20:40:08.063Z,59.56
2023-05-20T20:42:34.967Z,59.69
2023-05-20T20:45:02.294Z,59.33
2023-05-20T20:47:29.319Z,59.11
2023-05-20T20:49:56.750Z,59.77
2023-05-20T20:52:23.677Z,59.42
2023-05-20T20:54:50.511Z,59.78
2023-05-20T20:57:17.523Z,59.38
2023-05-20T20:59:47.857Z,59.43
2023-05-20T21:02:15.518Z,59.48
2023-05-20T21:04:43.086Z,59.53
2023-05-20T21:07:10.154Z,59.67
2023-05-20T21:09:36.999Z,59.52
2023-05-20T21:12:06.536Z,59.48
2023-05-20T21:14:33.471Z,59.77
2023-05-20T21:17:00.619Z,59.79
2023-05-20T21:19:27.759Z,59.86
2023-05-20T21:21:54.812Z,60.03
2023-05-20T21:24:21.717Z,59.83
2023-05-20T21:26:48.564Z,59.16
2023-05-20T21:29:15.436Z,59.48
2023-05-20T21:31:42.403Z,59.26
2023-05-20T21:34:09.252Z,59.49
2023-05-20T21:36:36.301Z,59.64
2023-05-20T21:39:03.605Z,59.52
2023-05-20T21:41:30.469Z,59.69
2023-05-20T21:43:57.306Z,59.59
2023-05-20T21:46:24.179Z,59.73
2023-05-20T21:48:51.097Z,59.97
2023-05-20T21:51:17.937Z,59.87
2023-05-20T21:53:45.885Z,60.06
2023-05-20T21:56:12.788Z,60.35
2023-05-20T21:58:41.608Z,60.15
2023-05-20T22:01:09.758Z,59.88
2023-05-20T22:03:37.163Z,59.55
2023-05-20T22:06:05.079Z,60.08
2023-05-20T22:08:35.030Z,60.36
2023-05-20T22:11:07.469Z,60.50
2023-05-20T22:13:35.757Z,60.19
2023-05-20T22:16:04.908Z,60.41
2023-05-20T22:18:32.130Z,60.60
2023-05-20T22:21:01.839Z,60.23
2023-05-20T22:23:29.248Z,60.31
2023-05-20T22:25:56.741Z,60.62
2023-05-20T22:28:23.765Z,61.05
2023-05-20T22:30:51.507Z,61.07
2023-05-20T22:33:18.462Z,60.96
2023-05-20T22:35:45.305Z,60.77
2023-05-20T22:38:12.130Z,61.44
2023-05-20T22:40:39.326Z,60.72
2023-05-20T22:43:06.300Z,60.80
2023-05-20T22:45:33.218Z,61.23
2023-05-20T22:48:00.224Z,60.47
2023-05-20T22:50:27.683Z,60.53
2023-05-20T22:52:54.858Z,61.16
2023-05-20T22:55:23.254Z,61.44
2023-05-20T22:57:50.127Z,61.11
2023-05-20T23:00:18.066Z,61.86
2023-05-20T23:02:49.605Z,61.58
2023-05-20T23:05:16.798Z,61.87
2023-05-20T23:07:44.779Z,61.67
2023-05-20T23:10:11.807Z,61.37
2023-05-20T23:12:38.721Z,62.03
2023-05-20T23:15:06.668Z,61.27
2023-05-20T23:17:33.516Z,61.96
2023-05-20T23:20:00.507Z,61.62
2023-05-20T23:22:27.557Z,61.38
2023-05-20T23:24:54.433Z,61.22
2023-05-20T23:27:21.328Z,61.95
2023-05-20T23:29:48.170Z,61.92
2023-05-20T23:32:15.092Z,61.70
2023-05-20T23:34:43.467Z,62.00
2023-05-20T23:37:10.378Z,61.37
2023-05-20T23:39:37.256Z,61.38
2023-05-20T23:42:05.054Z,62.01
2023-05-20T23:44:31.961Z,61.54
2023-05-20T23:46:58.809Z,61.42
2023-05-20T23:49:26.942Z,61.19
2023-05-20T23:51:54.002Z,61.19
2023-05-20T23:54:21.025Z,60.80
2023-05-20T23:56:48.789Z,60.94
2023-05-20T23:59:15.999Z,61.33
