createdAt,value
2018-09-03T00:00:30.501Z,15.68
2018-09-03T00:05:34.047Z,16.82
2018-09-03T00:10:37.876Z,16.07
2018-09-03T00:15:41.386Z,14.87
2018-09-03T00:20:45.145Z,17.87
2018-09-03T00:25:48.645Z,15.35
2018-09-03T00:30:54.721Z,16.90
2018-09-03T00:36:03.549Z,14.10
2018-09-03T00:41:12.161Z,14.55
2018-09-03T00:46:20.816Z,15.90
2018-09-03T00:51:24.338Z,15.75
2018-09-03T00:56:27.881Z,14.28
2018-09-03T01:01:31.443Z,17.17
2018-09-03T01:06:35.049Z,15.03
2018-09-03T01:11:38.550Z,17.52
2018-09-03T01:16:42.067Z,14.70
2018-09-03T01:21:45.569Z,17.02
2018-09-03T01:26:49.030Z,16.42
2018-09-03T01:31:56.182Z,17.07
2018-09-03T01:36:59.734Z,20.70
2018-09-03T01:42:04.296Z,14.87
2018-09-03T01:47:07.935Z,18.07
2018-09-03T01:52:11.441Z,17.48
2018-09-03T01:57:14.975Z,16.52
2018-09-03T02:02:18.505Z,20.48
2018-09-03T02:07:22.041Z,15.85
2018-09-03T02:12:25.601Z,19.20
2018-09-03T02:17:29.175Z,21.70
2018-09-03T02:22:32.751Z,21.35
2018-09-03T02:27:36.306Z,23.30
2018-09-03T02:32:40.256Z,20.80
2018-09-03T02:37:43.709Z,23.55
2018-09-03T02:42:47.350Z,21.80
2018-09-03T02:47:50.924Z,23.10
2018-09-03T02:52:54.485Z,22.37
2018-09-03T02:57:57.981Z,21.40
2018-09-03T03:03:01.454Z,21.05
2018-09-03T03:08:05.870Z,19.98
2018-09-03T03:13:09.427Z,23.90
2018-09-03T03:18:12.918Z,18.97
2018-09-03T03:23:16.440Z,20.50
2018-09-03T03:28:19.901Z,22.22
2018-09-03T03:33:23.365Z,24.60
2018-09-03T03:38:26.910Z,23.62
2018-09-03T03:43:30.506Z,26.68
2018-09-03T03:48:34.025Z,25.85
2018-09-03T03:53:37.564Z,30.92
2018-09-03T03:58:41.061Z,24.30
2018-09-03T04:03:44.786Z,24.85
2018-09-03T04:08:48.289Z,41.15
2018-09-03T04:13:51.849Z,23.55
2018-09-03T04:18:55.416Z,29.15
2018-09-03T04:23:58.934Z,21.82
2018-09-03T04:29:02.610Z,25.45
2018-09-03T04:34:06.136Z,24.10
2018-09-03T04:39:10.240Z,23.25
2018-09-03T04:44:13.806Z,25.65
2018-09-03T04:49:17.294Z,28.60
2018-09-03T04:54:20.847Z,27.10
2018-09-03T04:59:24.405Z,37.73
2018-09-03T05:04:34.533Z,32.88
2018-09-03T05:09:38.027Z,30.92
2018-09-03T05:14:41.664Z,38.38
2018-09-03T05:19:45.222Z,32.00
2018-09-03T05:24:48.738Z,33.25
2018-09-03T05:29:52.243Z,24.60
2018-09-03T05:34:55.726Z,26.60
2018-09-03T05:39:59.327Z,25.82
2018-09-03T05:45:03.103Z,30.10
2018-09-03T05:50:06.814Z,26.77
2018-09-03T05:55:10.289Z,29.82
2018-09-03T06:00:13.870Z,29.57
2018-09-03T06:05:17.343Z,32.67
2018-09-03T06:10:20.849Z,33.73
2018-09-03T06:15:24.460Z,30.48
2018-09-03T06:20:27.976Z,28.12
2018-09-03T06:25:31.549Z,31.48
2018-09-03T06:30:35.068Z,30.37
2018-09-03T06:35:38.618Z,33.48
2018-09-03T06:40:42.206Z,32.50
2018-09-03T06:45:45.824Z,32.85
2018-09-03T06:50:49.299Z,38.90
2018-09-03T06:55:52.831Z,37.90
2018-09-03T07:00:56.434Z,37.40
2018-09-03T07:05:59.922Z,38.42
2018-09-03T07:11:03.418Z,43.70
2018-09-03T07:16:06.976Z,48.83
2018-09-03T07:21:10.483Z,43.90
2018-09-03T07:26:14.005Z,44.85
2018-09-03T07:31:17.577Z,45.90
2018-09-03T07:36:21.083Z,61.18
2018-09-03T07:41:24.921Z,51.25
2018-09-03T07:46:28.418Z,52.38
2018-09-03T07:51:32.330Z,49.70
2018-09-03T07:56:35.902Z,53.33
2018-09-03T08:01:39.358Z,49.73
2018-09-03T08:06:42.882Z,50.25
2018-09-03T08:11:46.398Z,50.30
2018-09-03T08:16:49.845Z,51.50
2018-09-03T08:21:53.400Z,45.23
2018-09-03T08:26:56.909Z,43.40
2018-09-03T08:32:00.553Z,37.67
2018-09-03T08:37:04.040Z,37.10
2018-09-03T08:42:07.642Z,34.75
2018-09-03T08:47:11.173Z,41.15
2018-09-03T08:52:14.693Z,40.60
2018-09-03T08:57:18.408Z,41.02
2018-09-03T09:02:22.257Z,38.13
2018-09-03T09:07:25.765Z,43.48
2018-09-03T09:12:29.266Z,37.60
2018-09-03T09:17:32.887Z,36.33
2018-09-03T09:22:36.453Z,34.30
2018-09-03T09:27:39.958Z,31.17
2018-09-03T09:32:43.405Z,31.70
2018-09-03T09:37:46.891Z,32.63
2018-09-03T09:42:50.477Z,31.27
2018-09-03T09:47:54.025Z,29.77
2018-09-03T09:52:57.538Z,30.70
2018-09-03T09:58:01.026Z,29.42
2018-09-03T10:03:04.523Z,29.95
2018-09-03T10:08:08.026Z,29.40
2018-09-03T10:13:11.499Z,30.57
2018-09-03T10:18:15.032Z,28.73
2018-09-03T10:23:18.526Z,27.85
2018-09-03T10:28:22.023Z,26.12
2018-09-03T10:33:25.472Z,27.37
2018-09-03T10:38:29.026Z,27.60
2018-09-03T10:43:32.567Z,26.27
2018-09-03T10:48:36.121Z,26.35
2018-09-03T10:53:39.726Z,25.85
2018-09-03T10:58:43.247Z,27.98
2018-09-03T11:03:46.758Z,27.25
2018-09-03T11:08:50.326Z,27.22
2018-09-03T11:13:53.855Z,28.07
2018-09-03T11:18:57.373Z,25.32
2018-09-03T11:24:01.286Z,23.42
2018-09-03T11:29:04.813Z,25.10
2018-09-03T11:34:08.297Z,26.48
2018-09-03T11:39:12.952Z,22.07
2018-09-03T11:44:16.446Z,24.55
2018-09-03T11:49:19.979Z,21.95
2018-09-03T11:54:23.577Z,20.30
2018-09-03T11:59:27.074Z,20.05
2018-09-03T12:04:30.553Z,21.68
2018-09-03T12:09:34.036Z,19.60
2018-09-03T12:14:40.963Z,18.75
2018-09-03T12:19:44.424Z,21.20
2018-09-03T12:24:47.965Z,20.15
2018-09-03T12:29:51.477Z,21.23
2018-09-03T12:34:54.954Z,23.18
2018-09-03T12:39:58.485Z,21.55
2018-09-03T12:45:02.311Z,21.97
2018-09-03T12:50:06.227Z,22.82
2018-09-03T12:55:09.746Z,22.58
2018-09-03T13:00:17.349Z,22.13
2018-09-03T13:05:21.169Z,23.87
2018-09-03T13:10:24.725Z,20.12
2018-09-03T13:15:28.245Z,22.37
2018-09-03T13:20:31.835Z,22.05
2018-09-03T13:25:35.329Z,25.65
2018-09-03T13:30:38.995Z,23.85
2018-09-03T13:35:42.552Z,21.70
2018-09-03T13:40:46.108Z,21.33
2018-09-03T13:45:49.666Z,19.57
2018-09-03T13:50:53.438Z,23.15
2018-09-03T13:55:57.011Z,20.05
2018-09-03T14:01:00.572Z,22.52
2018-09-03T14:06:04.274Z,20.43
2018-09-03T14:11:07.730Z,17.62
2018-09-03T14:16:11.375Z,22.77
2018-09-03T14:21:14.933Z,18.00
2018-09-03T14:26:18.461Z,21.90
2018-09-03T14:31:22.387Z,22.70
2018-09-03T14:36:26.132Z,22.05
2018-09-03T14:41:29.623Z,22.98
2018-09-03T14:46:34.782Z,20.10
2018-09-03T14:51:38.249Z,19.32
2018-09-03T14:56:41.869Z,18.95
2018-09-03T15:01:45.362Z,19.90
2018-09-03T15:06:48.928Z,20.95
2018-09-03T15:11:52.472Z,20.85
2018-09-03T15:16:55.953Z,18.65
2018-09-03T15:21:59.484Z,17.32
2018-09-03T15:27:03.064Z,19.45
2018-09-03T15:32:06.615Z,20.00
2018-09-03T15:42:47.643Z,18.80
2018-09-03T15:47:51.262Z,21.20
2018-09-03T15:52:54.772Z,18.27
2018-09-03T15:57:58.255Z,18.52
2018-09-03T16:03:01.827Z,16.25
2018-09-03T16:08:05.406Z,18.55
2018-09-03T16:13:09.038Z,17.95
2018-09-03T16:18:12.549Z,21.07
2018-09-03T16:23:16.063Z,18.80
2018-09-03T16:28:19.649Z,17.35
2018-09-03T16:33:29.754Z,23.10
2018-09-03T16:38:33.564Z,20.80
2018-09-03T16:43:37.226Z,17.20
2018-09-03T16:48:40.713Z,19.75
2018-09-03T16:53:44.234Z,21.55
2018-09-03T16:58:47.697Z,17.50
2018-09-03T17:03:52.249Z,18.70
2018-09-03T17:08:56.084Z,18.48
2018-09-03T17:13:59.670Z,17.42
2018-09-03T17:19:03.230Z,16.32
2018-09-03T17:24:06.980Z,17.70
2018-09-03T17:29:11.613Z,18.00
2018-09-03T17:34:15.126Z,18.95
2018-09-03T17:39:18.637Z,18.95
2018-09-03T17:44:22.512Z,18.32
2018-09-03T17:49:27.292Z,17.07
2018-09-03T17:54:31.995Z,17.75
2018-09-03T17:59:36.560Z,17.82
2018-09-03T18:04:40.082Z,19.57
2018-09-03T18:09:44.926Z,19.30
2018-09-03T18:14:49.464Z,22.45
2018-09-03T18:19:53.608Z,19.42
2018-09-03T18:24:57.417Z,18.05
2018-09-03T18:30:01.151Z,18.95
2018-09-03T18:35:07.224Z,18.90
2018-09-03T18:40:12.138Z,16.82
2018-09-03T18:45:16.590Z,19.10
2018-09-03T18:50:20.961Z,19.77
2018-09-03T18:55:24.910Z,21.85
2018-09-03T19:00:29.537Z,21.20
2018-09-03T19:05:34.442Z,18.65
2018-09-03T19:10:38.527Z,21.80
2018-09-03T19:15:43.209Z,20.48
2018-09-03T19:20:46.933Z,23.80
2018-09-03T19:25:50.775Z,19.10
2018-09-03T19:30:54.519Z,21.75
2018-09-03T19:35:58.086Z,24.12
2018-09-03T19:41:01.722Z,18.50
2018-09-03T19:46:05.205Z,20.10
2018-09-03T19:51:08.862Z,19.40
2018-09-03T19:56:12.351Z,19.98
2018-09-03T20:01:16.037Z,19.10
2018-09-03T20:06:19.652Z,22.90
2018-09-03T20:11:23.219Z,19.35
2018-09-03T20:16:26.855Z,20.27
2018-09-03T20:21:30.405Z,20.12
2018-09-03T20:26:34.828Z,20.80
2018-09-03T20:31:38.356Z,19.90
2018-09-03T20:36:41.790Z,21.20
2018-09-03T20:41:45.273Z,23.70
2018-09-03T20:46:48.765Z,22.87
2018-09-03T20:51:52.440Z,26.55
2018-09-03T20:56:57.209Z,22.17
2018-09-03T21:02:00.726Z,22.40
2018-09-03T21:07:04.296Z,25.57
2018-09-03T21:12:07.799Z,20.90
2018-09-03T21:17:11.409Z,22.80
2018-09-03T21:22:15.046Z,23.57
2018-09-03T21:27:18.604Z,24.18
2018-09-03T21:32:22.161Z,25.15
2018-09-03T21:37:25.653Z,22.50
2018-09-03T21:42:29.213Z,25.35
2018-09-03T21:47:32.742Z,24.20
2018-09-03T21:52:36.282Z,25.52
2018-09-03T21:57:39.821Z,27.10
2018-09-03T22:02:43.308Z,23.65
2018-09-03T22:07:47.005Z,23.77
2018-09-03T22:12:50.612Z,24.72
2018-09-03T22:17:54.147Z,24.20
2018-09-03T22:22:57.667Z,25.17
2018-09-03T22:28:02.027Z,25.20
2018-09-03T22:33:05.903Z,25.05
2018-09-03T22:38:09.566Z,25.60
2018-09-03T22:43:13.144Z,25.10
2018-09-03T22:48:16.788Z,22.93
2018-09-03T22:53:20.291Z,21.52
2018-09-03T22:58:23.840Z,20.50
2018-09-03T23:03:27.426Z,23.73
2018-09-03T23:08:30.992Z,21.25
2018-09-03T23:13:34.542Z,20.68
2018-09-03T23:18:38.063Z,24.12
2018-09-03T23:23:42.316Z,24.52
2018-09-03T23:28:46.884Z,19.45
2018-09-03T23:33:50.363Z,21.33
2018-09-03T23:38:54.152Z,20.52
2018-09-03T23:43:57.677Z,20.97
2018-09-03T23:49:01.147Z,19.02
2018-09-03T23:54:04.626Z,24.67
2018-09-03T23:59:08.131Z,22.30
