createdAt,value
2022-09-16T00:01:50.974Z,0.73
2022-09-16T00:04:17.639Z,0.60
2022-09-16T00:06:44.087Z,0.63
2022-09-16T00:09:10.707Z,0.73
2022-09-16T00:11:37.189Z,0.63
2022-09-16T00:14:03.777Z,0.60
2022-09-16T00:16:30.288Z,0.70
2022-09-16T00:18:57.986Z,0.47
2022-09-16T00:21:24.733Z,0.63
2022-09-16T00:23:51.193Z,0.50
2022-09-16T00:26:17.715Z,0.60
2022-09-16T00:28:44.170Z,0.90
2022-09-16T00:31:10.667Z,0.60
2022-09-16T00:33:37.152Z,0.77
2022-09-16T00:36:08.117Z,0.50
2022-09-16T00:38:34.742Z,0.43
2022-09-16T00:41:01.226Z,0.63
2022-09-16T00:43:27.680Z,0.60
2022-09-16T00:46:01.226Z,0.60
2022-09-16T00:48:28.082Z,0.50
2022-09-16T00:51:05.472Z,0.77
2022-09-16T00:53:34.392Z,0.50
2022-09-16T00:56:01.247Z,0.50
2022-09-16T00:58:27.544Z,0.47
2022-09-16T01:00:54.025Z,0.60
2022-09-16T01:03:20.555Z,0.50
2022-09-16T01:05:47.033Z,0.60
2022-09-16T01:08:13.542Z,0.40
2022-09-16T01:10:41.123Z,0.60
2022-09-16T01:13:08.902Z,0.40
2022-09-16T01:15:56.331Z,0.47
2022-09-16T01:18:44.150Z,0.60
2022-09-16T01:21:25.650Z,0.38
2022-09-16T01:24:10.791Z,0.60
2022-09-16T01:27:17.314Z,0.50
2022-09-16T01:30:04.289Z,0.60
2022-09-16T01:32:48.913Z,0.52
2022-09-16T01:35:43.970Z,0.50
2022-09-16T01:38:26.925Z,0.30
2022-09-16T01:41:06.423Z,0.40
2022-09-16T01:43:44.946Z,0.40
2022-09-16T01:46:45.627Z,0.40
2022-09-16T01:49:22.094Z,0.40
2022-09-16T01:52:15.415Z,0.40
2022-09-16T01:55:02.931Z,0.63
2022-09-16T01:57:45.422Z,0.28
2022-09-16T02:00:13.978Z,0.50
2022-09-16T02:02:40.318Z,0.40
2022-09-16T02:05:10.047Z,0.60
2022-09-16T02:07:38.485Z,0.63
2022-09-16T02:10:17.857Z,0.43
2022-09-16T02:12:44.388Z,0.40
2022-09-16T02:15:12.292Z,0.40
2022-09-16T02:17:41.988Z,0.50
2022-09-16T02:20:11.049Z,0.50
2022-09-16T02:22:44.949Z,0.40
2022-09-16T02:25:11.666Z,0.43
2022-09-16T02:27:38.360Z,0.40
2022-09-16T02:30:10.008Z,0.50
2022-09-16T02:32:39.555Z,0.50
2022-09-16T02:35:06.372Z,0.50
2022-09-16T02:37:52.830Z,0.40
2022-09-16T02:40:32.036Z,1.58
2022-09-16T02:42:59.056Z,1.25
2022-09-16T02:45:31.748Z,1.27
2022-09-16T02:48:26.303Z,0.73
2022-09-16T02:51:27.187Z,1.10
2022-09-16T02:54:37.073Z,1.73
2022-09-16T02:57:04.241Z,1.40
2022-09-16T02:59:30.774Z,1.55
2022-09-16T03:01:58.936Z,1.13
2022-09-16T03:04:25.525Z,1.00
2022-09-16T03:06:51.992Z,1.20
2022-09-16T03:09:18.504Z,1.30
2022-09-16T03:12:26.996Z,1.40
2022-09-16T03:15:18.056Z,1.13
2022-09-16T03:18:06.867Z,1.02
2022-09-16T03:21:05.727Z,1.08
2022-09-16T03:24:06.519Z,1.10
2022-09-16T03:26:41.923Z,1.25
2022-09-16T03:29:30.053Z,0.85
2022-09-16T03:32:05.287Z,0.98
2022-09-16T03:34:43.760Z,1.10
2022-09-16T03:37:11.832Z,0.90
2022-09-16T03:39:38.316Z,0.75
2022-09-16T03:42:07.959Z,0.77
2022-09-16T03:44:35.527Z,0.93
2022-09-16T03:47:05.830Z,1.02
2022-09-16T03:49:32.286Z,0.88
2022-09-16T03:51:59.146Z,0.70
2022-09-16T03:54:25.684Z,0.80
2022-09-16T03:56:52.136Z,0.70
2022-09-16T03:59:18.804Z,0.70
2022-09-16T04:01:45.489Z,0.60
2022-09-16T04:04:12.359Z,0.60
2022-09-16T04:06:38.833Z,0.80
2022-09-16T04:09:07.005Z,0.70
2022-09-16T04:11:34.330Z,0.45
2022-09-16T04:14:01.034Z,0.50
2022-09-16T04:16:27.754Z,0.70
2022-09-16T04:18:54.221Z,0.70
2022-09-16T04:21:20.662Z,0.70
2022-09-16T04:23:47.171Z,0.70
2022-09-16T04:26:13.689Z,0.50
2022-09-16T04:28:40.144Z,0.47
2022-09-16T04:31:07.977Z,0.60
2022-09-16T04:33:34.989Z,0.40
2022-09-16T04:36:14.878Z,0.40
2022-09-16T04:38:42.658Z,1.00
2022-09-16T04:41:13.204Z,0.63
2022-09-16T04:43:39.828Z,0.50
2022-09-16T04:46:06.725Z,0.60
2022-09-16T04:48:33.296Z,0.57
2022-09-16T04:51:08.262Z,1.17
2022-09-16T04:53:35.020Z,0.43
2022-09-16T04:56:09.567Z,0.90
2022-09-16T04:58:36.485Z,1.48
2022-09-16T05:01:13.009Z,1.10
2022-09-16T05:03:44.570Z,1.55
2022-09-16T05:06:24.314Z,1.40
2022-09-16T05:08:51.369Z,1.35
2022-09-16T05:11:22.824Z,1.17
2022-09-16T05:13:49.461Z,1.30
2022-09-16T05:16:17.462Z,1.40
2022-09-16T05:18:46.291Z,1.15
2022-09-16T05:21:14.000Z,1.42
2022-09-16T05:23:44.516Z,1.45
2022-09-16T05:26:15.293Z,1.10
2022-09-16T05:28:41.835Z,1.50
2022-09-16T05:31:30.599Z,1.10
2022-09-16T05:34:05.103Z,0.98
2022-09-16T05:36:32.889Z,1.13
2022-09-16T05:41:45.948Z,1.00
2022-09-16T05:44:12.566Z,1.30
2022-09-16T05:46:40.741Z,1.25
2022-09-16T05:49:07.993Z,1.35
2022-09-16T05:51:34.491Z,0.90
2022-09-16T05:54:00.949Z,1.08
2022-09-16T05:56:29.069Z,0.90
2022-09-16T05:58:56.625Z,1.10
2022-09-16T06:01:24.980Z,1.38
2022-09-16T06:03:52.036Z,1.20
2022-09-16T06:06:20.656Z,0.88
2022-09-16T06:08:47.106Z,0.90
2022-09-16T06:11:13.584Z,1.17
2022-09-16T06:13:40.248Z,1.10
2022-09-16T06:16:07.395Z,1.20
2022-09-16T06:18:33.979Z,1.00
2022-09-16T06:21:04.696Z,0.80
2022-09-16T06:23:31.785Z,0.70
2022-09-16T06:26:06.492Z,0.98
2022-09-16T06:28:32.972Z,0.80
2022-09-16T06:31:06.364Z,1.10
2022-09-16T06:33:33.895Z,1.10
2022-09-16T06:36:11.092Z,0.82
2022-09-16T06:38:37.567Z,0.98
2022-09-16T06:41:05.556Z,0.80
2022-09-16T06:43:32.267Z,0.80
2022-09-16T06:46:02.811Z,0.95
2022-09-16T06:48:29.568Z,1.10
2022-09-16T06:51:00.528Z,1.17
2022-09-16T06:53:27.347Z,0.80
2022-09-16T06:55:53.824Z,1.00
2022-09-16T06:58:20.278Z,0.80
2022-09-16T07:00:46.740Z,0.77
2022-09-16T07:03:13.195Z,0.98
2022-09-16T07:05:40.243Z,0.82
2022-09-16T07:08:06.694Z,0.85
2022-09-16T07:10:33.271Z,1.17
2022-09-16T07:12:59.886Z,1.00
2022-09-16T07:15:26.325Z,1.05
2022-09-16T07:17:56.121Z,0.80
2022-09-16T07:20:22.575Z,0.60
2022-09-16T07:22:50.746Z,1.10
2022-09-16T07:25:17.269Z,0.90
2022-09-16T07:27:43.704Z,0.63
2022-09-16T07:30:10.525Z,0.70
2022-09-16T07:32:38.336Z,1.15
2022-09-16T07:35:05.099Z,0.70
2022-09-16T07:37:31.576Z,0.73
2022-09-16T07:39:58.197Z,0.90
2022-09-16T07:42:24.656Z,0.77
2022-09-16T07:44:51.108Z,0.90
2022-09-16T07:47:21.970Z,0.60
2022-09-16T07:49:48.986Z,0.70
2022-09-16T07:52:16.505Z,0.40
2022-09-16T07:54:42.946Z,0.47
2022-09-16T07:57:09.389Z,0.65
2022-09-16T07:59:35.875Z,0.50
2022-09-16T08:02:02.489Z,0.57
2022-09-16T08:04:29.139Z,0.60
2022-09-16T08:06:55.628Z,0.60
2022-09-16T08:09:43.076Z,0.70
2022-09-16T08:12:10.784Z,0.52
2022-09-16T08:14:37.390Z,0.68
2022-09-16T08:17:03.918Z,0.80
2022-09-16T08:19:30.806Z,0.63
2022-09-16T08:21:57.290Z,0.90
2022-09-16T08:24:23.782Z,0.70
2022-09-16T08:26:50.311Z,0.95
2022-09-16T08:29:17.209Z,0.65
2022-09-16T08:31:44.099Z,0.80
2022-09-16T08:34:10.580Z,0.50
2022-09-16T08:36:37.019Z,0.60
2022-09-16T08:39:03.497Z,0.40
2022-09-16T08:41:42.596Z,0.70
2022-09-16T08:44:29.371Z,0.80
2022-09-16T08:47:00.217Z,0.90
2022-09-16T08:49:41.303Z,0.80
2022-09-16T08:52:16.090Z,0.82
2022-09-16T08:54:45.271Z,0.90
2022-09-16T08:57:17.875Z,0.85
2022-09-16T08:59:49.979Z,0.70
2022-09-16T09:02:38.564Z,0.80
2022-09-16T09:05:47.370Z,0.88
2022-09-16T09:08:38.038Z,0.60
2022-09-16T09:11:15.960Z,0.70
2022-09-16T09:14:04.124Z,0.90
2022-09-16T09:16:36.665Z,0.73
2022-09-16T09:19:28.149Z,0.73
2022-09-16T09:21:58.752Z,0.82
2022-09-16T09:24:36.570Z,0.60
2022-09-16T09:27:23.426Z,0.90
2022-09-16T09:30:13.455Z,0.80
2022-09-16T09:33:44.391Z,0.60
2022-09-16T09:36:26.069Z,0.77
2022-09-16T09:39:20.785Z,0.75
2022-09-16T09:44:38.994Z,0.80
2022-09-16T09:47:11.738Z,0.65
2022-09-16T09:49:43.795Z,0.80
2022-09-16T09:52:23.576Z,0.82
2022-09-16T09:54:51.075Z,0.95
2022-09-16T09:57:39.376Z,0.82
2022-09-16T10:00:14.890Z,0.90
2022-09-16T10:02:47.481Z,0.98
2022-09-16T10:05:23.131Z,0.98
2022-09-16T10:07:55.258Z,0.90
2022-09-16T10:10:23.071Z,1.10
2022-09-16T10:12:49.650Z,0.90
2022-09-16T10:15:42.622Z,0.80
2022-09-16T10:18:20.225Z,0.90
2022-09-16T10:20:47.695Z,0.90
2022-09-16T10:23:15.910Z,0.90
2022-09-16T10:25:42.779Z,1.10
2022-09-16T10:28:25.707Z,0.90
2022-09-16T10:30:57.976Z,1.17
2022-09-16T10:33:34.692Z,1.00
2022-09-16T10:36:03.242Z,1.20
2022-09-16T10:38:48.236Z,1.00
2022-09-16T10:41:27.814Z,1.17
2022-09-16T10:43:59.729Z,1.05
2022-09-16T10:46:26.234Z,1.42
2022-09-16T10:48:54.189Z,1.00
2022-09-16T10:51:25.373Z,1.15
2022-09-16T10:53:54.064Z,1.25
2022-09-16T10:56:25.439Z,0.93
2022-09-16T10:59:05.965Z,1.15
2022-09-16T11:01:54.765Z,1.20
2022-09-16T11:04:42.369Z,1.10
2022-09-16T11:07:28.308Z,1.05
2022-09-16T11:10:16.541Z,1.45
2022-09-16T11:13:20.291Z,1.08
2022-09-16T11:16:11.420Z,1.00
2022-09-16T11:18:57.862Z,1.02
2022-09-16T11:21:37.161Z,0.90
2022-09-16T11:24:12.353Z,1.00
2022-09-16T11:26:51.330Z,1.30
2022-09-16T11:29:39.586Z,0.90
2022-09-16T11:32:21.260Z,0.90
2022-09-16T11:35:10.339Z,1.10
2022-09-16T11:38:03.566Z,0.80
2022-09-16T11:40:48.379Z,0.75
2022-09-16T11:43:33.125Z,1.00
2022-09-16T11:46:06.288Z,1.00
2022-09-16T11:48:37.196Z,0.83
2022-09-16T11:51:12.876Z,0.90
2022-09-16T11:53:46.368Z,1.17
2022-09-16T11:56:19.692Z,1.00
2022-09-16T11:58:54.911Z,1.10
2022-09-16T12:01:40.160Z,0.95
2022-09-16T12:04:20.961Z,1.00
2022-09-16T12:07:04.689Z,1.02
2022-09-16T12:09:36.984Z,0.80
2022-09-16T12:12:12.077Z,0.90
2022-09-16T12:14:42.087Z,0.88
2022-09-16T12:17:20.289Z,1.33
2022-09-16T12:19:50.840Z,0.90
2022-09-16T12:22:20.982Z,1.00
2022-09-16T12:24:55.614Z,0.82
2022-09-16T12:27:37.197Z,1.02
2022-09-16T12:30:06.841Z,0.63
2022-09-16T12:32:43.681Z,0.88
2022-09-16T12:35:19.213Z,1.00
2022-09-16T12:37:52.520Z,0.90
2022-09-16T12:40:26.624Z,0.90
2022-09-16T12:51:35.394Z,1.00
2022-09-16T12:55:06.606Z,1.25
2022-09-16T12:58:03.346Z,0.82
2022-09-16T13:00:35.717Z,0.77
2022-09-16T13:03:22.498Z,0.70
2022-09-16T13:05:50.968Z,0.50
2022-09-16T13:08:27.224Z,0.70
2022-09-16T13:11:30.318Z,0.70
2022-09-16T13:13:50.160Z,0.60
2022-09-16T13:16:27.375Z,0.50
2022-09-16T13:19:07.533Z,0.70
2022-09-16T13:21:42.608Z,0.38
2022-09-16T13:24:12.039Z,0.50
2022-09-16T13:26:42.032Z,0.60
2022-09-16T13:29:30.858Z,0.40
2022-09-16T13:31:57.597Z,0.50
2022-09-16T13:34:24.840Z,0.47
2022-09-16T13:36:51.325Z,0.80
2022-09-16T13:39:32.183Z,0.52
2022-09-16T13:42:10.137Z,0.70
2022-09-16T13:44:41.510Z,0.45
2022-09-16T13:47:10.893Z,0.60
2022-09-16T13:49:59.433Z,0.70
2022-09-16T13:52:30.678Z,0.60
2022-09-16T13:55:17.088Z,0.68
2022-09-16T13:58:05.367Z,0.55
2022-09-16T14:00:40.865Z,0.60
2022-09-16T14:03:19.552Z,0.70
2022-09-16T14:06:19.308Z,0.52
2022-09-16T14:09:04.466Z,0.63
2022-09-16T14:11:53.771Z,0.47
2022-09-16T14:14:46.464Z,0.60
2022-09-16T14:17:38.681Z,0.75
2022-09-16T14:20:05.588Z,0.55
2022-09-16T14:22:33.659Z,0.60
2022-09-16T14:25:06.434Z,0.80
2022-09-16T14:27:40.165Z,0.57
2022-09-16T14:30:18.388Z,0.80
2022-09-16T14:32:45.107Z,0.88
2022-09-16T14:35:23.038Z,0.57
2022-09-16T14:37:55.260Z,1.00
2022-09-16T14:40:22.746Z,0.82
2022-09-16T14:42:57.902Z,0.80
2022-09-16T14:45:24.372Z,0.80
2022-09-16T14:47:52.574Z,0.65
2022-09-16T14:50:24.012Z,0.70
2022-09-16T14:53:00.906Z,1.25
2022-09-16T14:55:29.978Z,0.80
2022-09-16T14:57:57.315Z,0.80
2022-09-16T15:00:28.540Z,1.00
2022-09-16T15:03:03.308Z,1.10
2022-09-16T15:05:33.206Z,1.13
2022-09-16T15:08:23.304Z,1.00
2022-09-16T15:10:53.109Z,0.75
2022-09-16T15:13:21.379Z,0.77
2022-09-16T15:15:49.732Z,0.88
2022-09-16T15:18:21.471Z,0.88
2022-09-16T15:20:53.271Z,0.63
2022-09-16T15:23:22.606Z,1.02
2022-09-16T15:25:57.304Z,1.27
2022-09-16T15:28:23.777Z,1.42
2022-09-16T15:30:55.278Z,1.10
2022-09-16T15:33:34.754Z,0.95
2022-09-16T15:36:02.184Z,1.05
2022-09-16T15:38:28.723Z,1.25
2022-09-16T15:41:05.534Z,1.25
2022-09-16T15:43:36.477Z,1.23
2022-09-16T15:46:04.807Z,1.13
2022-09-16T15:48:33.923Z,1.20
2022-09-16T15:51:05.094Z,0.85
2022-09-16T15:53:31.402Z,1.02
2022-09-16T15:55:57.792Z,0.95
2022-09-16T15:58:33.443Z,0.80
2022-09-16T16:01:04.791Z,0.90
2022-09-16T16:03:56.271Z,1.10
2022-09-16T16:06:58.879Z,0.90
2022-09-16T16:09:28.971Z,1.00
2022-09-16T16:11:58.858Z,1.50
2022-09-16T16:14:34.971Z,1.20
2022-09-16T16:17:24.835Z,1.30
2022-09-16T16:19:51.343Z,1.13
2022-09-16T16:22:17.940Z,0.82
2022-09-16T16:24:45.375Z,0.80
2022-09-16T16:27:12.979Z,0.70
2022-09-16T16:29:39.560Z,0.60
2022-09-16T16:32:10.591Z,0.80
2022-09-16T16:34:38.941Z,1.30
2022-09-16T16:37:05.886Z,0.70
2022-09-16T16:39:32.389Z,0.90
2022-09-16T16:41:58.902Z,0.90
2022-09-16T16:44:25.587Z,0.75
2022-09-16T16:46:52.911Z,0.90
2022-09-16T16:49:19.408Z,0.90
2022-09-16T16:51:47.836Z,0.93
2022-09-16T16:54:14.372Z,0.95
2022-09-16T16:56:40.887Z,0.70
2022-09-16T16:59:08.515Z,0.73
2022-09-16T17:01:35.660Z,0.90
2022-09-16T17:04:02.763Z,0.80
2022-09-16T17:06:29.788Z,0.77
2022-09-16T17:08:56.537Z,0.77
2022-09-16T17:11:26.141Z,0.80
2022-09-16T17:13:53.856Z,0.93
2022-09-16T17:16:22.171Z,0.90
2022-09-16T17:18:48.751Z,0.70
2022-09-16T17:21:26.252Z,0.73
2022-09-16T17:23:52.947Z,0.93
2022-09-16T17:26:19.626Z,0.60
2022-09-16T17:28:46.911Z,0.50
2022-09-16T17:31:21.448Z,0.80
2022-09-16T17:33:48.018Z,0.60
2022-09-16T17:36:15.822Z,0.70
2022-09-16T17:38:42.294Z,0.90
2022-09-16T17:41:10.592Z,0.60
2022-09-16T17:43:37.120Z,0.80
2022-09-16T17:46:05.242Z,1.00
2022-09-16T17:48:31.993Z,0.88
2022-09-16T17:50:58.742Z,0.70
2022-09-16T17:53:26.957Z,0.73
2022-09-16T17:56:07.468Z,0.95
2022-09-16T17:58:33.967Z,1.00
2022-09-16T18:01:20.198Z,1.02
2022-09-16T18:03:47.875Z,0.98
2022-09-16T18:06:22.615Z,1.17
2022-09-16T18:08:49.559Z,0.70
2022-09-16T18:11:16.614Z,0.95
2022-09-16T18:13:43.124Z,0.73
2022-09-16T18:16:14.251Z,1.00
2022-09-16T18:18:41.380Z,1.25
2022-09-16T18:21:09.076Z,0.88
2022-09-16T18:23:35.530Z,1.10
2022-09-16T18:26:06.263Z,1.10
2022-09-16T18:28:58.191Z,0.88
2022-09-16T18:31:24.905Z,1.20
2022-09-16T18:33:52.565Z,1.00
2022-09-16T18:36:19.210Z,0.80
2022-09-16T18:38:45.667Z,1.33
2022-09-16T18:41:18.143Z,1.10
2022-09-16T18:43:45.604Z,0.82
2022-09-16T18:46:16.851Z,1.05
2022-09-16T18:48:44.488Z,1.25
2022-09-16T18:51:18.940Z,1.02
2022-09-16T18:53:45.772Z,1.05
2022-09-16T18:56:16.690Z,1.20
2022-09-16T18:58:54.387Z,1.08
2022-09-16T19:01:29.512Z,1.20
2022-09-16T19:03:59.155Z,1.10
2022-09-16T19:06:30.171Z,0.98
2022-09-16T19:08:56.688Z,1.27
2022-09-16T19:11:23.309Z,1.00
2022-09-16T19:13:49.820Z,1.13
2022-09-16T19:16:16.384Z,0.98
2022-09-16T19:18:42.849Z,1.20
2022-09-16T19:21:17.219Z,1.17
2022-09-16T19:23:44.935Z,1.40
2022-09-16T19:26:11.472Z,1.30
2022-09-16T19:28:38.829Z,1.27
2022-09-16T19:31:07.053Z,1.48
2022-09-16T19:33:33.503Z,1.42
2022-09-16T19:35:59.985Z,1.80
2022-09-16T19:38:28.299Z,1.48
2022-09-16T19:41:04.212Z,1.27
2022-09-16T19:43:30.897Z,1.83
2022-09-16T19:46:08.269Z,1.60
2022-09-16T19:48:35.700Z,1.38
2022-09-16T19:51:02.142Z,1.50
2022-09-16T19:53:28.748Z,1.77
2022-09-16T19:56:02.963Z,1.63
2022-09-16T19:58:31.020Z,1.40
2022-09-16T20:01:03.137Z,1.55
2022-09-16T20:03:30.159Z,1.60
2022-09-16T20:06:10.652Z,1.58
2022-09-16T20:08:37.922Z,1.60
2022-09-16T20:11:09.775Z,1.17
2022-09-16T20:13:36.385Z,1.40
2022-09-16T20:16:04.084Z,1.30
2022-09-16T20:18:31.158Z,1.08
2022-09-16T20:21:13.125Z,1.40
2022-09-16T20:23:39.947Z,1.50
2022-09-16T20:26:08.151Z,1.40
2022-09-16T20:28:41.690Z,1.58
2022-09-16T20:31:08.611Z,1.70
2022-09-16T20:33:35.171Z,1.50
2022-09-16T20:36:09.860Z,1.83
2022-09-16T20:38:36.690Z,1.35
2022-09-16T20:41:07.646Z,1.63
2022-09-16T20:43:34.774Z,1.80
2022-09-16T20:46:09.087Z,1.30
2022-09-16T20:48:35.674Z,1.45
2022-09-16T20:51:04.123Z,1.67
2022-09-16T20:53:30.604Z,1.50
2022-09-16T20:56:01.709Z,1.73
2022-09-16T20:58:28.172Z,1.52
2022-09-16T21:00:54.694Z,1.70
2022-09-16T21:03:21.188Z,1.70
2022-09-16T21:05:47.676Z,1.60
2022-09-16T21:08:14.122Z,1.75
2022-09-16T21:10:40.566Z,1.90
2022-09-16T21:13:07.025Z,1.15
2022-09-16T21:15:33.470Z,1.70
2022-09-16T21:18:00.769Z,1.50
2022-09-16T21:20:27.219Z,1.27
2022-09-16T21:22:53.677Z,1.40
2022-09-16T21:25:20.120Z,1.25
2022-09-16T21:27:46.566Z,1.75
2022-09-16T21:30:13.602Z,1.60
2022-09-16T21:32:40.064Z,1.90
2022-09-16T21:35:06.650Z,1.50
2022-09-16T21:37:33.265Z,1.50
2022-09-16T21:40:00.529Z,1.55
2022-09-16T21:42:27.047Z,1.35
2022-09-16T21:44:57.888Z,1.25
2022-09-16T21:47:24.326Z,1.75
2022-09-16T21:49:52.040Z,1.30
2022-09-16T21:53:06.005Z,1.50
2022-09-16T21:55:32.436Z,1.33
2022-09-16T21:57:58.856Z,1.10
2022-09-16T22:00:25.503Z,1.10
2022-09-16T22:02:51.975Z,1.15
2022-09-16T22:05:18.637Z,1.20
2022-09-16T22:07:45.151Z,1.20
2022-09-16T22:10:11.558Z,1.17
2022-09-16T22:12:38.064Z,0.82
2022-09-16T22:15:05.167Z,1.25
2022-09-16T22:17:31.589Z,0.90
2022-09-16T22:19:58.002Z,0.95
2022-09-16T22:22:24.426Z,1.00
2022-09-16T22:24:50.839Z,1.05
2022-09-16T22:27:17.254Z,1.00
2022-09-16T22:29:43.662Z,0.90
2022-09-16T22:32:10.079Z,0.98
2022-09-16T22:34:36.703Z,0.90
2022-09-16T22:37:03.139Z,0.90
2022-09-16T22:39:29.562Z,0.75
2022-09-16T22:41:56.642Z,0.70
2022-09-16T22:44:23.069Z,1.13
2022-09-16T22:46:49.546Z,1.00
2022-09-16T22:49:16.155Z,0.70
2022-09-16T22:51:42.608Z,0.90
2022-09-16T22:54:09.016Z,0.60
2022-09-16T22:56:35.508Z,0.70
2022-09-16T22:59:02.914Z,0.70
2022-09-16T23:01:34.820Z,0.68
2022-09-16T23:04:01.886Z,0.80
2022-09-16T23:06:29.770Z,0.60
2022-09-16T23:08:56.722Z,0.80
2022-09-16T23:11:24.919Z,0.57
2022-09-16T23:13:52.679Z,0.77
2022-09-16T23:16:24.006Z,0.77
2022-09-16T23:18:50.557Z,0.80
2022-09-16T23:21:18.324Z,0.68
2022-09-16T23:23:48.463Z,0.60
2022-09-16T23:26:17.987Z,0.70
2022-09-16T23:28:44.582Z,0.60
2022-09-16T23:31:15.567Z,0.50
2022-09-16T23:33:42.104Z,0.80
2022-09-16T23:36:13.946Z,0.80
2022-09-16T23:38:40.584Z,0.68
2022-09-16T23:41:10.675Z,0.55
2022-09-16T23:43:41.558Z,0.43
2022-09-16T23:46:11.679Z,0.47
2022-09-16T23:48:38.151Z,0.50
2022-09-16T23:51:04.971Z,0.65
2022-09-16T23:53:31.940Z,0.40
2022-09-16T23:55:58.341Z,0.47
2022-09-16T23:58:24.777Z,0.63
