createdAt,value
2018-07-02T00:00:12.940Z,60.30
2018-07-02T00:02:41.875Z,60.30
2018-07-02T00:05:10.830Z,60.60
2018-07-02T00:07:39.740Z,60.60
2018-07-02T00:12:37.252Z,60.60
2018-07-02T00:15:06.384Z,60.60
2018-07-02T00:17:35.325Z,60.50
2018-07-02T00:20:05.131Z,60.40
2018-07-02T00:22:34.073Z,60.60
2018-07-02T00:25:02.969Z,60.50
2018-07-02T00:30:00.480Z,60.60
2018-07-02T00:32:29.400Z,60.20
2018-07-02T00:34:58.339Z,60.80
2018-07-02T00:37:27.219Z,60.90
2018-07-02T00:39:56.155Z,61.10
2018-07-02T00:42:25.066Z,60.90
2018-07-02T00:44:54.016Z,61.20
2018-07-02T00:47:22.912Z,61.00
2018-07-02T00:49:51.916Z,61.30
2018-07-02T00:52:20.878Z,61.60
2018-07-02T00:54:49.796Z,61.30
2018-07-02T00:57:18.768Z,61.40
2018-07-02T01:02:16.205Z,61.70
2018-07-02T01:04:45.204Z,61.80
2018-07-02T01:07:14.181Z,61.80
2018-07-02T01:09:43.184Z,62.10
2018-07-02T01:12:12.152Z,62.00
2018-07-02T01:14:41.121Z,62.00
2018-07-02T01:17:10.068Z,62.20
2018-07-02T01:19:39.010Z,62.30
2018-07-02T01:22:08.049Z,62.70
2018-07-02T01:24:36.961Z,62.70
2018-07-02T01:29:34.402Z,62.70
2018-07-02T01:32:03.378Z,62.60
2018-07-02T01:34:32.333Z,62.50
2018-07-02T01:39:29.809Z,62.80
2018-07-02T01:41:58.750Z,62.80
2018-07-02T01:44:27.663Z,63.10
2018-07-02T01:46:56.632Z,63.20
2018-07-02T01:49:25.556Z,62.80
2018-07-02T01:54:23.015Z,63.50
2018-07-02T01:56:51.978Z,63.60
2018-07-02T01:59:20.940Z,63.60
2018-07-02T02:01:49.867Z,63.40
2018-07-02T02:04:18.795Z,63.50
2018-07-02T02:06:47.763Z,63.30
2018-07-02T02:09:16.699Z,63.70
2018-07-02T02:11:45.691Z,63.80
2018-07-02T02:14:14.621Z,63.60
2018-07-02T02:16:43.569Z,63.70
2018-07-02T02:19:12.516Z,63.70
2018-07-02T02:21:41.444Z,63.50
2018-07-02T02:26:38.918Z,63.60
2018-07-02T02:31:36.388Z,63.40
2018-07-02T02:36:33.843Z,63.40
2018-07-02T02:39:02.836Z,63.70
2018-07-02T02:41:31.770Z,63.50
2018-07-02T02:44:00.687Z,63.70
2018-07-02T02:46:29.607Z,63.90
2018-07-02T02:48:58.544Z,63.80
2018-07-02T02:51:27.466Z,63.70
2018-07-02T02:53:56.393Z,63.90
2018-07-02T02:56:25.289Z,64.00
2018-07-02T02:58:54.199Z,63.90
2018-07-02T03:01:23.165Z,64.20
2018-07-02T03:06:20.623Z,64.00
2018-07-02T03:08:49.545Z,63.90
2018-07-02T03:11:18.575Z,64.00
2018-07-02T03:13:47.553Z,64.30
2018-07-02T03:16:16.572Z,64.40
2018-07-02T03:18:45.478Z,64.20
2018-07-02T03:21:14.941Z,64.30
2018-07-02T03:23:44.131Z,64.50
2018-07-02T03:26:13.445Z,64.30
2018-07-02T03:28:42.379Z,64.30
2018-07-02T03:31:11.333Z,64.60
2018-07-02T03:33:40.264Z,64.70
2018-07-02T03:36:09.218Z,64.70
2018-07-02T03:38:38.180Z,64.60
2018-07-02T03:41:07.172Z,65.10
2018-07-02T03:43:36.095Z,64.80
2018-07-02T03:46:05.133Z,65.00
2018-07-02T03:51:02.634Z,65.10
2018-07-02T03:53:31.581Z,65.10
2018-07-02T03:56:00.846Z,65.30
2018-07-02T03:58:29.847Z,65.60
2018-07-02T04:00:58.884Z,66.00
2018-07-02T04:05:56.436Z,65.90
2018-07-02T04:08:25.432Z,65.50
2018-07-02T04:13:22.911Z,65.60
2018-07-02T04:15:51.893Z,65.60
2018-07-02T04:18:20.815Z,65.40
2018-07-02T04:20:49.752Z,65.70
2018-07-02T04:23:18.717Z,65.50
2018-07-02T04:25:47.689Z,65.50
2018-07-02T04:30:45.194Z,67.20
2018-07-02T04:33:14.144Z,67.00
2018-07-02T04:35:49.642Z,67.10
2018-07-02T04:38:18.577Z,67.30
2018-07-02T04:40:47.565Z,69.00
2018-07-02T04:43:16.508Z,69.00
2018-07-02T04:45:45.478Z,66.70
2018-07-02T04:48:14.440Z,66.50
2018-07-02T04:53:11.991Z,72.50
2018-07-02T04:55:40.979Z,72.40
2018-07-02T04:58:09.938Z,72.00
2018-07-02T05:00:38.909Z,71.30
2018-07-02T05:05:36.979Z,70.90
2018-07-02T05:08:05.945Z,71.60
2018-07-02T05:10:34.939Z,70.90
2018-07-02T05:13:03.936Z,70.50
2018-07-02T05:15:32.863Z,70.80
2018-07-02T05:18:01.776Z,71.10
2018-07-02T05:20:30.706Z,71.10
2018-07-02T05:22:59.612Z,71.80
2018-07-02T05:25:28.511Z,71.50
2018-07-02T05:27:57.408Z,66.80
2018-07-02T05:30:26.416Z,66.60
2018-07-02T05:37:52.321Z,67.80
2018-07-02T05:40:21.265Z,66.70
2018-07-02T05:45:18.690Z,66.80
2018-07-02T05:47:47.678Z,66.80
2018-07-02T05:50:16.647Z,67.00
2018-07-02T05:52:45.553Z,66.80
2018-07-02T05:55:24.636Z,66.90
2018-07-02T05:57:53.669Z,67.50
2018-07-02T06:00:22.760Z,67.60
2018-07-02T06:02:58.320Z,67.10
2018-07-02T06:05:27.299Z,66.70
2018-07-02T06:07:56.262Z,67.10
2018-07-02T06:10:25.301Z,67.70
2018-07-02T06:12:54.285Z,67.50
2018-07-02T06:15:23.199Z,67.20
2018-07-02T06:17:52.171Z,67.60
2018-07-02T06:20:21.060Z,67.70
2018-07-02T06:22:49.977Z,67.60
2018-07-02T06:25:18.905Z,67.60
2018-07-02T06:27:47.832Z,67.10
2018-07-02T06:30:16.789Z,66.90
2018-07-02T06:32:45.679Z,66.90
2018-07-02T06:35:14.615Z,66.60
2018-07-02T06:37:43.551Z,67.00
2018-07-02T06:40:12.463Z,66.90
2018-07-02T06:42:41.423Z,66.70
2018-07-02T06:45:10.380Z,66.60
2018-07-02T06:47:39.309Z,66.80
2018-07-02T06:50:08.264Z,67.10
2018-07-02T06:52:37.242Z,66.80
2018-07-02T06:55:06.464Z,66.70
2018-07-02T06:57:35.403Z,67.00
2018-07-02T07:00:05.373Z,66.80
2018-07-02T07:02:34.283Z,66.80
2018-07-02T07:05:03.314Z,66.80
2018-07-02T07:07:32.269Z,66.50
2018-07-02T07:12:29.673Z,66.00
2018-07-02T07:14:58.658Z,66.60
2018-07-02T07:17:27.589Z,66.40
2018-07-02T07:19:56.515Z,66.50
2018-07-02T07:22:25.724Z,66.00
2018-07-02T07:27:23.124Z,66.20
2018-07-02T07:29:52.036Z,66.00
2018-07-02T07:32:20.964Z,65.80
2018-07-02T07:34:49.837Z,65.80
2018-07-02T07:37:18.907Z,65.60
2018-07-02T07:39:47.835Z,65.70
2018-07-02T07:42:16.713Z,66.00
2018-07-02T07:44:45.653Z,66.70
2018-07-02T07:47:14.579Z,66.20
2018-07-02T07:49:43.495Z,65.90
2018-07-02T07:52:12.711Z,65.30
2018-07-02T07:57:10.219Z,65.70
2018-07-02T07:59:39.130Z,66.10
2018-07-02T08:02:11.288Z,65.90
2018-07-02T08:04:40.206Z,66.00
2018-07-02T08:07:09.182Z,65.40
2018-07-02T08:09:38.083Z,65.90
2018-07-02T08:12:07.029Z,66.60
2018-07-02T08:14:36.058Z,65.80
2018-07-02T08:17:05.004Z,65.80
2018-07-02T08:19:33.972Z,66.30
2018-07-02T08:22:02.874Z,66.40
2018-07-02T08:27:00.337Z,66.70
2018-07-02T08:31:57.804Z,65.10
2018-07-02T08:34:26.788Z,65.40
2018-07-02T08:36:55.856Z,64.40
2018-07-02T08:39:24.814Z,65.10
2018-07-02T08:41:53.668Z,65.30
2018-07-02T08:44:22.581Z,64.90
2018-07-02T08:46:51.555Z,64.50
2018-07-02T08:49:20.516Z,64.40
2018-07-02T08:51:49.445Z,66.30
2018-07-02T08:59:15.375Z,63.10
2018-07-02T09:01:44.379Z,64.20
2018-07-02T09:04:13.277Z,64.00
2018-07-02T09:09:12.299Z,64.30
2018-07-02T09:14:09.819Z,63.80
2018-07-02T09:16:38.741Z,63.80
2018-07-02T09:19:07.650Z,63.40
2018-07-02T09:24:05.152Z,64.00
2018-07-02T09:26:34.004Z,63.70
2018-07-02T09:31:31.540Z,62.00
2018-07-02T09:34:00.436Z,63.00
2018-07-02T09:36:31.133Z,62.50
2018-07-02T09:39:00.350Z,63.10
2018-07-02T09:41:29.094Z,62.90
2018-07-02T09:46:26.492Z,62.90
2018-07-02T09:48:55.491Z,62.80
2018-07-02T09:51:24.373Z,63.60
2018-07-02T09:53:53.298Z,61.90
2018-07-02T09:56:22.257Z,62.40
2018-07-02T09:58:51.237Z,63.80
2018-07-02T10:01:20.205Z,63.40
2018-07-02T10:08:46.152Z,63.80
2018-07-02T10:11:15.084Z,62.90
2018-07-02T10:13:44.104Z,62.20
2018-07-02T10:16:13.035Z,62.50
2018-07-02T10:23:39.016Z,62.60
2018-07-02T10:28:36.542Z,62.70
2018-07-02T10:31:05.922Z,63.40
2018-07-02T10:33:34.812Z,62.30
2018-07-02T10:36:03.739Z,63.20
2018-07-02T10:38:32.642Z,62.00
2018-07-02T10:45:59.410Z,61.60
2018-07-02T10:50:56.892Z,61.30
2018-07-02T10:53:25.826Z,63.60
2018-07-02T10:55:54.768Z,62.50
2018-07-02T11:00:52.228Z,62.50
2018-07-02T11:03:21.140Z,61.20
2018-07-02T11:05:50.056Z,64.00
2018-07-02T11:08:19.063Z,62.70
2018-07-02T11:10:48.319Z,61.70
2018-07-02T11:13:17.299Z,62.00
2018-07-02T11:18:14.746Z,60.00
2018-07-02T11:20:43.647Z,60.40
2018-07-02T11:23:12.545Z,61.60
2018-07-02T11:25:41.484Z,59.70
2018-07-02T11:28:10.381Z,59.50
2018-07-02T11:30:39.319Z,60.00
2018-07-02T11:33:08.244Z,60.90
2018-07-02T11:35:37.163Z,60.60
2018-07-02T11:38:06.144Z,59.90
2018-07-02T11:40:35.255Z,59.90
2018-07-02T11:43:04.238Z,60.30
2018-07-02T11:45:33.134Z,60.60
2018-07-02T11:48:02.101Z,59.30
2018-07-02T11:50:31.083Z,58.60
2018-07-02T11:53:00.853Z,59.70
2018-07-02T11:55:29.753Z,59.50
2018-07-02T11:57:58.804Z,58.50
2018-07-02T12:00:27.680Z,59.40
2018-07-02T12:02:56.604Z,58.80
2018-07-02T12:05:25.552Z,58.50
2018-07-02T12:07:54.479Z,58.70
2018-07-02T12:10:23.448Z,58.10
2018-07-02T12:12:52.357Z,58.80
2018-07-02T12:15:21.292Z,59.20
2018-07-02T12:20:18.741Z,59.20
2018-07-02T12:22:47.676Z,58.30
2018-07-02T12:25:16.610Z,56.30
2018-07-02T12:27:45.543Z,57.70
2018-07-02T12:32:43.019Z,59.20
2018-07-02T12:35:11.952Z,57.60
2018-07-02T12:37:40.872Z,56.50
2018-07-02T12:40:09.774Z,56.70
2018-07-02T12:42:38.700Z,57.50
2018-07-02T12:45:07.961Z,57.70
2018-07-02T12:47:36.870Z,57.90
2018-07-02T12:52:34.624Z,57.50
2018-07-02T12:55:03.553Z,58.30
2018-07-02T12:57:32.436Z,56.10
2018-07-02T13:00:01.340Z,58.30
2018-07-02T13:02:30.243Z,57.20
2018-07-02T13:04:59.184Z,56.50
2018-07-02T13:07:28.117Z,57.20
2018-07-02T13:09:57.066Z,57.70
2018-07-02T13:12:25.968Z,56.00
2018-07-02T13:17:23.327Z,55.90
2018-07-02T13:19:52.273Z,55.60
2018-07-02T13:22:21.185Z,56.00
2018-07-02T13:24:50.401Z,55.60
2018-07-02T16:50:24.686Z,55.10
2018-07-02T16:52:54.020Z,55.90
2018-07-02T16:55:23.169Z,55.90
2018-07-02T16:57:52.124Z,56.30
2018-07-02T17:02:49.669Z,57.00
2018-07-02T17:05:18.656Z,57.10
2018-07-02T17:07:47.601Z,57.60
2018-07-02T17:10:16.600Z,57.30
2018-07-02T17:12:51.984Z,57.70
2018-07-02T17:15:20.900Z,58.00
2018-07-02T17:20:18.414Z,58.50
2018-07-02T17:22:47.400Z,58.80
2018-07-02T17:25:16.360Z,58.00
2018-07-02T17:30:13.827Z,58.40
2018-07-02T17:32:42.704Z,58.30
2018-07-02T17:35:11.203Z,59.10
2018-07-02T17:37:40.180Z,59.90
2018-07-02T17:40:09.169Z,60.20
2018-07-02T17:42:38.431Z,61.30
2018-07-02T17:45:07.362Z,63.20
2018-07-02T17:47:36.236Z,66.00
2018-07-02T17:50:05.253Z,68.30
2018-07-02T17:52:34.152Z,63.60
2018-07-02T17:55:03.044Z,64.80
2018-07-02T18:00:00.515Z,67.50
2018-07-02T18:04:58.559Z,67.60
2018-07-02T18:07:28.644Z,67.50
2018-07-02T18:09:58.638Z,67.80
2018-07-02T18:12:28.610Z,67.80
2018-07-02T18:14:57.509Z,67.70
2018-07-02T18:17:26.449Z,67.10
2018-07-02T18:19:55.340Z,66.60
2018-07-02T18:22:24.332Z,66.70
2018-07-02T18:24:53.296Z,67.10
2018-07-02T18:27:22.287Z,68.10
2018-07-02T18:29:51.224Z,67.00
2018-07-02T18:32:20.102Z,66.70
2018-07-02T18:34:49.091Z,66.80
2018-07-02T18:37:17.980Z,66.00
2018-07-02T18:39:46.907Z,65.80
2018-07-02T18:42:15.851Z,66.30
2018-07-02T18:44:44.763Z,66.70
2018-07-02T18:47:13.711Z,66.60
2018-07-02T18:49:42.654Z,66.50
2018-07-02T18:52:11.586Z,66.20
2018-07-02T18:54:40.615Z,66.20
2018-07-02T18:57:09.673Z,66.40
2018-07-02T18:59:38.589Z,67.30
2018-07-02T19:04:36.082Z,67.20
2018-07-02T19:07:05.223Z,68.10
2018-07-02T19:09:34.124Z,68.90
2018-07-02T19:12:03.065Z,69.30
2018-07-02T19:14:32.018Z,69.00
2018-07-02T19:17:01.032Z,69.90
2018-07-02T19:21:58.580Z,69.90
2018-07-02T19:24:27.574Z,69.70
2018-07-02T19:29:25.347Z,69.20
2018-07-02T19:31:54.317Z,69.80
2018-07-02T19:34:26.120Z,70.70
2018-07-02T19:39:23.493Z,70.10
2018-07-02T19:41:52.709Z,70.40
2018-07-02T19:44:21.643Z,70.80
2018-07-02T19:46:50.625Z,71.20
2018-07-02T19:49:19.520Z,71.40
2018-07-02T19:51:48.463Z,71.90
2018-07-02T19:54:17.441Z,72.00
2018-07-02T19:59:14.963Z,72.30
2018-07-02T20:01:43.858Z,72.40
2018-07-02T20:04:12.745Z,72.20
2018-07-02T20:06:41.744Z,72.10
2018-07-02T20:09:10.648Z,71.90
2018-07-02T20:11:39.564Z,71.80
2018-07-02T20:14:08.525Z,71.40
2018-07-02T20:16:37.487Z,71.20
2018-07-02T20:19:06.484Z,71.20
2018-07-02T20:21:35.388Z,71.60
2018-07-02T20:24:04.290Z,71.70
2018-07-02T20:26:33.259Z,72.00
2018-07-02T20:29:02.176Z,71.70
2018-07-02T20:31:31.087Z,71.90
2018-07-02T20:33:59.974Z,71.60
2018-07-02T20:36:28.963Z,71.60
2018-07-02T20:38:58.040Z,71.40
2018-07-02T20:41:26.960Z,71.80
2018-07-02T20:46:24.309Z,72.40
2018-07-02T20:48:53.194Z,72.60
2018-07-02T20:51:22.143Z,72.70
2018-07-02T20:53:51.089Z,73.00
2018-07-02T20:56:20.100Z,73.30
2018-07-02T20:58:49.066Z,73.30
2018-07-02T21:01:18.014Z,72.90
2018-07-02T21:03:46.942Z,72.90
2018-07-02T21:06:15.896Z,72.80
2018-07-02T21:08:44.950Z,72.90
2018-07-02T21:11:13.846Z,73.50
2018-07-02T21:13:42.755Z,74.00
2018-07-02T21:16:11.737Z,73.50
2018-07-02T21:21:09.260Z,73.40
2018-07-02T21:23:38.196Z,73.10
2018-07-02T21:28:35.684Z,73.90
2018-07-02T21:31:04.697Z,73.80
2018-07-02T21:33:33.645Z,74.20
2018-07-02T21:36:02.705Z,74.20
2018-07-02T21:38:31.634Z,74.20
2018-07-02T21:41:00.575Z,73.90
2018-07-02T21:43:29.502Z,73.90
2018-07-02T21:45:58.432Z,73.70
2018-07-02T21:48:27.358Z,73.80
2018-07-02T21:50:56.224Z,74.00
2018-07-02T21:53:25.185Z,73.70
2018-07-02T21:58:22.532Z,74.40
2018-07-02T22:00:51.485Z,74.30
2018-07-02T22:03:20.425Z,73.90
2018-07-02T22:05:49.387Z,74.00
2018-07-02T22:08:18.298Z,74.90
2018-07-02T22:10:47.242Z,74.70
2018-07-02T22:13:16.140Z,74.70
2018-07-02T22:15:45.042Z,74.90
2018-07-02T22:18:14.037Z,74.80
2018-07-02T22:20:43.024Z,75.40
2018-07-02T22:23:11.960Z,75.60
2018-07-02T22:25:40.880Z,75.40
2018-07-02T22:28:09.818Z,75.80
2018-07-02T22:30:38.760Z,75.80
2018-07-02T22:33:07.752Z,75.30
2018-07-02T22:35:36.695Z,75.90
2018-07-02T22:38:05.666Z,76.10
2018-07-02T22:40:34.566Z,76.30
2018-07-02T22:43:03.551Z,76.20
2018-07-02T22:45:32.505Z,76.70
2018-07-02T22:48:01.436Z,76.50
2018-07-02T22:50:30.374Z,77.20
2018-07-02T22:55:27.839Z,77.10
2018-07-02T22:57:56.729Z,77.20
2018-07-02T23:00:25.694Z,77.30
2018-07-02T23:02:54.605Z,77.80
2018-07-02T23:05:23.513Z,77.50
2018-07-02T23:10:20.914Z,77.40
2018-07-02T23:12:49.803Z,76.90
2018-07-02T23:15:18.760Z,76.70
2018-07-02T23:20:16.165Z,77.40
2018-07-02T23:22:57.357Z,77.30
2018-07-02T23:25:26.906Z,76.90
2018-07-02T23:27:56.424Z,78.30
2018-07-02T23:30:25.366Z,77.80
2018-07-02T23:32:54.282Z,77.70
2018-07-02T23:35:23.259Z,77.60
2018-07-02T23:37:52.906Z,77.40
2018-07-02T23:42:53.580Z,77.40
2018-07-02T23:45:23.390Z,77.50
2018-07-02T23:47:52.308Z,77.90
2018-07-02T23:50:21.290Z,77.50
2018-07-02T23:52:50.217Z,77.50
2018-07-02T23:55:19.177Z,78.20
2018-07-02T23:57:48.117Z,78.40
