createdAt,value
2022-08-03T00:01:36.974Z,48.06
2022-08-03T00:04:39.562Z,48.19
2022-08-03T00:07:41.906Z,48.64
2022-08-03T00:10:44.656Z,48.79
2022-08-03T00:13:47.222Z,49.19
2022-08-03T00:16:49.808Z,49.39
2022-08-03T00:19:52.132Z,49.52
2022-08-03T00:22:54.750Z,49.87
2022-08-03T00:25:57.418Z,49.46
2022-08-03T00:29:00.037Z,49.55
2022-08-03T00:32:02.333Z,49.80
2022-08-03T00:35:09.310Z,50.11
2022-08-03T00:38:13.730Z,50.12
2022-08-03T00:41:16.318Z,50.32
2022-08-03T00:44:18.686Z,50.90
2022-08-03T00:47:21.280Z,51.28
2022-08-03T00:50:25.770Z,51.29
2022-08-03T00:53:28.712Z,51.93
2022-08-03T00:56:31.119Z,52.37
2022-08-03T00:59:34.579Z,52.02
2022-08-03T01:02:39.155Z,51.85
2022-08-03T01:05:51.546Z,52.16
2022-08-03T01:09:43.843Z,52.59
2022-08-03T01:14:01.124Z,53.10
2022-08-03T01:17:07.952Z,53.23
2022-08-03T01:20:13.648Z,53.86
2022-08-03T01:23:49.011Z,54.04
2022-08-03T01:27:08.972Z,54.47
2022-08-03T01:30:12.578Z,54.53
2022-08-03T01:33:28.342Z,54.80
2022-08-03T01:36:36.462Z,54.75
2022-08-03T01:39:41.051Z,54.90
2022-08-03T01:42:45.506Z,55.05
2022-08-03T01:45:49.707Z,55.31
2022-08-03T01:48:53.692Z,55.36
2022-08-03T01:52:04.611Z,55.56
2022-08-03T01:55:10.570Z,55.55
2022-08-03T02:01:23.218Z,56.31
2022-08-03T02:04:28.164Z,56.58
2022-08-03T02:07:32.936Z,56.96
2022-08-03T02:10:37.764Z,57.24
2022-08-03T02:13:41.488Z,57.24
2022-08-03T02:16:46.015Z,57.25
2022-08-03T02:19:50.605Z,57.43
2022-08-03T02:22:53.705Z,57.26
2022-08-03T02:26:03.090Z,57.11
2022-08-03T02:29:12.214Z,57.21
2022-08-03T02:32:20.390Z,56.97
2022-08-03T02:35:26.309Z,57.41
2022-08-03T02:38:33.687Z,57.43
2022-08-03T02:41:45.683Z,57.97
2022-08-03T02:44:51.060Z,57.66
2022-08-03T02:47:58.173Z,57.94
2022-08-03T02:51:03.863Z,58.04
2022-08-03T02:54:09.415Z,58.26
2022-08-03T02:57:14.130Z,58.50
2022-08-03T03:00:19.936Z,58.78
2022-08-03T03:03:31.892Z,59.30
2022-08-03T03:06:44.058Z,59.46
2022-08-03T03:09:50.485Z,59.72
2022-08-03T03:12:57.959Z,59.91
2022-08-03T03:16:02.543Z,59.98
2022-08-03T03:19:05.676Z,60.06
2022-08-03T03:22:08.544Z,59.91
2022-08-03T03:25:11.342Z,59.80
2022-08-03T03:28:14.479Z,59.82
2022-08-03T03:31:17.182Z,59.69
2022-08-03T03:34:19.900Z,60.43
2022-08-03T03:37:22.538Z,60.60
2022-08-03T03:40:25.622Z,60.98
2022-08-03T03:43:29.438Z,61.03
2022-08-03T03:46:32.011Z,61.01
2022-08-03T03:49:34.947Z,61.06
2022-08-03T03:52:37.603Z,60.86
2022-08-03T03:55:59.317Z,60.71
2022-08-03T03:59:03.517Z,61.04
2022-08-03T04:02:07.957Z,61.35
2022-08-03T04:05:29.412Z,61.49
2022-08-03T04:08:50.683Z,61.39
2022-08-03T04:11:58.652Z,61.55
2022-08-03T04:15:03.246Z,61.58
2022-08-03T04:18:09.687Z,61.65
2022-08-03T04:21:14.151Z,61.37
2022-08-03T04:24:18.618Z,60.87
2022-08-03T04:27:23.366Z,60.41
2022-08-03T04:30:29.989Z,60.36
2022-08-03T04:33:34.913Z,60.48
2022-08-03T04:36:44.749Z,60.06
2022-08-03T04:39:50.141Z,60.30
2022-08-03T04:42:55.822Z,60.61
2022-08-03T04:45:59.365Z,60.67
2022-08-03T04:49:02.747Z,59.43
2022-08-03T04:52:07.377Z,59.46
2022-08-03T04:55:10.170Z,58.54
2022-08-03T04:58:12.759Z,58.52
2022-08-03T05:01:16.725Z,58.60
2022-08-03T05:04:20.563Z,57.95
2022-08-03T05:07:25.195Z,57.95
2022-08-03T05:10:27.969Z,57.73
2022-08-03T05:13:30.732Z,57.45
2022-08-03T05:16:33.211Z,56.88
2022-08-03T05:19:35.967Z,56.98
2022-08-03T05:22:38.332Z,56.16
2022-08-03T05:25:49.723Z,55.23
2022-08-03T05:28:53.458Z,54.68
2022-08-03T05:31:56.442Z,54.47
2022-08-03T05:34:59.644Z,54.05
2022-08-03T05:38:28.337Z,53.65
2022-08-03T05:41:36.841Z,53.38
2022-08-03T05:44:40.383Z,52.75
2022-08-03T05:47:44.366Z,52.39
2022-08-03T05:50:47.249Z,52.31
2022-08-03T05:53:49.672Z,51.96
2022-08-03T05:56:52.370Z,51.70
2022-08-03T05:59:58.327Z,51.32
2022-08-03T06:03:02.387Z,50.95
2022-08-03T06:06:05.131Z,50.90
2022-08-03T06:09:07.673Z,50.95
2022-08-03T06:12:14.052Z,50.89
2022-08-03T06:15:18.765Z,50.77
2022-08-03T06:18:21.635Z,50.13
2022-08-03T06:21:23.993Z,49.67
2022-08-03T06:24:30.013Z,50.08
2022-08-03T06:27:37.210Z,50.14
2022-08-03T06:30:40.893Z,49.87
2022-08-03T06:34:31.185Z,49.02
2022-08-03T06:37:05.934Z,47.92
2022-08-03T06:40:31.437Z,47.88
2022-08-03T06:43:37.601Z,47.53
2022-08-03T06:46:40.806Z,46.69
2022-08-03T06:49:43.610Z,46.44
2022-08-03T06:53:06.124Z,45.64
2022-08-03T06:56:08.736Z,45.69
2022-08-03T07:00:06.109Z,44.98
2022-08-03T07:02:33.920Z,45.20
2022-08-03T07:05:36.376Z,44.72
2022-08-03T07:08:39.074Z,44.50
2022-08-03T07:11:41.452Z,43.83
2022-08-03T07:14:44.195Z,43.99
2022-08-03T07:17:46.614Z,43.56
2022-08-03T07:20:51.213Z,42.93
2022-08-03T07:23:54.192Z,43.06
2022-08-03T07:26:56.874Z,42.58
2022-08-03T07:30:00.245Z,42.91
2022-08-03T07:33:02.911Z,43.01
2022-08-03T07:36:05.351Z,43.55
2022-08-03T07:39:15.838Z,43.18
2022-08-03T07:42:20.538Z,42.87
2022-08-03T07:45:23.828Z,42.32
2022-08-03T07:48:26.232Z,41.94
2022-08-03T07:51:28.991Z,42.89
2022-08-03T07:54:32.033Z,42.38
2022-08-03T07:57:35.342Z,41.78
2022-08-03T08:00:39.401Z,41.34
2022-08-03T08:03:52.784Z,41.85
2022-08-03T08:06:55.918Z,41.15
2022-08-03T08:09:58.961Z,41.50
2022-08-03T08:13:01.814Z,40.97
2022-08-03T08:16:05.310Z,40.54
2022-08-03T08:19:08.504Z,40.51
2022-08-03T08:22:13.475Z,40.38
2022-08-03T08:25:19.473Z,40.34
2022-08-03T08:28:30.573Z,39.75
2022-08-03T08:31:34.498Z,39.37
2022-08-03T08:34:37.253Z,38.94
2022-08-03T08:37:40.644Z,38.61
2022-08-03T08:40:45.218Z,38.54
2022-08-03T08:43:47.602Z,38.60
2022-08-03T08:46:52.908Z,38.44
2022-08-03T08:50:09.416Z,37.96
2022-08-03T08:53:18.189Z,37.83
2022-08-03T08:56:25.485Z,37.96
2022-08-03T08:59:47.834Z,37.79
2022-08-03T09:02:50.970Z,37.10
2022-08-03T09:05:56.035Z,37.21
2022-08-03T09:08:58.906Z,36.19
2022-08-03T09:12:35.026Z,36.28
2022-08-03T09:15:27.002Z,35.76
2022-08-03T09:18:33.372Z,34.26
2022-08-03T09:21:35.806Z,34.05
2022-08-03T09:25:14.780Z,33.87
2022-08-03T09:28:53.973Z,33.70
2022-08-03T09:31:47.443Z,33.20
2022-08-03T09:34:55.248Z,33.34
2022-08-03T09:38:29.995Z,33.70
2022-08-03T09:41:33.609Z,33.12
2022-08-03T09:44:38.653Z,32.07
2022-08-03T09:47:45.015Z,32.12
2022-08-03T09:50:56.973Z,31.85
2022-08-03T09:54:03.921Z,32.29
2022-08-03T09:57:06.769Z,32.02
2022-08-03T10:00:16.356Z,32.19
2022-08-03T10:03:19.201Z,31.99
2022-08-03T10:06:22.364Z,31.00
2022-08-03T10:09:32.114Z,31.19
2022-08-03T10:12:34.688Z,30.96
2022-08-03T10:16:23.007Z,30.11
2022-08-03T10:19:05.254Z,30.19
2022-08-03T10:22:14.602Z,30.56
2022-08-03T10:25:18.087Z,30.41
2022-08-03T10:28:21.767Z,30.49
2022-08-03T10:31:25.048Z,30.44
2022-08-03T10:34:33.938Z,30.17
2022-08-03T10:37:57.025Z,30.05
2022-08-03T10:41:02.976Z,29.85
2022-08-03T10:44:18.922Z,30.18
2022-08-03T10:47:21.856Z,30.54
2022-08-03T10:50:26.885Z,29.86
2022-08-03T10:53:44.014Z,29.95
2022-08-03T10:57:14.421Z,29.70
2022-08-03T11:00:23.921Z,29.75
2022-08-03T11:03:32.923Z,29.75
2022-08-03T11:06:37.611Z,29.54
2022-08-03T11:09:47.695Z,29.73
2022-08-03T11:12:50.987Z,29.74
2022-08-03T11:15:59.825Z,30.28
2022-08-03T11:19:10.565Z,30.04
2022-08-03T11:22:15.791Z,29.80
2022-08-03T11:25:53.893Z,29.48
2022-08-03T11:28:43.038Z,27.90
2022-08-03T11:31:50.194Z,28.27
2022-08-03T11:35:16.493Z,28.25
2022-08-03T11:38:24.503Z,28.25
2022-08-03T11:41:34.020Z,29.16
2022-08-03T11:44:48.093Z,31.38
2022-08-03T11:47:54.875Z,34.52
2022-08-03T11:50:57.499Z,29.57
2022-08-03T11:54:02.543Z,30.36
2022-08-03T11:57:05.220Z,29.27
2022-08-03T12:00:25.845Z,29.40
2022-08-03T12:03:33.562Z,29.17
2022-08-03T12:06:54.954Z,30.21
2022-08-03T12:10:12.319Z,28.34
2022-08-03T12:14:33.139Z,27.68
2022-08-03T12:16:38.350Z,29.21
2022-08-03T12:19:44.052Z,28.85
2022-08-03T12:22:46.781Z,28.23
2022-08-03T12:25:49.547Z,29.51
2022-08-03T12:28:52.487Z,26.78
2022-08-03T12:31:55.965Z,28.01
2022-08-03T12:35:01.355Z,28.77
2022-08-03T12:38:04.635Z,27.70
2022-08-03T12:41:16.660Z,28.57
2022-08-03T12:44:29.300Z,28.44
2022-08-03T12:47:53.141Z,28.01
2022-08-03T12:51:08.438Z,29.17
2022-08-03T12:54:24.750Z,30.09
2022-08-03T12:57:43.281Z,28.70
2022-08-03T13:00:55.869Z,28.62
2022-08-03T13:03:58.329Z,28.85
2022-08-03T13:07:06.500Z,28.72
2022-08-03T13:10:31.411Z,28.25
2022-08-03T13:13:39.945Z,28.64
2022-08-03T13:16:42.306Z,28.41
2022-08-03T13:19:46.294Z,28.70
2022-08-03T13:22:48.975Z,28.54
2022-08-03T13:25:55.262Z,27.58
2022-08-03T13:28:59.143Z,27.23
2022-08-03T13:32:03.323Z,27.59
2022-08-03T13:35:07.015Z,28.82
2022-08-03T13:38:09.886Z,27.88
2022-08-03T13:41:15.421Z,27.76
2022-08-03T13:44:29.152Z,27.99
2022-08-03T13:47:32.495Z,27.27
2022-08-03T13:50:39.780Z,26.74
2022-08-03T13:53:44.956Z,26.10
2022-08-03T13:56:52.882Z,26.79
2022-08-03T13:59:55.507Z,26.74
2022-08-03T14:03:13.701Z,26.07
2022-08-03T14:06:17.252Z,26.72
2022-08-03T14:09:19.643Z,27.30
2022-08-03T14:12:22.265Z,26.96
2022-08-03T14:15:26.570Z,26.69
2022-08-03T14:18:34.078Z,26.24
2022-08-03T14:21:36.642Z,26.43
2022-08-03T14:24:39.273Z,25.20
2022-08-03T14:27:41.486Z,24.99
2022-08-03T14:30:44.336Z,25.26
2022-08-03T14:33:46.598Z,26.09
2022-08-03T14:36:49.159Z,26.02
2022-08-03T14:40:00.306Z,25.23
2022-08-03T14:43:03.931Z,25.73
2022-08-03T14:46:06.934Z,25.62
2022-08-03T14:50:36.455Z,27.80
2022-08-03T14:52:32.666Z,25.51
2022-08-03T14:55:38.558Z,25.59
2022-08-03T14:58:42.459Z,26.15
2022-08-03T15:02:04.468Z,25.47
2022-08-03T15:05:08.028Z,26.42
2022-08-03T15:08:11.137Z,25.26
2022-08-03T15:11:13.520Z,25.55
2022-08-03T15:14:16.144Z,25.43
2022-08-03T15:17:18.726Z,25.39
2022-08-03T15:20:42.673Z,25.21
2022-08-03T15:23:45.986Z,24.97
2022-08-03T15:26:48.744Z,24.67
2022-08-03T15:30:05.758Z,25.56
2022-08-03T15:33:12.957Z,25.28
2022-08-03T15:36:15.536Z,25.24
2022-08-03T15:39:18.337Z,24.71
2022-08-03T15:42:20.802Z,24.45
2022-08-03T15:45:28.209Z,24.01
2022-08-03T15:48:38.183Z,24.30
