createdAt,value
2023-12-03T00:02:55.881Z,11.87
2023-12-03T00:06:57.493Z,13.13
2023-12-03T00:10:58.835Z,14.23
2023-12-03T00:15:00.592Z,12.70
2023-12-03T00:19:02.009Z,12.93
2023-12-03T00:23:04.094Z,13.37
2023-12-03T00:27:06.082Z,12.73
2023-12-03T00:31:07.692Z,13.90
2023-12-03T00:35:08.990Z,13.33
2023-12-03T00:39:10.539Z,13.33
2023-12-03T00:43:11.881Z,12.30
2023-12-03T00:47:13.124Z,11.87
2023-12-03T00:51:14.975Z,12.53
2023-12-03T00:55:19.197Z,12.70
2023-12-03T00:59:19.575Z,12.00
2023-12-03T01:03:20.928Z,13.30
2023-12-03T01:07:22.200Z,11.90
2023-12-03T01:11:34.955Z,13.00
2023-12-03T01:15:26.666Z,11.70
2023-12-03T01:19:28.041Z,12.70
2023-12-03T01:23:30.027Z,13.50
2023-12-03T01:27:32.190Z,12.30
2023-12-03T01:31:33.530Z,11.93
2023-12-03T01:35:35.602Z,13.30
2023-12-03T01:39:38.373Z,12.67
2023-12-03T01:43:50.867Z,13.13
2023-12-03T01:47:52.267Z,14.40
2023-12-03T01:51:54.008Z,12.67
2023-12-03T01:55:55.984Z,14.20
2023-12-03T01:59:59.502Z,12.90
2023-12-03T02:04:01.156Z,14.20
2023-12-03T02:08:02.517Z,15.03
2023-12-03T02:12:04.229Z,14.83
2023-12-03T02:16:06.287Z,14.13
2023-12-03T02:20:08.223Z,14.23
2023-12-03T02:24:09.588Z,15.97
2023-12-03T02:28:10.883Z,14.53
2023-12-03T02:32:12.314Z,13.93
2023-12-03T02:36:13.647Z,14.77
2023-12-03T02:40:15.078Z,15.20
2023-12-03T02:44:16.414Z,17.50
2023-12-03T02:48:17.914Z,15.90
2023-12-03T02:52:19.448Z,14.93
2023-12-03T02:56:20.768Z,14.73
2023-12-03T03:00:22.176Z,16.17
2023-12-03T03:04:23.710Z,17.63
2023-12-03T03:08:25.027Z,16.97
2023-12-03T03:12:26.441Z,15.37
2023-12-03T03:16:27.736Z,17.30
2023-12-03T03:20:30.617Z,18.20
2023-12-03T03:24:32.009Z,18.37
2023-12-03T03:28:33.315Z,16.53
2023-12-03T03:32:34.809Z,19.10
2023-12-03T03:36:36.192Z,19.37
2023-12-03T03:40:37.493Z,18.40
2023-12-03T03:44:38.818Z,18.10
2023-12-03T03:48:40.212Z,18.47
2023-12-03T03:52:41.560Z,17.50
2023-12-03T03:56:47.629Z,22.00
2023-12-03T04:00:48.996Z,19.70
2023-12-03T04:04:50.290Z,19.20
2023-12-03T04:08:51.654Z,20.83
2023-12-03T04:12:53.151Z,19.90
2023-12-03T04:16:59.254Z,21.40
2023-12-03T04:21:00.552Z,21.77
2023-12-03T04:25:01.990Z,20.07
2023-12-03T04:29:04.622Z,21.83
2023-12-03T04:33:06.108Z,19.77
2023-12-03T04:37:07.465Z,21.23
2023-12-03T04:41:09.204Z,19.97
2023-12-03T04:45:10.600Z,19.07
2023-12-03T04:49:12.101Z,20.60
2023-12-03T04:53:13.523Z,19.40
2023-12-03T04:57:14.834Z,20.90
2023-12-03T05:01:19.358Z,21.53
2023-12-03T05:05:20.885Z,22.47
2023-12-03T05:09:22.212Z,19.70
2023-12-03T05:13:23.533Z,21.67
2023-12-03T05:17:24.904Z,21.10
2023-12-03T05:21:26.182Z,22.57
2023-12-03T05:25:27.504Z,19.53
2023-12-03T05:29:28.795Z,22.20
2023-12-03T05:33:30.276Z,22.80
2023-12-03T05:37:31.625Z,21.07
2023-12-03T05:41:38.391Z,21.07
2023-12-03T05:45:39.804Z,20.77
2023-12-03T05:51:10.911Z,21.60
2023-12-03T05:55:12.253Z,20.70
2023-12-03T05:59:13.611Z,23.10
2023-12-03T06:03:15.002Z,19.10
2023-12-03T06:07:16.497Z,20.47
2023-12-03T06:11:17.862Z,21.43
2023-12-03T06:15:19.261Z,21.00
2023-12-03T06:19:20.619Z,22.90
2023-12-03T06:23:22.791Z,20.17
2023-12-03T06:27:24.134Z,21.63
2023-12-03T06:31:25.455Z,18.90
2023-12-03T06:35:26.826Z,21.33
2023-12-03T06:39:28.394Z,20.83
2023-12-03T06:43:29.866Z,22.40
2023-12-03T06:47:31.232Z,21.83
2023-12-03T06:51:32.594Z,20.40
2023-12-03T06:55:33.955Z,22.30
2023-12-03T06:59:35.279Z,21.17
2023-12-03T07:03:36.706Z,20.93
2023-12-03T07:07:38.174Z,19.60
2023-12-03T07:11:39.520Z,20.00
2023-12-03T07:15:40.996Z,20.50
2023-12-03T07:19:43.781Z,21.47
2023-12-03T07:23:45.041Z,21.73
2023-12-03T07:27:46.452Z,21.23
2023-12-03T07:31:47.962Z,20.07
2023-12-03T07:35:49.347Z,18.67
2023-12-03T07:39:50.722Z,21.10
2023-12-03T07:43:52.313Z,19.77
2023-12-03T07:47:53.805Z,23.60
2023-12-03T07:51:56.489Z,22.17
2023-12-03T07:55:58.244Z,18.77
2023-12-03T07:59:59.732Z,22.57
2023-12-03T08:04:01.747Z,19.43
2023-12-03T08:08:03.522Z,21.20
2023-12-03T08:12:05.276Z,21.60
2023-12-03T08:16:07.850Z,20.67
2023-12-03T08:20:11.122Z,21.90
2023-12-03T08:24:12.540Z,20.17
2023-12-03T08:28:14.036Z,21.10
2023-12-03T08:32:15.479Z,21.00
2023-12-03T08:36:18.887Z,22.73
2023-12-03T08:40:20.814Z,20.77
2023-12-03T08:44:22.475Z,19.90
2023-12-03T08:48:23.957Z,20.30
2023-12-03T08:52:25.677Z,19.33
2023-12-03T08:56:27.057Z,20.77
2023-12-03T09:00:28.641Z,20.60
2023-12-03T09:04:30.055Z,19.87
2023-12-03T09:08:31.685Z,20.43
2023-12-03T09:12:33.373Z,20.10
2023-12-03T09:16:34.681Z,21.30
2023-12-03T09:20:36.202Z,19.00
2023-12-03T09:24:37.656Z,20.23
2023-12-03T09:28:39.065Z,19.10
2023-12-03T09:32:40.963Z,20.00
2023-12-03T09:36:42.447Z,20.60
2023-12-03T09:40:45.347Z,20.17
2023-12-03T09:44:51.147Z,20.50
2023-12-03T09:48:54.337Z,19.00
2023-12-03T09:52:56.732Z,21.17
2023-12-03T09:56:59.737Z,19.17
2023-12-03T10:01:02.213Z,18.17
2023-12-03T10:05:04.667Z,18.70
2023-12-03T10:09:07.460Z,23.10
2023-12-03T10:13:12.865Z,18.57
2023-12-03T10:17:21.550Z,20.33
2023-12-03T10:21:25.377Z,23.23
2023-12-03T10:25:33.251Z,24.17
2023-12-03T10:29:34.639Z,18.70
2023-12-03T10:33:37.461Z,20.30
2023-12-03T10:37:39.211Z,20.33
2023-12-03T10:41:40.995Z,18.67
2023-12-03T10:45:42.466Z,18.97
2023-12-03T10:49:45.771Z,18.77
2023-12-03T10:53:47.433Z,19.30
2023-12-03T10:58:00.906Z,19.53
2023-12-03T11:02:07.139Z,19.07
2023-12-03T11:06:10.270Z,18.00
2023-12-03T11:10:13.522Z,18.17
2023-12-03T11:14:16.085Z,19.57
2023-12-03T11:18:19.810Z,18.10
2023-12-03T11:22:30.882Z,18.63
2023-12-03T11:26:33.128Z,18.23
2023-12-03T11:30:42.748Z,18.80
2023-12-03T11:34:44.723Z,17.30
2023-12-03T11:38:46.891Z,16.43
2023-12-03T11:42:49.931Z,16.67
2023-12-03T11:47:07.022Z,17.50
2023-12-03T11:51:10.263Z,20.80
2023-12-03T11:55:15.412Z,20.10
2023-12-03T11:59:16.805Z,19.33
2023-12-03T12:03:18.668Z,18.63
2023-12-03T12:07:20.369Z,17.67
2023-12-03T12:11:21.880Z,18.40
2023-12-03T12:15:24.144Z,18.30
2023-12-03T12:19:25.833Z,18.20
2023-12-03T12:23:28.029Z,19.20
2023-12-03T12:27:30.206Z,18.27
2023-12-03T12:31:31.541Z,19.80
2023-12-03T12:35:33.500Z,17.70
2023-12-03T12:39:35.283Z,18.13
2023-12-03T12:43:58.078Z,18.17
2023-12-03T12:47:59.771Z,18.40
2023-12-03T13:00:27.971Z,18.80
2023-12-03T13:04:29.345Z,20.07
2023-12-03T13:08:31.157Z,18.73
2023-12-03T13:12:32.564Z,17.40
2023-12-03T13:16:34.708Z,18.37
2023-12-03T13:20:36.214Z,19.20
2023-12-03T13:24:38.170Z,19.73
2023-12-03T13:28:39.524Z,18.00
2023-12-03T13:32:42.167Z,18.77
2023-12-03T13:36:43.872Z,19.00
2023-12-03T13:40:45.188Z,18.63
2023-12-03T13:44:46.496Z,17.77
2023-12-03T13:48:47.924Z,17.97
2023-12-03T13:52:49.476Z,16.77
2023-12-03T13:56:50.901Z,16.80
2023-12-03T14:00:52.241Z,17.80
2023-12-03T14:05:00.638Z,17.73
2023-12-03T14:08:56.661Z,17.63
2023-12-03T14:12:58.005Z,16.77
2023-12-03T14:17:01.002Z,17.37
2023-12-03T14:21:02.581Z,18.57
2023-12-03T14:25:04.291Z,18.30
2023-12-03T14:29:05.643Z,17.53
2023-12-03T14:33:07.311Z,17.10
2023-12-03T14:37:08.872Z,16.47
2023-12-03T14:41:10.138Z,19.43
2023-12-03T14:45:12.454Z,20.87
2023-12-03T14:49:14.350Z,18.37
2023-12-03T14:53:15.884Z,17.97
2023-12-03T14:57:17.192Z,16.80
2023-12-03T15:01:27.432Z,16.27
2023-12-03T15:05:28.780Z,20.00
2023-12-03T15:09:30.072Z,17.53
2023-12-03T15:13:31.423Z,17.80
2023-12-03T15:17:32.734Z,17.73
2023-12-03T15:21:35.676Z,16.67
2023-12-03T15:25:37.251Z,16.80
2023-12-03T15:29:38.527Z,16.40
2023-12-03T15:33:40.893Z,16.20
2023-12-03T15:37:43.163Z,15.77
2023-12-03T15:41:44.711Z,16.80
2023-12-03T15:45:46.089Z,17.80
2023-12-03T15:49:48.385Z,16.53
2023-12-03T15:53:49.655Z,16.27
2023-12-03T15:57:51.747Z,18.03
2023-12-03T16:01:53.166Z,16.43
2023-12-03T16:05:54.903Z,15.73
2023-12-03T16:09:56.670Z,16.30
2023-12-03T16:13:58.022Z,15.07
2023-12-03T16:17:59.393Z,16.30
2023-12-03T16:22:00.802Z,15.43
2023-12-03T16:26:02.138Z,14.93
2023-12-03T16:30:05.428Z,15.73
2023-12-03T16:34:06.904Z,15.80
2023-12-03T16:38:08.471Z,16.57
2023-12-03T16:42:11.106Z,18.33
2023-12-03T16:46:12.552Z,19.13
2023-12-03T16:50:15.026Z,17.57
2023-12-03T16:54:18.267Z,20.30
2023-12-03T16:58:19.572Z,22.00
2023-12-03T17:02:20.916Z,18.93
2023-12-03T17:06:22.478Z,19.77
2023-12-03T17:10:23.990Z,19.27
2023-12-03T17:14:25.281Z,18.03
2023-12-03T17:18:27.096Z,16.70
2023-12-03T17:22:28.888Z,17.77
2023-12-03T17:26:31.899Z,16.03
2023-12-03T17:30:33.295Z,17.10
2023-12-03T17:34:34.663Z,17.60
2023-12-03T17:38:36.085Z,17.00
2023-12-03T17:42:38.710Z,18.20
2023-12-03T17:46:40.019Z,16.87
2023-12-03T17:50:41.381Z,18.10
2023-12-03T17:54:43.729Z,17.57
2023-12-03T17:58:47.121Z,18.10
2023-12-03T18:02:49.042Z,18.17
2023-12-03T18:06:50.383Z,16.02
2023-12-03T18:10:51.686Z,17.73
2023-12-03T18:14:54.624Z,18.37
2023-12-03T18:18:56.530Z,18.47
2023-12-03T18:22:57.882Z,17.30
2023-12-03T18:26:59.737Z,16.80
2023-12-03T18:31:01.167Z,18.70
2023-12-03T18:35:03.933Z,15.63
2023-12-03T18:39:07.235Z,20.27
2023-12-03T18:43:08.624Z,15.73
2023-12-03T18:47:10.462Z,16.43
2023-12-03T18:51:12.651Z,17.63
2023-12-03T18:55:14.206Z,17.57
2023-12-03T18:59:16.882Z,17.63
2023-12-03T19:03:18.673Z,16.30
2023-12-03T19:07:20.040Z,16.80
2023-12-03T19:11:22.039Z,17.73
2023-12-03T19:15:23.382Z,14.60
2023-12-03T19:19:24.790Z,15.83
2023-12-03T19:23:26.348Z,16.17
2023-12-03T19:27:28.453Z,18.47
2023-12-03T19:31:29.766Z,21.40
2023-12-03T19:35:31.189Z,19.30
2023-12-03T19:39:33.212Z,20.30
2023-12-03T19:43:34.746Z,20.33
2023-12-03T19:47:38.112Z,18.27
2023-12-03T19:51:39.416Z,18.10
2023-12-03T19:55:40.749Z,17.40
2023-12-03T19:59:42.538Z,30.20
2023-12-03T20:03:45.473Z,18.57
2023-12-03T20:07:47.104Z,22.53
2023-12-03T20:11:48.794Z,25.07
2023-12-03T20:15:50.244Z,25.83
2023-12-03T20:19:52.412Z,21.60
2023-12-03T20:23:53.858Z,22.30
2023-12-03T20:27:55.379Z,22.67
2023-12-03T20:31:56.814Z,21.27
2023-12-03T20:35:58.233Z,19.40
2023-12-03T20:39:59.701Z,21.03
2023-12-03T20:44:02.156Z,21.90
2023-12-03T20:48:04.044Z,20.20
2023-12-03T20:52:08.467Z,19.80
2023-12-03T20:56:10.817Z,22.47
2023-12-03T21:00:13.325Z,22.70
2023-12-03T21:04:15.141Z,23.73
2023-12-03T21:08:16.466Z,25.53
2023-12-03T21:12:17.850Z,24.60
2023-12-03T21:16:19.259Z,24.53
2023-12-03T21:20:20.868Z,21.47
2023-12-03T21:24:23.952Z,20.13
2023-12-03T21:28:25.296Z,22.70
2023-12-03T21:32:28.460Z,41.67
2023-12-03T21:36:30.684Z,25.20
2023-12-03T21:40:32.054Z,30.73
2023-12-03T21:44:33.316Z,27.07
2023-12-03T21:48:34.715Z,28.10
2023-12-03T21:52:36.156Z,21.50
2023-12-03T21:56:37.642Z,19.70
2023-12-03T22:00:39.021Z,19.80
2023-12-03T22:04:40.379Z,23.17
2023-12-03T22:08:41.748Z,22.67
2023-12-03T22:12:43.636Z,19.13
2023-12-03T22:16:45.024Z,21.13
2023-12-03T22:20:47.243Z,18.70
2023-12-03T22:24:48.566Z,20.70
2023-12-03T22:28:50.165Z,19.60
2023-12-03T22:32:51.729Z,19.47
2023-12-03T22:36:53.498Z,20.83
2023-12-03T22:40:54.833Z,19.67
2023-12-03T22:44:56.845Z,22.80
2023-12-03T22:48:58.253Z,23.50
2023-12-03T22:52:59.584Z,17.27
2023-12-03T22:57:01.189Z,17.40
2023-12-03T23:01:02.640Z,16.63
2023-12-03T23:05:05.223Z,19.47
2023-12-03T23:09:06.477Z,18.17
2023-12-03T23:13:07.926Z,17.77
2023-12-03T23:17:09.333Z,16.23
2023-12-03T23:21:10.631Z,16.93
2023-12-03T23:25:12.004Z,16.30
2023-12-03T23:29:13.451Z,17.50
2023-12-03T23:33:14.857Z,15.97
2023-12-03T23:37:16.137Z,16.20
2023-12-03T23:41:17.724Z,17.20
2023-12-03T23:45:19.047Z,18.47
2023-12-03T23:49:20.456Z,17.30
2023-12-03T23:53:21.781Z,18.00
2023-12-03T23:57:23.927Z,17.73
