createdAt,value
2023-04-26T00:00:15.470Z,45
2023-04-26T00:05:15.747Z,45
2023-04-26T00:10:15.555Z,68
2023-04-26T00:15:15.541Z,68
2023-04-26T00:20:15.586Z,68
2023-04-26T00:25:15.638Z,22
2023-04-26T00:30:15.467Z,112
2023-04-26T00:35:15.579Z,112
2023-04-26T00:40:15.604Z,90
2023-04-26T00:45:15.742Z,90
2023-04-26T00:50:15.552Z,90
2023-04-26T00:55:15.774Z,90
2023-04-26T01:00:15.673Z,90
2023-04-26T01:05:15.626Z,68
2023-04-26T01:10:15.681Z,90
2023-04-26T01:15:15.850Z,112
2023-04-26T01:20:15.632Z,112
2023-04-26T01:25:15.631Z,135
2023-04-26T01:30:15.637Z,225
2023-04-26T01:35:15.675Z,135
2023-04-26T01:40:16.014Z,135
2023-04-26T01:45:15.744Z,135
2023-04-26T01:50:15.827Z,135
2023-04-26T01:55:15.960Z,135
2023-04-26T02:00:15.706Z,112
2023-04-26T02:05:15.913Z,112
2023-04-26T02:10:15.788Z,135
2023-04-26T02:15:15.741Z,135
2023-04-26T02:20:15.875Z,112
2023-04-26T02:25:15.731Z,112
2023-04-26T02:30:15.808Z,135
2023-04-26T02:35:15.769Z,135
2023-04-26T02:40:15.973Z,135
2023-04-26T02:45:15.859Z,135
2023-04-26T02:50:16.076Z,135
2023-04-26T02:55:15.851Z,135
2023-04-26T03:10:15.857Z,135
2023-04-26T03:15:15.930Z,135
2023-04-26T03:20:15.896Z,68
2023-04-26T03:25:16.003Z,90
2023-04-26T03:30:15.904Z,90
2023-04-26T03:35:16.044Z,90
2023-04-26T03:40:15.964Z,112
2023-04-26T03:45:15.895Z,112
2023-04-26T03:50:15.958Z,90
2023-04-26T03:55:15.899Z,90
2023-04-26T04:00:17.038Z,112
2023-04-26T04:05:17.172Z,112
2023-04-26T04:10:16.966Z,112
2023-04-26T04:15:17.105Z,112
2023-04-26T04:20:17.095Z,112
2023-04-26T04:25:17.044Z,68
2023-04-26T04:30:17.133Z,90
2023-04-26T04:35:16.975Z,90
2023-04-26T04:40:17.065Z,68
2023-04-26T04:45:17.105Z,68
2023-04-26T04:50:17.300Z,90
2023-04-26T04:55:17.273Z,90
2023-04-26T05:00:17.075Z,90
2023-04-26T05:05:17.119Z,90
2023-04-26T05:10:17.251Z,68
2023-04-26T05:15:17.090Z,90
2023-04-26T05:20:17.121Z,90
2023-04-26T05:25:17.261Z,90
2023-04-26T05:30:17.233Z,90
2023-04-26T05:35:17.117Z,90
2023-04-26T05:40:17.197Z,90
2023-04-26T05:45:16.170Z,112
2023-04-26T05:50:17.385Z,135
2023-04-26T05:55:17.463Z,135
2023-04-26T06:00:17.436Z,135
2023-04-26T06:05:17.647Z,135
2023-04-26T06:10:17.347Z,135
2023-04-26T06:20:17.449Z,135
2023-04-26T06:25:17.203Z,135
2023-04-26T06:30:17.276Z,135
2023-04-26T06:40:17.318Z,135
2023-04-26T06:45:17.429Z,135
2023-04-26T06:50:17.607Z,135
2023-04-26T06:55:17.412Z,135
2023-04-26T07:00:17.361Z,135
2023-04-26T07:05:17.465Z,135
2023-04-26T07:10:17.446Z,135
2023-04-26T07:15:17.302Z,135
2023-04-26T07:20:17.358Z,135
2023-04-26T07:25:17.405Z,135
2023-04-26T07:30:17.501Z,135
2023-04-26T07:35:17.374Z,135
2023-04-26T07:40:15.479Z,135
2023-04-26T07:50:15.562Z,135
2023-04-26T07:55:17.548Z,135
2023-04-26T08:00:15.397Z,135
2023-04-26T08:05:15.842Z,135
2023-04-26T08:10:15.546Z,135
2023-04-26T08:15:15.435Z,135
2023-04-26T08:20:15.595Z,135
2023-04-26T08:25:15.497Z,135
2023-04-26T08:30:15.545Z,135
2023-04-26T08:35:15.514Z,135
2023-04-26T08:40:15.619Z,135
2023-04-26T08:45:15.575Z,135
2023-04-26T08:50:15.679Z,135
2023-04-26T08:55:15.535Z,112
2023-04-26T09:00:15.564Z,112
2023-04-26T09:05:15.661Z,112
2023-04-26T09:10:15.727Z,112
2023-04-26T09:15:15.691Z,112
2023-04-26T09:20:15.600Z,112
2023-04-26T09:25:15.596Z,90
2023-04-26T09:30:15.757Z,90
2023-04-26T09:35:15.743Z,90
2023-04-26T09:40:15.586Z,90
2023-04-26T09:45:15.799Z,90
2023-04-26T09:50:15.772Z,90
2023-04-26T09:55:25.388Z,90
2023-04-26T10:00:15.720Z,90
2023-04-26T10:05:15.962Z,90
2023-04-26T10:10:15.797Z,90
2023-04-26T10:15:15.966Z,68
2023-04-26T10:20:15.783Z,68
2023-04-26T10:25:15.728Z,68
2023-04-26T10:30:15.900Z,68
2023-04-26T10:35:15.744Z,45
2023-04-26T10:40:15.921Z,90
2023-04-26T10:45:15.888Z,68
2023-04-26T10:50:15.932Z,68
2023-04-26T10:55:15.827Z,68
2023-04-26T11:00:15.885Z,90
2023-04-26T11:05:15.777Z,90
2023-04-26T11:10:15.842Z,90
2023-04-26T11:15:15.872Z,90
2023-04-26T11:20:15.893Z,45
2023-04-26T11:25:15.961Z,45
2023-04-26T11:30:15.851Z,22
2023-04-26T11:35:15.956Z,22
2023-04-26T11:40:15.922Z,68
2023-04-26T11:45:16.048Z,68
2023-04-26T11:50:16.021Z,22
2023-04-26T11:55:15.896Z,22
2023-04-26T12:00:15.925Z,45
2023-04-26T12:05:16.105Z,45
2023-04-26T12:10:15.931Z,90
2023-04-26T12:15:16.106Z,90
2023-04-26T12:20:15.942Z,90
2023-04-26T12:25:15.946Z,68
2023-04-26T12:30:16.034Z,90
2023-04-26T12:35:15.963Z,45
2023-04-26T12:40:15.949Z,90
2023-04-26T12:45:16.063Z,45
2023-04-26T12:50:18.493Z,45
2023-04-26T12:55:16.047Z,45
2023-04-26T13:00:16.152Z,68
2023-04-26T13:05:16.298Z,68
2023-04-26T13:10:16.164Z,112
2023-04-26T13:15:17.583Z,90
2023-04-26T13:20:16.081Z,90
2023-04-26T13:25:16.056Z,112
2023-04-26T13:30:16.080Z,112
2023-04-26T13:35:16.118Z,90
2023-04-26T13:40:16.290Z,90
2023-04-26T13:45:17.601Z,90
2023-04-26T13:50:16.294Z,112
2023-04-26T13:55:19.449Z,112
2023-04-26T14:00:16.208Z,90
2023-04-26T14:05:16.598Z,68
2023-04-26T14:10:16.213Z,90
2023-04-26T14:15:16.142Z,112
2023-04-26T14:20:16.267Z,90
2023-04-26T14:25:16.178Z,112
2023-04-26T14:30:16.203Z,90
2023-04-26T14:35:16.245Z,68
2023-04-26T14:40:16.227Z,68
2023-04-26T14:45:16.408Z,90
2023-04-26T14:50:16.291Z,90
2023-04-26T14:55:16.184Z,112
2023-04-26T15:00:16.262Z,112
2023-04-26T15:05:16.333Z,112
2023-04-26T15:10:16.255Z,90
2023-04-26T15:15:16.317Z,90
2023-04-26T15:20:16.347Z,112
2023-04-26T15:25:16.380Z,22
2023-04-26T15:30:16.297Z,112
2023-04-26T15:35:16.398Z,112
2023-04-26T15:40:16.309Z,90
2023-04-26T15:45:16.336Z,112
2023-04-26T15:50:16.413Z,90
2023-04-26T15:55:16.318Z,112
2023-04-26T16:00:16.430Z,112
2023-04-26T16:05:16.663Z,112
2023-04-26T16:10:16.442Z,112
2023-04-26T16:15:16.406Z,90
2023-04-26T16:20:16.474Z,90
2023-04-26T16:25:16.480Z,112
2023-04-26T16:30:16.444Z,112
2023-04-26T16:35:16.428Z,90
2023-04-26T16:40:16.539Z,68
2023-04-26T16:45:16.869Z,112
2023-04-26T16:50:16.654Z,68
2023-04-26T16:55:16.764Z,112
2023-04-26T17:00:16.657Z,112
2023-04-26T17:05:16.532Z,90
2023-04-26T17:10:16.566Z,112
2023-04-26T17:15:16.718Z,112
2023-04-26T17:20:16.528Z,90
2023-04-26T17:25:16.563Z,90
2023-04-26T17:30:16.629Z,90
2023-04-26T17:35:16.649Z,90
2023-04-26T17:40:16.617Z,112
2023-04-26T17:45:16.614Z,112
2023-04-26T17:50:16.682Z,90
2023-04-26T17:55:16.599Z,68
2023-04-26T18:00:16.650Z,45
2023-04-26T18:05:16.739Z,112
2023-04-26T18:10:16.621Z,90
2023-04-26T18:15:16.794Z,90
2023-04-26T18:20:16.742Z,112
2023-04-26T18:25:16.767Z,90
2023-04-26T18:30:16.726Z,90
2023-04-26T18:35:16.682Z,90
2023-04-26T18:40:16.966Z,112
2023-04-26T18:45:16.740Z,90
2023-04-26T18:50:16.810Z,90
2023-04-26T18:55:16.712Z,90
2023-04-26T19:00:17.028Z,112
2023-04-26T19:05:16.981Z,68
2023-04-26T19:10:16.824Z,90
2023-04-26T19:15:16.930Z,90
2023-04-26T19:20:16.819Z,112
2023-04-26T19:25:16.946Z,112
2023-04-26T19:30:16.852Z,90
2023-04-26T19:35:16.896Z,112
2023-04-26T19:40:16.945Z,90
2023-04-26T19:45:16.901Z,112
2023-04-26T19:50:16.868Z,112
2023-04-26T19:55:16.934Z,112
2023-04-26T20:00:16.944Z,112
2023-04-26T20:05:16.967Z,90
2023-04-26T20:10:16.863Z,90
2023-04-26T20:15:17.008Z,112
2023-04-26T20:20:16.909Z,112
2023-04-26T20:25:16.920Z,112
2023-04-26T20:30:16.974Z,112
2023-04-26T20:35:16.925Z,112
2023-04-26T20:40:16.903Z,135
2023-04-26T20:45:17.155Z,112
2023-04-26T20:50:17.036Z,112
2023-04-26T20:55:16.993Z,112
2023-04-26T21:00:17.081Z,112
2023-04-26T21:05:17.033Z,112
2023-04-26T21:10:17.097Z,112
2023-04-26T21:15:17.031Z,135
2023-04-26T21:20:17.050Z,112
2023-04-26T21:25:17.155Z,112
2023-04-26T21:30:17.072Z,112
2023-04-26T21:35:17.103Z,90
2023-04-26T21:40:17.163Z,90
2023-04-26T21:45:17.234Z,112
2023-04-26T21:50:17.164Z,112
2023-04-26T21:55:17.066Z,112
2023-04-26T22:00:17.124Z,112
2023-04-26T22:05:17.184Z,112
2023-04-26T22:10:17.228Z,135
2023-04-26T22:15:17.389Z,135
2023-04-26T22:20:17.170Z,112
2023-04-26T22:25:17.204Z,112
2023-04-26T22:30:25.632Z,112
2023-04-26T22:35:17.200Z,112
2023-04-26T22:40:17.354Z,135
2023-04-26T22:45:17.499Z,135
2023-04-26T22:50:17.208Z,180
2023-04-26T22:55:17.345Z,135
2023-04-26T23:00:17.221Z,135
2023-04-26T23:05:17.267Z,135
2023-04-26T23:10:17.391Z,112
2023-04-26T23:15:17.326Z,112
2023-04-26T23:20:17.307Z,112
2023-04-26T23:25:17.467Z,112
2023-04-26T23:30:17.825Z,112
2023-04-26T23:35:17.433Z,135
2023-04-26T23:40:17.456Z,158
2023-04-26T23:45:17.423Z,135
2023-04-26T23:50:17.545Z,135
2023-04-26T23:55:17.336Z,135
