createdAt,value
2019-02-19T00:00:53.006Z,77.70
2019-02-19T00:03:22.292Z,76.80
2019-02-19T00:05:52.185Z,76.00
2019-02-19T00:08:21.469Z,75.70
2019-02-19T00:10:50.765Z,75.50
2019-02-19T00:13:20.092Z,75.40
2019-02-19T00:15:49.483Z,75.00
2019-02-19T00:18:18.904Z,74.70
2019-02-19T00:20:48.204Z,74.70
2019-02-19T00:23:17.528Z,74.60
2019-02-19T00:25:46.916Z,74.60
2019-02-19T00:28:16.261Z,75.50
2019-02-19T00:30:45.600Z,75.80
2019-02-19T00:33:14.922Z,75.80
2019-02-19T00:35:44.215Z,75.10
2019-02-19T00:38:13.540Z,74.80
2019-02-19T00:40:42.848Z,74.40
2019-02-19T00:43:12.248Z,74.50
2019-02-19T00:45:41.530Z,74.50
2019-02-19T00:48:10.812Z,74.40
2019-02-19T00:50:40.125Z,74.60
2019-02-19T00:53:09.442Z,74.70
2019-02-19T00:55:38.889Z,74.70
2019-02-19T00:58:08.188Z,74.60
2019-02-19T01:00:37.542Z,74.60
2019-02-19T01:03:06.860Z,74.70
2019-02-19T01:05:36.183Z,74.60
2019-02-19T01:08:05.493Z,74.70
2019-02-19T01:10:34.835Z,74.90
2019-02-19T01:13:04.193Z,74.60
2019-02-19T01:15:33.472Z,74.40
2019-02-19T01:18:02.753Z,74.30
2019-02-19T01:20:32.105Z,74.70
2019-02-19T01:23:02.528Z,74.80
2019-02-19T01:25:33.764Z,74.80
2019-02-19T01:28:03.154Z,74.90
2019-02-19T01:30:32.515Z,74.50
2019-02-19T01:33:01.803Z,74.30
2019-02-19T01:35:31.131Z,74.80
2019-02-19T01:38:00.496Z,75.00
2019-02-19T01:40:29.776Z,75.40
2019-02-19T01:43:00.171Z,76.20
2019-02-19T01:45:34.061Z,77.50
2019-02-19T01:48:00.608Z,76.70
2019-02-19T01:50:29.921Z,77.50
2019-02-19T01:52:59.238Z,76.30
2019-02-19T01:55:28.578Z,75.90
2019-02-19T01:57:57.979Z,75.80
2019-02-19T02:00:27.371Z,75.80
2019-02-19T02:02:56.672Z,75.60
2019-02-19T02:05:26.009Z,75.30
2019-02-19T02:07:55.365Z,75.10
2019-02-19T02:10:24.740Z,74.80
2019-02-19T02:12:54.050Z,74.40
2019-02-19T02:15:23.416Z,74.90
2019-02-19T02:17:52.817Z,74.80
2019-02-19T02:20:22.108Z,74.90
2019-02-19T02:22:51.435Z,75.00
2019-02-19T02:25:20.719Z,75.00
2019-02-19T02:27:50.038Z,76.50
2019-02-19T02:30:19.361Z,76.00
2019-02-19T02:32:48.649Z,76.00
2019-02-19T02:35:18.034Z,76.70
2019-02-19T02:37:47.337Z,77.80
2019-02-19T02:40:16.699Z,77.20
2019-02-19T02:42:46.099Z,78.10
2019-02-19T02:45:15.533Z,78.50
2019-02-19T02:47:44.867Z,77.60
2019-02-19T02:50:14.259Z,77.90
2019-02-19T02:52:43.533Z,77.80
2019-02-19T02:55:12.860Z,77.70
2019-02-19T02:57:42.214Z,79.20
2019-02-19T03:00:12.966Z,78.40
2019-02-19T03:02:42.257Z,78.80
2019-02-19T03:05:11.600Z,78.90
2019-02-19T03:07:44.036Z,78.80
2019-02-19T03:10:13.409Z,78.00
2019-02-19T03:12:42.694Z,77.40
2019-02-19T03:15:12.952Z,77.10
2019-02-19T03:17:42.329Z,76.80
2019-02-19T03:20:11.673Z,76.40
2019-02-19T03:22:41.006Z,76.20
2019-02-19T03:25:10.389Z,76.50
2019-02-19T03:27:39.722Z,77.40
2019-02-19T03:30:10.863Z,77.40
2019-02-19T03:32:40.346Z,77.20
2019-02-19T03:35:09.675Z,76.50
2019-02-19T03:37:39.038Z,76.40
2019-02-19T03:40:09.009Z,76.10
2019-02-19T03:42:38.893Z,75.70
2019-02-19T03:45:10.020Z,75.90
2019-02-19T03:47:39.409Z,76.20
2019-02-19T03:50:08.755Z,76.20
2019-02-19T03:52:38.094Z,75.50
2019-02-19T03:55:07.877Z,77.20
2019-02-19T03:57:37.206Z,76.70
2019-02-19T04:00:06.760Z,76.70
2019-02-19T04:02:36.468Z,77.50
2019-02-19T04:05:06.600Z,77.90
2019-02-19T04:07:35.932Z,78.00
2019-02-19T04:10:05.839Z,77.80
2019-02-19T04:12:35.117Z,77.10
2019-02-19T04:15:04.913Z,76.80
2019-02-19T04:17:34.208Z,76.40
2019-02-19T04:20:04.082Z,76.00
2019-02-19T04:22:33.364Z,75.90
2019-02-19T04:25:02.748Z,75.50
2019-02-19T04:27:32.147Z,75.40
2019-02-19T04:30:01.425Z,75.20
2019-02-19T04:32:30.766Z,75.40
2019-02-19T04:35:00.293Z,75.90
2019-02-19T04:37:30.236Z,75.40
2019-02-19T04:39:59.641Z,74.90
2019-02-19T04:42:28.991Z,74.50
2019-02-19T04:44:58.284Z,74.20
2019-02-19T04:47:27.628Z,75.50
2019-02-19T04:49:56.972Z,75.20
2019-02-19T04:52:26.343Z,75.00
2019-02-19T04:54:55.634Z,74.50
2019-02-19T04:57:24.965Z,74.40
2019-02-19T04:59:54.252Z,74.00
2019-02-19T05:02:23.589Z,73.80
2019-02-19T05:04:52.948Z,73.80
2019-02-19T05:07:22.272Z,74.00
2019-02-19T05:09:51.589Z,74.50
2019-02-19T05:12:20.894Z,74.60
2019-02-19T05:14:50.301Z,75.00
2019-02-19T05:17:19.593Z,74.70
2019-02-19T05:19:48.934Z,74.80
2019-02-19T05:22:18.321Z,74.50
2019-02-19T05:24:47.642Z,74.30
2019-02-19T05:27:16.960Z,75.00
2019-02-19T05:29:46.237Z,74.70
2019-02-19T05:32:15.589Z,74.90
2019-02-19T05:34:44.954Z,75.10
2019-02-19T05:37:14.336Z,74.90
2019-02-19T05:39:43.672Z,74.40
2019-02-19T05:42:12.961Z,74.20
2019-02-19T05:44:42.293Z,74.20
2019-02-19T05:47:11.577Z,74.20
2019-02-19T05:49:40.932Z,74.10
2019-02-19T05:52:10.248Z,74.20
2019-02-19T05:54:39.600Z,74.00
2019-02-19T05:57:08.914Z,74.70
2019-02-19T05:59:38.234Z,73.90
2019-02-19T06:02:07.618Z,74.00
2019-02-19T06:04:36.969Z,73.80
2019-02-19T06:07:06.268Z,73.70
2019-02-19T06:09:35.582Z,73.70
2019-02-19T06:12:05.006Z,73.80
2019-02-19T06:14:34.435Z,74.00
2019-02-19T06:17:03.813Z,73.80
2019-02-19T06:19:33.099Z,74.10
2019-02-19T06:22:02.477Z,74.30
2019-02-19T06:24:31.772Z,75.30
2019-02-19T06:27:01.106Z,75.60
2019-02-19T06:29:30.400Z,75.70
2019-02-19T06:31:59.768Z,75.90
2019-02-19T06:34:29.054Z,76.60
2019-02-19T06:36:58.390Z,76.40
2019-02-19T06:39:27.674Z,76.60
2019-02-19T06:41:56.985Z,76.60
2019-02-19T06:44:26.328Z,76.50
2019-02-19T06:46:55.658Z,76.40
2019-02-19T06:49:25.052Z,77.10
2019-02-19T06:51:54.384Z,76.90
2019-02-19T06:54:23.711Z,78.50
2019-02-19T06:56:53.047Z,78.00
2019-02-19T06:59:22.328Z,78.20
2019-02-19T07:02:00.541Z,81.60
2019-02-19T07:04:34.362Z,82.00
2019-02-19T07:07:03.691Z,82.20
2019-02-19T07:09:32.984Z,82.80
2019-02-19T07:12:02.308Z,83.50
2019-02-19T07:14:31.619Z,83.90
2019-02-19T07:17:00.910Z,84.40
2019-02-19T07:19:30.372Z,85.00
2019-02-19T07:21:59.764Z,85.50
2019-02-19T07:24:29.164Z,85.10
2019-02-19T07:26:58.626Z,83.70
2019-02-19T07:29:27.998Z,83.70
2019-02-19T07:31:57.304Z,82.80
2019-02-19T07:34:26.644Z,81.50
2019-02-19T07:36:55.973Z,80.90
2019-02-19T07:39:25.333Z,80.30
2019-02-19T07:41:54.624Z,80.10
2019-02-19T07:44:24.112Z,79.90
2019-02-19T07:46:53.435Z,79.50
2019-02-19T07:49:23.171Z,79.30
2019-02-19T07:51:53.760Z,78.60
2019-02-19T07:54:23.075Z,78.90
2019-02-19T07:56:52.357Z,77.60
2019-02-19T07:59:23.160Z,77.50
2019-02-19T08:01:52.709Z,77.10
2019-02-19T08:04:22.140Z,76.70
2019-02-19T08:06:51.437Z,78.80
2019-02-19T08:09:20.768Z,75.90
2019-02-19T08:11:50.114Z,75.30
2019-02-19T08:14:19.428Z,74.90
2019-02-19T08:16:48.743Z,74.20
2019-02-19T08:19:18.015Z,73.50
2019-02-19T08:21:47.404Z,73.00
2019-02-19T08:24:16.734Z,72.20
2019-02-19T08:26:46.064Z,70.50
2019-02-19T08:29:15.380Z,69.70
2019-02-19T08:31:44.669Z,68.90
2019-02-19T08:34:14.060Z,68.30
2019-02-19T08:36:43.399Z,68.50
2019-02-19T08:39:12.728Z,67.50
2019-02-19T08:41:42.058Z,66.20
2019-02-19T08:44:11.440Z,65.10
2019-02-19T08:46:40.824Z,64.70
2019-02-19T08:49:10.157Z,64.10
2019-02-19T08:51:39.549Z,62.40
2019-02-19T08:54:08.961Z,60.50
2019-02-19T08:56:38.237Z,59.40
2019-02-19T08:59:07.537Z,59.70
2019-02-19T09:01:36.832Z,58.50
2019-02-19T09:04:06.152Z,57.50
2019-02-19T09:06:35.436Z,57.10
2019-02-19T09:09:06.954Z,56.40
2019-02-19T09:11:36.355Z,55.90
2019-02-19T09:14:05.708Z,55.70
2019-02-19T09:16:35.007Z,55.70
2019-02-19T09:19:04.332Z,55.90
2019-02-19T09:21:33.618Z,55.60
2019-02-19T09:24:09.266Z,56.00
2019-02-19T09:26:33.958Z,55.40
2019-02-19T09:29:03.283Z,55.50
2019-02-19T09:31:32.571Z,54.40
2019-02-19T09:34:01.963Z,54.40
2019-02-19T09:36:31.284Z,54.20
2019-02-19T09:39:00.573Z,53.90
2019-02-19T09:41:29.888Z,53.10
2019-02-19T09:43:59.180Z,53.30
2019-02-19T09:46:28.565Z,52.10
2019-02-19T09:48:57.850Z,52.00
2019-02-19T09:51:27.124Z,52.00
2019-02-19T09:53:56.444Z,51.80
2019-02-19T09:56:25.773Z,51.70
2019-02-19T09:58:55.101Z,51.20
2019-02-19T10:01:24.397Z,51.00
2019-02-19T10:03:53.691Z,50.90
2019-02-19T10:06:23.032Z,49.90
2019-02-19T10:08:52.300Z,52.30
2019-02-19T10:11:21.650Z,50.00
2019-02-19T10:13:50.975Z,49.20
2019-02-19T10:16:20.289Z,49.00
2019-02-19T10:18:49.575Z,48.70
2019-02-19T10:21:18.899Z,48.50
2019-02-19T10:23:48.201Z,48.50
2019-02-19T10:26:17.576Z,47.70
2019-02-19T10:28:46.880Z,47.90
2019-02-19T10:31:16.181Z,47.50
2019-02-19T10:33:45.513Z,47.10
2019-02-19T10:36:14.809Z,46.90
2019-02-19T10:38:44.149Z,46.10
2019-02-19T10:41:13.490Z,45.90
2019-02-19T10:43:42.817Z,46.10
2019-02-19T10:46:12.519Z,45.30
2019-02-19T10:48:43.684Z,45.70
2019-02-19T10:51:13.074Z,45.90
2019-02-19T10:53:42.518Z,45.00
2019-02-19T10:56:11.868Z,45.10
2019-02-19T10:58:41.212Z,44.80
2019-02-19T11:01:10.504Z,45.40
2019-02-19T11:03:39.914Z,45.80
2019-02-19T11:06:09.190Z,45.80
2019-02-19T11:08:38.480Z,45.40
2019-02-19T11:11:07.823Z,45.80
2019-02-19T11:13:37.210Z,45.30
2019-02-19T11:16:06.494Z,45.50
2019-02-19T11:18:35.829Z,45.30
2019-02-19T11:21:05.108Z,45.60
2019-02-19T11:23:34.450Z,45.50
2019-02-19T11:26:03.759Z,45.70
2019-02-19T11:28:33.104Z,44.80
2019-02-19T11:31:02.438Z,45.30
2019-02-19T11:33:31.824Z,44.70
2019-02-19T11:36:01.145Z,45.30
2019-02-19T11:38:30.495Z,44.80
2019-02-19T11:40:59.833Z,44.30
2019-02-19T11:43:29.169Z,43.90
2019-02-19T11:45:58.492Z,44.20
2019-02-19T11:48:27.800Z,44.00
2019-02-19T11:50:57.228Z,42.50
2019-02-19T11:53:26.528Z,42.10
2019-02-19T11:55:55.897Z,42.10
2019-02-19T11:58:25.271Z,41.50
2019-02-19T12:00:54.591Z,41.90
2019-02-19T12:03:23.910Z,41.90
2019-02-19T12:05:53.212Z,41.40
2019-02-19T12:08:22.516Z,40.30
2019-02-19T12:10:51.846Z,40.40
2019-02-19T12:13:21.206Z,39.80
2019-02-19T12:15:50.583Z,39.70
2019-02-19T12:18:19.933Z,39.50
2019-02-19T12:20:49.277Z,39.30
2019-02-19T12:23:18.569Z,39.80
2019-02-19T12:25:47.860Z,39.00
2019-02-19T12:28:17.186Z,38.50
2019-02-19T12:30:46.507Z,38.30
2019-02-19T12:33:15.983Z,38.10
2019-02-19T12:35:45.300Z,38.10
2019-02-19T12:38:14.588Z,38.10
2019-02-19T12:40:43.957Z,37.20
2019-02-19T12:43:13.228Z,36.80
2019-02-19T12:45:42.648Z,36.80
2019-02-19T12:48:11.942Z,36.50
2019-02-19T12:50:41.417Z,35.90
2019-02-19T12:53:10.738Z,34.80
2019-02-19T12:55:40.029Z,35.90
2019-02-19T12:58:09.388Z,35.10
2019-02-19T13:00:38.712Z,35.10
2019-02-19T13:03:08.005Z,34.80
2019-02-19T13:05:37.340Z,33.60
2019-02-19T13:08:06.741Z,33.90
2019-02-19T13:10:36.036Z,34.10
2019-02-19T13:13:05.508Z,33.30
2019-02-19T13:15:34.842Z,34.00
2019-02-19T13:18:04.127Z,33.50
2019-02-19T13:20:33.460Z,32.80
2019-02-19T13:23:02.794Z,33.10
2019-02-19T13:25:32.077Z,32.00
2019-02-19T13:28:01.400Z,32.60
2019-02-19T13:30:30.689Z,31.60
2019-02-19T13:33:00.020Z,31.60
2019-02-19T13:35:29.322Z,32.50
2019-02-19T13:37:58.684Z,31.80
2019-02-19T13:40:27.959Z,32.00
2019-02-19T13:42:57.301Z,31.40
2019-02-19T13:45:27.009Z,31.70
2019-02-19T13:47:56.332Z,30.00
2019-02-19T13:50:25.673Z,30.40
2019-02-19T13:53:18.950Z,30.60
2019-02-19T13:55:51.003Z,30.10
2019-02-19T13:58:20.324Z,29.90
2019-02-19T14:00:49.949Z,29.90
2019-02-19T14:03:19.275Z,30.10
2019-02-19T14:05:48.569Z,29.10
2019-02-19T14:08:17.913Z,28.80
2019-02-19T14:10:47.216Z,29.00
2019-02-19T14:13:16.583Z,28.90
2019-02-19T14:16:04.862Z,28.80
2019-02-19T14:18:49.076Z,28.50
2019-02-19T14:21:28.950Z,27.80
2019-02-19T14:24:26.315Z,28.20
2019-02-19T14:27:13.192Z,28.20
2019-02-19T14:30:07.523Z,28.10
2019-02-19T14:33:01.586Z,27.50
2019-02-19T14:35:58.973Z,27.60
2019-02-19T14:38:53.044Z,27.40
2019-02-19T14:41:32.624Z,27.30
2019-02-19T14:44:35.964Z,27.40
2019-02-19T14:47:24.228Z,26.90
2019-02-19T14:50:15.467Z,27.40
2019-02-19T14:53:07.024Z,27.50
2019-02-19T14:55:58.460Z,27.30
2019-02-19T14:58:45.621Z,27.30
2019-02-19T15:01:32.628Z,27.50
2019-02-19T15:04:27.359Z,27.60
2019-02-19T15:07:05.457Z,27.50
2019-02-19T15:09:52.372Z,28.00
2019-02-19T15:12:39.325Z,28.30
2019-02-19T15:15:28.539Z,28.40
2019-02-19T15:18:29.158Z,28.10
2019-02-19T15:21:16.287Z,28.40
2019-02-19T15:24:04.543Z,28.70
2019-02-19T15:27:02.116Z,29.40
2019-02-19T15:29:49.253Z,30.70
2019-02-19T15:32:37.556Z,32.40
2019-02-19T15:35:20.649Z,34.00
2019-02-19T15:38:01.312Z,34.80
2019-02-19T15:40:42.587Z,35.50
2019-02-19T15:43:29.753Z,36.20
2019-02-19T15:46:23.753Z,36.60
2019-02-19T15:49:21.352Z,36.70
2019-02-19T15:52:11.901Z,37.20
2019-02-19T15:55:06.437Z,37.90
2019-02-19T15:58:06.772Z,38.10
2019-02-19T16:00:53.205Z,38.00
2019-02-19T16:03:33.127Z,38.30
2019-02-19T16:06:24.204Z,38.30
2019-02-19T16:09:02.828Z,38.50
2019-02-19T16:11:50.154Z,38.90
2019-02-19T16:14:37.481Z,39.20
2019-02-19T16:17:18.128Z,39.40
2019-02-19T16:20:11.664Z,39.80
2019-02-19T16:22:53.952Z,40.20
2019-02-19T16:25:50.376Z,40.50
2019-02-19T16:28:47.942Z,40.80
2019-02-19T16:31:39.888Z,41.30
2019-02-19T16:34:40.556Z,41.80
2019-02-19T16:37:31.852Z,42.20
2019-02-19T16:40:35.517Z,42.80
2019-02-19T16:43:23.748Z,43.20
2019-02-19T16:45:59.313Z,43.40
2019-02-19T16:48:40.500Z,43.60
2019-02-19T16:51:28.778Z,43.80
2019-02-19T16:54:17.909Z,44.30
2019-02-19T16:57:08.464Z,44.60
2019-02-19T16:59:59.560Z,45.20
2019-02-19T17:02:46.581Z,45.60
2019-02-19T17:05:42.425Z,45.90
2019-02-19T17:08:37.020Z,46.40
2019-02-19T17:11:17.336Z,47.00
2019-02-19T17:14:04.314Z,47.10
2019-02-19T17:16:43.920Z,47.10
2019-02-19T17:19:34.966Z,47.00
2019-02-19T17:22:12.982Z,47.10
2019-02-19T17:25:04.394Z,47.30
2019-02-19T17:27:51.368Z,47.40
2019-02-19T17:30:38.289Z,47.40
2019-02-19T17:33:18.083Z,47.20
2019-02-19T17:35:53.519Z,47.00
2019-02-19T17:38:27.757Z,46.80
2019-02-19T17:41:19.199Z,46.50
2019-02-19T17:44:00.394Z,46.20
2019-02-19T17:46:48.718Z,46.30
2019-02-19T17:49:52.269Z,46.30
2019-02-19T17:52:36.692Z,46.00
2019-02-19T17:55:27.776Z,46.10
2019-02-19T17:58:07.257Z,46.50
2019-02-19T18:00:42.701Z,46.80
2019-02-19T18:03:37.077Z,47.00
2019-02-19T18:06:15.764Z,48.00
2019-02-19T18:09:09.877Z,47.20
2019-02-19T18:12:01.148Z,47.20
2019-02-19T18:14:58.697Z,47.10
2019-02-19T18:17:36.712Z,47.00
2019-02-19T18:20:06.261Z,47.20
2019-02-19T18:22:35.536Z,47.10
2019-02-19T18:25:05.106Z,47.20
2019-02-19T18:27:34.389Z,47.20
2019-02-19T18:30:03.673Z,47.20
2019-02-19T18:32:33.071Z,47.40
2019-02-19T18:35:02.359Z,47.60
2019-02-19T18:37:31.671Z,48.70
2019-02-19T18:40:01.020Z,47.80
2019-02-19T18:42:30.320Z,47.80
2019-02-19T18:44:59.650Z,47.90
2019-02-19T18:47:28.929Z,47.80
2019-02-19T18:49:58.212Z,47.70
2019-02-19T18:52:27.528Z,47.70
2019-02-19T18:54:56.846Z,47.80
2019-02-19T18:57:26.164Z,47.80
2019-02-19T18:59:55.513Z,47.80
2019-02-19T19:02:24.884Z,47.90
2019-02-19T19:04:54.170Z,47.90
2019-02-19T19:07:24.185Z,49.00
2019-02-19T19:09:53.468Z,49.20
2019-02-19T19:12:22.975Z,49.50
2019-02-19T19:14:52.313Z,49.80
2019-02-19T19:17:21.629Z,50.20
2019-02-19T19:19:50.960Z,50.60
2019-02-19T19:22:20.261Z,51.60
2019-02-19T19:24:49.621Z,51.90
2019-02-19T19:27:19.755Z,52.40
2019-02-19T19:29:49.081Z,53.10
2019-02-19T19:32:18.451Z,53.50
2019-02-19T19:34:47.780Z,53.40
2019-02-19T19:37:17.102Z,53.70
2019-02-19T19:39:46.380Z,53.80
2019-02-19T19:42:15.683Z,54.20
2019-02-19T19:44:44.996Z,54.40
2019-02-19T19:47:14.363Z,54.50
2019-02-19T19:49:43.656Z,54.60
2019-02-19T19:52:13.109Z,54.90
2019-02-19T19:54:42.617Z,54.80
2019-02-19T19:57:12.038Z,54.80
2019-02-19T19:59:41.369Z,54.90
2019-02-19T20:02:11.744Z,55.10
2019-02-19T20:04:41.176Z,55.20
2019-02-19T20:07:10.667Z,55.30
2019-02-19T20:09:40.131Z,55.70
2019-02-19T20:12:10.196Z,55.90
2019-02-19T20:14:39.655Z,56.30
2019-02-19T20:17:12.088Z,56.50
2019-02-19T20:19:41.527Z,57.00
2019-02-19T20:22:11.084Z,57.80
2019-02-19T20:24:42.738Z,57.80
2019-02-19T20:27:14.125Z,57.10
2019-02-19T20:29:43.666Z,56.20
2019-02-19T20:32:13.128Z,55.20
2019-02-19T20:34:43.055Z,54.10
2019-02-19T20:37:13.269Z,53.10
2019-02-19T20:39:43.644Z,52.20
2019-02-19T20:42:13.543Z,52.00
2019-02-19T20:44:45.291Z,51.20
2019-02-19T20:47:15.229Z,49.90
2019-02-19T20:49:45.191Z,49.80
2019-02-19T20:52:14.698Z,49.70
2019-02-19T20:54:44.272Z,49.60
2019-02-19T20:57:13.801Z,49.60
2019-02-19T20:59:43.360Z,50.50
2019-02-19T21:02:17.113Z,50.60
2019-02-19T21:04:46.594Z,50.60
2019-02-19T21:07:17.442Z,50.70
2019-02-19T21:09:48.267Z,51.00
2019-02-19T21:12:20.545Z,51.20
2019-02-19T21:14:50.195Z,51.30
2019-02-19T21:17:19.929Z,51.80
2019-02-19T21:19:49.447Z,52.00
2019-02-19T21:22:18.993Z,52.40
2019-02-19T21:24:48.536Z,53.00
2019-02-19T21:27:18.605Z,53.60
2019-02-19T21:29:48.307Z,53.30
2019-02-19T21:32:17.844Z,53.40
2019-02-19T21:34:48.267Z,54.10
2019-02-19T21:37:17.712Z,53.80
2019-02-19T21:39:47.165Z,55.00
2019-02-19T21:42:16.670Z,55.80
2019-02-19T21:44:46.040Z,56.30
2019-02-19T21:47:15.940Z,56.50
2019-02-19T21:49:45.540Z,56.80
2019-02-19T21:52:14.943Z,57.20
2019-02-19T21:54:44.469Z,57.60
2019-02-19T21:57:13.820Z,57.50
2019-02-19T21:59:43.132Z,57.80
2019-02-19T22:02:16.464Z,57.90
2019-02-19T22:04:44.524Z,58.00
2019-02-19T22:07:13.869Z,58.50
2019-02-19T22:09:43.227Z,59.90
2019-02-19T22:12:12.542Z,59.70
2019-02-19T22:14:41.887Z,59.60
2019-02-19T22:17:11.292Z,59.60
2019-02-19T22:19:40.669Z,59.80
2019-02-19T22:22:13.194Z,60.20
2019-02-19T22:24:42.522Z,60.20
2019-02-19T22:27:11.844Z,60.40
2019-02-19T22:29:41.444Z,60.70
2019-02-19T22:32:12.215Z,61.10
2019-02-19T22:34:41.548Z,61.10
2019-02-19T22:37:10.868Z,61.00
2019-02-19T22:39:40.167Z,60.60
2019-02-19T22:42:09.490Z,60.60
2019-02-19T22:44:38.768Z,60.80
2019-02-19T22:47:08.090Z,61.60
2019-02-19T22:49:37.420Z,61.80
2019-02-19T22:52:12.296Z,61.80
2019-02-19T22:54:56.668Z,61.70
2019-02-19T22:57:25.992Z,61.30
2019-02-19T22:59:55.284Z,60.80
2019-02-19T23:02:27.590Z,60.60
2019-02-19T23:04:56.868Z,60.30
2019-02-19T23:07:26.232Z,60.20
2019-02-19T23:09:55.529Z,60.30
2019-02-19T23:12:24.857Z,59.80
2019-02-19T23:14:54.150Z,59.80
2019-02-19T23:17:23.548Z,59.80
2019-02-19T23:19:52.829Z,61.30
2019-02-19T23:22:22.167Z,61.90
2019-02-19T23:24:51.808Z,62.20
2019-02-19T23:27:21.218Z,62.50
2019-02-19T23:29:50.565Z,61.80
2019-02-19T23:32:19.852Z,61.60
2019-02-19T23:35:07.602Z,61.40
2019-02-19T23:37:36.900Z,61.80
2019-02-19T23:40:06.844Z,61.70
2019-02-19T23:42:36.188Z,61.60
2019-02-19T23:45:05.959Z,61.70
2019-02-19T23:47:35.312Z,61.40
2019-02-19T23:50:05.012Z,61.20
2019-02-19T23:52:34.345Z,60.30
2019-02-19T23:55:03.633Z,60.00
2019-02-19T23:57:32.958Z,59.90
