createdAt,value
2018-11-28T00:00:31.518Z,67.25
2018-11-28T00:03:04.112Z,67.44
2018-11-28T00:05:32.624Z,67.59
2018-11-28T00:08:01.312Z,67.69
2018-11-28T00:10:29.850Z,67.01
2018-11-28T00:12:58.519Z,67.09
2018-11-28T00:15:27.064Z,67.03
2018-11-28T00:17:55.742Z,66.97
2018-11-28T00:20:24.481Z,67.62
2018-11-28T00:22:53.022Z,67.22
2018-11-28T00:25:21.543Z,67.61
2018-11-28T00:27:50.108Z,67.60
2018-11-28T00:30:22.492Z,67.59
2018-11-28T00:32:51.241Z,66.92
2018-11-28T00:35:21.121Z,67.05
2018-11-28T00:37:49.806Z,66.90
2018-11-28T00:40:19.858Z,67.22
2018-11-28T00:42:48.758Z,67.83
2018-11-28T00:45:20.587Z,67.08
2018-11-28T00:47:49.159Z,69.18
2018-11-28T00:50:24.839Z,68.51
2018-11-28T00:52:53.431Z,68.33
2018-11-28T00:55:22.010Z,68.43
2018-11-28T00:57:50.615Z,68.76
2018-11-28T01:00:20.858Z,71.10
2018-11-28T01:02:49.990Z,71.67
2018-11-28T01:05:18.819Z,71.60
2018-11-28T01:07:49.379Z,71.86
2018-11-28T01:10:19.259Z,72.07
2018-11-28T01:12:48.514Z,72.10
2018-11-28T01:15:18.284Z,72.15
2018-11-28T01:17:46.997Z,72.04
2018-11-28T01:20:17.612Z,71.41
2018-11-28T01:22:46.206Z,72.64
2018-11-28T01:25:15.956Z,72.45
2018-11-28T01:27:44.636Z,72.46
2018-11-28T01:30:19.198Z,72.18
2018-11-28T01:32:47.943Z,71.82
2018-11-28T01:35:18.772Z,72.25
2018-11-28T01:37:47.341Z,72.30
2018-11-28T01:40:17.914Z,72.91
2018-11-28T01:42:46.823Z,73.08
2018-11-28T01:45:18.347Z,72.75
2018-11-28T01:47:47.066Z,72.98
2018-11-28T01:50:16.718Z,73.40
2018-11-28T01:52:45.352Z,72.17
2018-11-28T01:55:16.091Z,72.71
2018-11-28T01:57:44.688Z,72.51
2018-11-28T02:00:17.201Z,72.43
2018-11-28T02:02:46.275Z,72.25
2018-11-28T02:05:14.994Z,72.35
2018-11-28T02:07:44.023Z,72.20
2018-11-28T02:10:13.874Z,71.96
2018-11-28T02:12:42.590Z,72.53
2018-11-28T02:15:16.035Z,72.74
2018-11-28T02:17:44.723Z,72.43
2018-11-28T02:20:14.370Z,72.73
2018-11-28T02:22:42.890Z,72.45
2018-11-28T02:25:13.647Z,72.61
2018-11-28T02:27:42.311Z,72.59
2018-11-28T02:30:16.733Z,72.26
2018-11-28T02:32:46.070Z,71.83
2018-11-28T02:35:15.398Z,72.13
2018-11-28T02:37:44.083Z,72.20
2018-11-28T02:40:13.626Z,71.27
2018-11-28T02:42:42.186Z,71.87
2018-11-28T02:45:16.587Z,71.98
2018-11-28T02:47:45.235Z,71.55
2018-11-28T02:50:13.885Z,72.04
2018-11-28T02:52:42.997Z,71.75
2018-11-28T02:55:13.612Z,71.57
2018-11-28T02:57:43.319Z,71.27
2018-11-28T03:00:18.036Z,71.80
2018-11-28T03:02:46.667Z,71.61
2018-11-28T03:05:15.383Z,71.58
2018-11-28T03:07:43.977Z,71.78
2018-11-28T03:10:14.731Z,71.67
2018-11-28T03:12:43.442Z,71.60
2018-11-28T03:15:14.529Z,72.03
2018-11-28T03:17:43.198Z,72.27
2018-11-28T03:20:12.237Z,72.46
2018-11-28T03:22:40.767Z,72.74
2018-11-28T03:25:11.420Z,72.59
2018-11-28T03:27:40.108Z,72.28
2018-11-28T03:30:14.916Z,71.84
2018-11-28T03:32:43.495Z,71.68
2018-11-28T03:35:13.380Z,71.52
2018-11-28T03:37:41.995Z,70.99
2018-11-28T03:40:10.643Z,71.24
2018-11-28T03:42:39.818Z,70.34
2018-11-28T03:45:11.741Z,70.19
2018-11-28T03:47:40.498Z,70.10
2018-11-28T03:50:10.427Z,69.69
2018-11-28T03:52:39.827Z,70.52
2018-11-28T03:55:10.692Z,70.24
2018-11-28T03:57:39.235Z,70.53
2018-11-28T04:00:10.836Z,70.65
2018-11-28T04:02:39.519Z,70.45
2018-11-28T04:05:08.493Z,70.92
2018-11-28T04:07:37.025Z,70.66
2018-11-28T04:10:08.678Z,70.33
2018-11-28T04:12:37.209Z,70.33
2018-11-28T04:15:10.694Z,71.04
2018-11-28T04:17:39.260Z,71.32
2018-11-28T04:20:10.739Z,70.59
2018-11-28T04:22:39.314Z,70.08
2018-11-28T04:25:09.196Z,70.56
2018-11-28T04:27:37.755Z,70.88
2018-11-28T04:30:11.927Z,70.52
2018-11-28T04:32:40.721Z,71.00
2018-11-28T04:35:12.704Z,71.04
2018-11-28T04:37:41.584Z,70.11
2018-11-28T04:40:15.160Z,70.86
2018-11-28T04:42:44.173Z,70.83
2018-11-28T04:45:17.936Z,70.25
2018-11-28T04:47:46.644Z,70.15
2018-11-28T04:50:15.254Z,70.01
2018-11-28T04:52:43.964Z,69.76
2018-11-28T04:55:15.485Z,69.28
2018-11-28T04:57:44.626Z,69.12
2018-11-28T05:00:19.210Z,69.80
2018-11-28T05:02:48.045Z,69.01
2018-11-28T05:05:16.579Z,69.03
2018-11-28T05:07:46.107Z,69.38
2018-11-28T05:10:15.851Z,69.09
2018-11-28T05:12:44.366Z,69.04
2018-11-28T05:15:14.150Z,69.42
2018-11-28T05:17:42.998Z,69.48
2018-11-28T05:20:13.763Z,69.83
2018-11-28T05:22:42.301Z,69.08
2018-11-28T05:25:13.558Z,69.00
2018-11-28T05:27:42.120Z,68.73
2018-11-28T05:30:17.749Z,68.95
2018-11-28T05:32:46.880Z,68.70
2018-11-28T05:35:21.313Z,69.09
2018-11-28T05:37:50.491Z,69.22
2018-11-28T05:40:21.324Z,68.81
2018-11-28T05:42:52.793Z,69.15
2018-11-28T05:45:21.570Z,68.64
2018-11-28T05:47:52.046Z,68.83
2018-11-28T05:50:22.777Z,68.86
2018-11-28T05:52:53.438Z,69.00
2018-11-28T05:55:23.625Z,68.78
2018-11-28T05:57:52.268Z,68.98
2018-11-28T06:00:30.022Z,68.63
2018-11-28T06:02:59.736Z,68.27
2018-11-28T06:05:28.559Z,68.62
2018-11-28T06:07:57.117Z,68.28
2018-11-28T06:10:26.351Z,68.00
2018-11-28T06:12:55.326Z,68.37
2018-11-28T06:15:23.976Z,67.61
2018-11-28T06:17:52.667Z,68.72
2018-11-28T06:20:21.959Z,67.97
2018-11-28T06:22:50.663Z,68.30
2018-11-28T06:25:19.755Z,69.23
2018-11-28T06:27:48.557Z,69.33
2018-11-28T06:30:18.841Z,69.59
2018-11-28T06:32:51.253Z,69.37
2018-11-28T06:35:17.042Z,69.23
2018-11-28T06:37:45.836Z,69.37
2018-11-28T06:40:16.531Z,69.44
2018-11-28T06:42:46.663Z,69.12
2018-11-28T06:45:17.883Z,69.61
2018-11-28T06:47:46.828Z,69.87
2018-11-28T06:50:16.580Z,69.80
2018-11-28T06:52:47.043Z,69.65
2018-11-28T06:55:16.757Z,69.71
2018-11-28T06:57:45.338Z,69.42
2018-11-28T07:00:16.045Z,69.38
2018-11-28T07:02:44.662Z,69.39
2018-11-28T07:05:13.740Z,69.43
2018-11-28T07:07:42.450Z,69.89
2018-11-28T07:10:17.118Z,69.24
2018-11-28T07:12:45.874Z,69.65
2018-11-28T07:15:16.203Z,69.54
2018-11-28T07:17:45.168Z,69.62
2018-11-28T07:20:15.730Z,69.21
2018-11-28T07:22:44.335Z,69.13
2018-11-28T07:25:17.105Z,68.60
2018-11-28T07:27:46.667Z,68.35
2018-11-28T07:30:17.560Z,67.93
2018-11-28T07:32:46.669Z,67.66
2018-11-28T07:35:15.631Z,68.02
2018-11-28T07:37:44.346Z,67.61
2018-11-28T07:40:16.501Z,67.17
2018-11-28T07:42:49.302Z,67.66
2018-11-28T07:45:18.744Z,67.29
2018-11-28T07:47:47.346Z,66.92
2018-11-28T07:50:16.395Z,66.45
2018-11-28T07:52:44.910Z,66.55
2018-11-28T07:55:14.198Z,66.17
2018-11-28T07:57:42.876Z,65.87
2018-11-28T08:00:14.762Z,65.86
2018-11-28T08:02:44.050Z,65.04
2018-11-28T08:05:13.120Z,64.92
2018-11-28T08:07:42.375Z,64.18
2018-11-28T08:10:16.822Z,63.57
2018-11-28T08:12:45.827Z,62.17
2018-11-28T08:15:15.099Z,62.36
2018-11-28T08:17:44.144Z,62.68
2018-11-28T08:20:12.730Z,62.81
2018-11-28T08:22:41.328Z,61.63
2018-11-28T08:25:12.790Z,62.61
2018-11-28T08:27:40.184Z,61.60
2018-11-28T08:30:24.619Z,61.01
2018-11-28T08:32:53.703Z,60.93
2018-11-28T08:35:22.511Z,59.74
2018-11-28T08:37:51.423Z,58.17
2018-11-28T08:40:21.404Z,58.65
2018-11-28T08:42:50.778Z,57.96
2018-11-28T08:45:20.473Z,56.36
2018-11-28T08:47:50.134Z,54.17
2018-11-28T08:50:21.248Z,53.38
2018-11-28T08:52:49.834Z,54.31
2018-11-28T08:55:18.464Z,52.04
2018-11-28T08:57:47.180Z,51.65
2018-11-28T09:00:18.639Z,51.64
2018-11-28T09:02:48.275Z,50.94
2018-11-28T09:05:16.842Z,50.43
2018-11-28T09:07:46.002Z,52.71
2018-11-28T09:10:15.592Z,51.88
2018-11-28T09:12:44.720Z,53.11
2018-11-28T09:15:15.331Z,54.44
2018-11-28T09:17:43.972Z,55.41
2018-11-28T09:20:13.612Z,56.06
2018-11-28T09:22:42.167Z,55.35
2018-11-28T09:25:12.187Z,56.56
2018-11-28T09:27:41.546Z,56.19
2018-11-28T09:30:15.379Z,55.90
2018-11-28T09:32:44.070Z,55.22
2018-11-28T09:35:13.382Z,56.17
2018-11-28T09:37:45.591Z,56.82
2018-11-28T09:40:17.520Z,57.42
2018-11-28T09:42:47.811Z,55.44
2018-11-28T09:45:17.583Z,54.96
2018-11-28T09:47:46.246Z,54.33
2018-11-28T09:50:18.877Z,54.82
2018-11-28T09:52:47.666Z,54.30
2018-11-28T09:55:17.532Z,55.42
2018-11-28T09:57:46.166Z,54.16
2018-11-28T10:00:18.021Z,55.69
2018-11-28T10:02:46.826Z,53.50
2018-11-28T10:05:16.870Z,54.05
2018-11-28T10:07:45.471Z,51.38
2018-11-28T10:10:14.574Z,50.96
2018-11-28T10:12:43.395Z,51.06
2018-11-28T10:15:17.454Z,54.67
2018-11-28T10:17:46.337Z,55.55
2018-11-28T10:20:15.822Z,55.05
2018-11-28T10:22:44.884Z,54.86
2018-11-28T10:25:14.564Z,55.38
2018-11-28T10:27:44.150Z,55.23
2018-11-28T10:30:16.182Z,55.77
2018-11-28T10:32:44.819Z,53.95
2018-11-28T10:35:13.502Z,54.45
2018-11-28T10:37:42.113Z,54.13
2018-11-28T10:40:15.525Z,54.39
2018-11-28T10:42:44.514Z,53.34
2018-11-28T10:45:14.325Z,51.27
2018-11-28T10:47:43.014Z,51.03
2018-11-28T10:50:13.983Z,52.10
2018-11-28T10:52:42.840Z,52.29
2018-11-28T10:55:13.583Z,51.41
2018-11-28T10:57:43.174Z,52.03
2018-11-28T11:00:21.531Z,52.68
2018-11-28T11:02:55.290Z,53.40
2018-11-28T11:05:29.205Z,54.25
2018-11-28T11:08:03.009Z,53.41
2018-11-28T11:10:37.302Z,52.81
2018-11-28T11:13:11.808Z,53.21
2018-11-28T11:15:40.472Z,52.30
2018-11-28T11:18:10.960Z,51.92
2018-11-28T11:20:39.044Z,51.73
2018-11-28T11:23:08.758Z,52.94
2018-11-28T11:25:37.378Z,54.01
2018-11-28T11:28:06.446Z,53.25
2018-11-28T11:30:35.177Z,54.26
2018-11-28T11:33:04.128Z,54.88
2018-11-28T11:35:33.362Z,54.13
2018-11-28T11:38:02.006Z,53.58
2018-11-28T11:40:30.662Z,52.71
2018-11-28T11:42:59.244Z,53.63
2018-11-28T11:45:27.929Z,54.06
2018-11-28T11:47:56.540Z,53.95
2018-11-28T11:50:25.171Z,53.77
2018-11-28T11:52:54.078Z,54.20
2018-11-28T11:55:23.199Z,55.52
2018-11-28T11:57:51.770Z,54.21
2018-11-28T12:00:25.963Z,53.81
2018-11-28T12:03:06.651Z,53.87
2018-11-28T12:05:35.509Z,53.57
2018-11-28T12:08:04.210Z,54.67
2018-11-28T12:10:32.946Z,54.47
2018-11-28T12:13:02.313Z,54.81
2018-11-28T12:15:30.928Z,55.00
2018-11-28T12:17:59.947Z,55.45
2018-11-28T12:20:32.407Z,54.72
2018-11-28T12:23:01.111Z,55.29
2018-11-28T12:25:29.908Z,54.38
2018-11-28T12:27:59.138Z,54.37
2018-11-28T12:30:28.235Z,54.69
2018-11-28T12:32:56.736Z,55.56
2018-11-28T12:35:25.689Z,55.34
2018-11-28T12:37:54.250Z,54.61
2018-11-28T12:40:22.943Z,53.49
2018-11-28T12:42:52.691Z,53.75
2018-11-28T12:45:21.950Z,53.48
2018-11-28T12:47:50.558Z,53.66
2018-11-28T12:50:27.297Z,53.85
2018-11-28T12:52:57.271Z,54.40
2018-11-28T12:55:26.019Z,53.15
2018-11-28T12:57:55.767Z,54.22
2018-11-28T13:00:26.762Z,54.52
2018-11-28T13:02:55.515Z,54.44
2018-11-28T13:05:25.570Z,53.83
2018-11-28T13:07:54.835Z,54.03
2018-11-28T13:10:26.606Z,52.82
2018-11-28T13:12:56.276Z,53.71
2018-11-28T13:15:25.991Z,55.30
2018-11-28T13:17:54.582Z,55.15
2018-11-28T13:20:24.047Z,55.41
2018-11-28T13:22:55.011Z,56.29
2018-11-28T13:25:24.815Z,56.20
2018-11-28T13:27:53.513Z,56.18
2018-11-28T13:30:23.047Z,55.65
2018-11-28T13:32:52.259Z,56.13
2018-11-28T13:35:21.882Z,57.29
2018-11-28T13:37:51.695Z,57.51
2018-11-28T13:40:20.992Z,57.45
2018-11-28T13:42:49.600Z,57.99
2018-11-28T13:45:22.486Z,58.29
2018-11-28T13:47:52.364Z,57.94
2018-11-28T13:50:21.109Z,58.87
2018-11-28T13:52:50.215Z,58.50
2018-11-28T13:55:44.015Z,58.31
2018-11-28T13:57:57.321Z,58.60
2018-11-28T14:00:26.523Z,58.76
2018-11-28T14:02:55.188Z,58.02
2018-11-28T14:05:23.797Z,57.65
2018-11-28T14:07:52.482Z,58.07
2018-11-28T14:10:21.285Z,59.09
2018-11-28T14:12:50.648Z,59.54
2018-11-28T14:15:22.052Z,60.14
2018-11-28T14:18:07.410Z,59.55
2018-11-28T14:20:35.948Z,59.35
2018-11-28T14:23:04.526Z,59.48
2018-11-28T14:25:33.476Z,59.91
2018-11-28T14:28:02.162Z,59.36
2018-11-28T14:30:31.215Z,59.73
2018-11-28T14:32:59.761Z,59.50
2018-11-28T14:35:28.318Z,60.47
2018-11-28T14:37:56.884Z,59.89
2018-11-28T14:40:25.927Z,60.38
2018-11-28T14:42:56.630Z,60.75
2018-11-28T14:45:25.784Z,60.75
2018-11-28T14:47:54.391Z,60.32
2018-11-28T14:50:25.180Z,60.92
2018-11-28T14:52:54.871Z,61.50
2018-11-28T14:55:26.471Z,61.06
2018-11-28T14:57:55.051Z,61.43
2018-11-28T15:00:24.667Z,61.59
2018-11-28T15:02:57.507Z,62.40
2018-11-28T15:05:34.978Z,62.82
2018-11-28T15:08:06.443Z,63.35
2018-11-28T15:10:48.107Z,63.15
2018-11-28T15:13:16.671Z,63.20
2018-11-28T15:15:45.198Z,63.75
2018-11-28T15:18:13.778Z,63.08
2018-11-28T15:20:43.115Z,63.84
2018-11-28T15:23:11.709Z,63.90
2018-11-28T15:25:40.247Z,64.77
2018-11-28T15:28:08.895Z,64.56
2018-11-28T15:30:37.439Z,64.45
2018-11-28T15:33:06.052Z,64.89
2018-11-28T15:35:34.559Z,64.45
2018-11-28T15:38:03.163Z,64.96
2018-11-28T15:40:31.711Z,65.27
2018-11-28T15:43:00.337Z,64.79
2018-11-28T15:45:29.669Z,64.67
2018-11-28T15:47:58.219Z,65.28
2018-11-28T15:50:26.815Z,65.78
2018-11-28T15:52:55.434Z,65.47
2018-11-28T15:55:24.075Z,65.41
2018-11-28T15:57:52.640Z,65.73
2018-11-28T16:00:22.743Z,65.84
2018-11-28T16:02:51.341Z,66.10
2018-11-28T16:05:20.017Z,66.08
2018-11-28T16:07:48.686Z,66.22
2018-11-28T16:10:22.551Z,66.21
2018-11-28T16:12:51.569Z,66.75
2018-11-28T16:15:23.650Z,66.59
2018-11-28T16:17:52.267Z,66.60
2018-11-28T16:20:20.956Z,65.96
2018-11-28T16:22:49.577Z,66.85
2018-11-28T16:25:18.130Z,66.59
2018-11-28T16:27:46.818Z,66.17
2018-11-28T16:30:16.203Z,66.65
2018-11-28T16:32:47.358Z,65.98
2018-11-28T16:35:19.051Z,66.63
2018-11-28T16:37:50.841Z,66.88
2018-11-28T16:40:24.059Z,67.11
2018-11-28T16:42:55.006Z,66.93
2018-11-28T16:45:25.844Z,66.92
2018-11-28T16:47:56.992Z,66.78
2018-11-28T16:50:28.428Z,67.20
2018-11-28T16:52:59.692Z,67.50
2018-11-28T16:55:30.805Z,68.03
2018-11-28T16:58:01.862Z,67.64
2018-11-28T17:00:34.407Z,67.90
2018-11-28T17:03:05.103Z,67.70
2018-11-28T17:05:36.254Z,67.75
2018-11-28T17:08:08.234Z,67.19
2018-11-28T17:10:36.942Z,67.43
2018-11-28T17:13:06.046Z,67.30
2018-11-28T17:15:34.683Z,67.27
2018-11-28T17:18:03.280Z,67.49
2018-11-28T17:20:34.329Z,67.65
2018-11-28T17:23:04.223Z,67.23
2018-11-28T17:25:33.337Z,68.13
2018-11-28T17:28:01.934Z,68.14
2018-11-28T17:30:31.098Z,67.86
2018-11-28T17:32:59.734Z,68.23
2018-11-28T17:35:33.343Z,67.42
2018-11-28T17:38:09.823Z,67.99
2018-11-28T17:40:43.181Z,67.60
2018-11-28T17:43:28.951Z,67.81
2018-11-28T17:45:57.607Z,67.76
2018-11-28T17:48:26.280Z,67.21
2018-11-28T17:50:56.018Z,67.35
2018-11-28T17:53:24.945Z,68.38
2018-11-28T17:55:56.201Z,68.45
2018-11-28T17:58:24.835Z,68.05
2018-11-28T18:00:54.560Z,68.37
2018-11-28T18:03:24.105Z,68.98
2018-11-28T18:05:53.879Z,69.19
2018-11-28T18:08:22.464Z,69.09
2018-11-28T18:10:51.115Z,69.25
2018-11-28T18:13:20.012Z,69.35
2018-11-28T18:15:54.730Z,69.62
2018-11-28T18:18:25.549Z,69.15
2018-11-28T18:20:54.213Z,68.75
2018-11-28T18:23:22.759Z,69.13
2018-11-28T18:25:53.265Z,69.30
2018-11-28T18:28:23.380Z,69.25
2018-11-28T18:30:53.713Z,69.76
2018-11-28T18:33:25.338Z,69.71
2018-11-28T18:35:55.373Z,69.86
2018-11-28T18:38:25.408Z,69.86
2018-11-28T18:40:55.471Z,68.95
2018-11-28T18:43:24.762Z,69.29
2018-11-28T18:45:54.894Z,69.97
2018-11-28T18:48:24.958Z,70.11
2018-11-28T18:50:54.994Z,69.53
2018-11-28T18:53:23.843Z,69.98
2018-11-28T18:55:53.681Z,69.87
2018-11-28T18:58:23.464Z,69.16
2018-11-28T19:00:53.214Z,68.53
2018-11-28T19:03:22.963Z,69.01
2018-11-28T19:05:53.330Z,68.22
2018-11-28T19:08:23.570Z,68.99
2018-11-28T19:10:53.257Z,68.87
2018-11-28T19:13:22.928Z,69.46
2018-11-28T19:15:52.548Z,69.17
2018-11-28T19:18:22.552Z,67.92
2018-11-28T19:20:52.683Z,69.16
2018-11-28T19:23:22.413Z,69.56
2018-11-28T19:25:52.316Z,68.93
2018-11-28T19:28:22.125Z,69.07
2018-11-28T19:30:51.976Z,69.75
2018-11-28T19:33:21.956Z,69.65
2018-11-28T19:35:51.787Z,70.07
2018-11-28T19:38:22.415Z,69.11
2018-11-28T19:40:57.469Z,69.68
2018-11-28T19:43:27.088Z,69.37
2018-11-28T19:45:55.814Z,69.52
2018-11-28T19:48:26.439Z,69.93
2018-11-28T19:50:55.939Z,69.96
2018-11-28T19:53:25.588Z,69.37
2018-11-28T19:55:55.084Z,69.46
2018-11-28T19:58:26.682Z,69.34
2018-11-28T20:00:56.730Z,69.61
2018-11-28T20:03:25.464Z,70.06
2018-11-28T20:05:56.500Z,69.17
2018-11-28T20:08:26.114Z,69.60
2018-11-28T20:10:56.204Z,70.06
2018-11-28T20:13:25.508Z,69.91
2018-11-28T20:15:57.095Z,69.85
2018-11-28T20:18:26.276Z,69.79
2018-11-28T20:20:55.752Z,70.46
2018-11-28T20:23:24.494Z,70.23
2018-11-28T20:25:54.205Z,70.12
2018-11-28T20:28:23.919Z,69.60
2018-11-28T20:30:53.706Z,69.56
2018-11-28T20:33:23.466Z,69.87
2018-11-28T20:35:53.291Z,70.05
2018-11-28T20:38:26.875Z,69.98
2018-11-28T20:40:55.492Z,69.25
2018-11-28T20:43:24.107Z,69.69
2018-11-28T20:45:52.774Z,69.70
2018-11-28T20:48:21.447Z,69.49
2018-11-28T20:50:50.728Z,69.16
2018-11-28T20:53:20.715Z,69.11
2018-11-28T20:55:49.924Z,68.93
2018-11-28T20:58:19.278Z,68.93
2018-11-28T21:00:48.049Z,69.59
2018-11-28T21:03:16.659Z,69.27
2018-11-28T21:05:45.719Z,68.82
2018-11-28T21:08:14.428Z,68.88
2018-11-28T21:10:43.426Z,69.34
2018-11-28T21:13:13.598Z,68.65
2018-11-28T21:15:44.050Z,68.57
2018-11-28T21:18:12.717Z,68.31
2018-11-28T21:20:42.799Z,68.22
2018-11-28T21:23:12.908Z,67.88
2018-11-28T21:25:41.525Z,67.65
2018-11-28T21:28:10.231Z,67.75
2018-11-28T21:30:38.908Z,68.26
2018-11-28T21:33:09.480Z,67.37
2018-11-28T21:35:39.578Z,67.52
2018-11-28T21:38:09.058Z,67.19
2018-11-28T21:40:38.468Z,67.83
2018-11-28T21:43:07.811Z,67.33
2018-11-28T21:45:36.850Z,67.72
2018-11-28T21:48:05.835Z,67.85
2018-11-28T21:50:35.197Z,67.71
2018-11-28T21:53:04.178Z,67.55
2018-11-28T21:55:33.434Z,67.97
2018-11-28T21:58:02.508Z,67.74
2018-11-28T22:00:31.433Z,67.56
2018-11-28T22:03:00.357Z,67.61
2018-11-28T22:05:29.276Z,67.72
2018-11-28T22:07:58.198Z,67.79
2018-11-28T22:10:27.806Z,67.30
2018-11-28T22:12:56.900Z,67.66
2018-11-28T22:15:25.814Z,67.87
2018-11-28T22:17:57.670Z,68.22
2018-11-28T22:20:27.138Z,67.62
2018-11-28T22:22:56.077Z,68.01
2018-11-28T22:25:25.798Z,67.64
2018-11-28T22:27:54.751Z,67.26
2018-11-28T22:30:25.682Z,67.68
2018-11-28T22:32:54.227Z,67.61
2018-11-28T22:35:23.649Z,67.08
2018-11-28T22:37:52.959Z,67.54
2018-11-28T22:40:28.735Z,67.35
2018-11-28T22:42:57.574Z,67.12
2018-11-28T22:45:28.395Z,67.39
2018-11-28T22:47:56.972Z,67.09
2018-11-28T22:50:26.298Z,66.94
2018-11-28T22:52:54.866Z,67.19
2018-11-28T22:55:23.486Z,67.15
2018-11-28T22:57:52.185Z,66.99
2018-11-28T23:00:28.875Z,67.23
2018-11-28T23:03:13.320Z,66.91
2018-11-28T23:05:46.402Z,66.30
2018-11-28T23:08:16.167Z,66.88
2018-11-28T23:10:44.875Z,66.60
2018-11-28T23:13:15.710Z,66.95
2018-11-28T23:15:44.312Z,66.35
2018-11-28T23:18:13.164Z,66.64
2018-11-28T23:20:41.917Z,66.39
2018-11-28T23:23:10.711Z,65.94
2018-11-28T23:25:39.322Z,66.20
2018-11-28T23:28:08.483Z,66.63
2018-11-28T23:30:37.921Z,66.38
2018-11-28T23:33:09.014Z,66.74
2018-11-28T23:35:37.840Z,67.27
2018-11-28T23:38:08.042Z,67.09
2018-11-28T23:40:36.818Z,67.42
2018-11-28T23:43:05.804Z,67.34
2018-11-28T23:45:34.362Z,67.50
2018-11-28T23:48:03.093Z,67.29
2018-11-28T23:50:31.682Z,67.60
2018-11-28T23:53:00.433Z,67.39
2018-11-28T23:55:30.220Z,67.49
2018-11-28T23:57:58.776Z,67.50
