createdAt,value
2022-08-25T00:02:13.472Z,19.92
2022-08-25T00:04:40.546Z,23.38
2022-08-25T00:07:09.348Z,15.23
2022-08-25T00:09:36.203Z,11.25
2022-08-25T00:12:03.907Z,14.85
2022-08-25T00:14:37.268Z,18.58
2022-08-25T00:17:05.894Z,20.23
2022-08-25T00:19:35.711Z,13.98
2022-08-25T00:22:03.651Z,24.60
2022-08-25T00:24:31.169Z,12.30
2022-08-25T00:26:59.193Z,11.55
2022-08-25T00:29:26.525Z,8.02
2022-08-25T00:31:55.103Z,15.90
2022-08-25T00:34:34.074Z,13.75
2022-08-25T00:37:01.548Z,15.05
2022-08-25T00:39:28.311Z,14.80
2022-08-25T00:41:57.665Z,13.77
2022-08-25T00:44:27.527Z,15.00
2022-08-25T00:46:58.185Z,12.57
2022-08-25T00:49:59.019Z,19.25
2022-08-25T00:52:29.903Z,15.07
2022-08-25T00:55:14.418Z,14.10
2022-08-25T00:57:46.117Z,16.92
2022-08-25T01:00:28.879Z,11.25
2022-08-25T01:02:56.887Z,22.27
2022-08-25T01:05:24.972Z,20.70
2022-08-25T01:07:52.841Z,14.57
2022-08-25T01:10:26.913Z,9.02
2022-08-25T01:12:58.656Z,9.70
2022-08-25T01:15:25.541Z,16.20
2022-08-25T01:17:55.100Z,20.05
2022-08-25T01:20:29.413Z,14.88
2022-08-25T01:22:57.555Z,14.75
2022-08-25T01:25:46.417Z,23.70
2022-08-25T01:28:13.419Z,13.70
2022-08-25T01:30:40.424Z,13.60
2022-08-25T01:33:09.850Z,9.48
2022-08-25T01:35:37.520Z,16.88
2022-08-25T01:38:06.525Z,14.90
2022-08-25T01:40:34.463Z,13.07
2022-08-25T01:43:06.900Z,7.20
2022-08-25T01:45:34.984Z,13.20
2022-08-25T01:48:02.338Z,10.75
2022-08-25T01:50:29.100Z,6.43
2022-08-25T01:53:04.066Z,14.10
2022-08-25T01:55:51.498Z,8.73
2022-08-25T01:58:20.374Z,10.07
2022-08-25T02:00:49.533Z,18.63
2022-08-25T02:03:19.021Z,12.05
2022-08-25T02:05:48.111Z,15.55
2022-08-25T02:08:15.668Z,11.52
2022-08-25T02:10:42.398Z,10.80
2022-08-25T02:13:10.187Z,15.25
2022-08-25T02:15:46.455Z,11.85
2022-08-25T02:18:13.337Z,15.15
2022-08-25T02:20:40.366Z,15.98
2022-08-25T02:23:07.350Z,14.27
2022-08-25T02:25:34.403Z,13.93
2022-08-25T02:28:01.282Z,14.27
2022-08-25T02:30:28.488Z,20.05
2022-08-25T02:32:55.388Z,10.18
2022-08-25T02:35:22.501Z,12.60
2022-08-25T02:37:51.818Z,10.15
2022-08-25T02:40:21.953Z,15.20
2022-08-25T02:42:50.056Z,12.88
2022-08-25T02:45:18.700Z,12.05
2022-08-25T02:47:46.511Z,14.77
2022-08-25T02:50:13.463Z,12.77
2022-08-25T02:52:41.357Z,15.05
2022-08-25T02:55:10.552Z,20.42
2022-08-25T02:57:37.304Z,13.30
2022-08-25T03:00:06.198Z,12.77
2022-08-25T03:02:33.039Z,13.50
2022-08-25T03:04:59.905Z,13.57
2022-08-25T03:07:26.671Z,15.82
2022-08-25T03:09:54.660Z,9.82
2022-08-25T03:12:22.649Z,13.73
2022-08-25T03:14:49.486Z,13.60
2022-08-25T03:17:16.423Z,11.95
2022-08-25T03:19:43.177Z,12.57
2022-08-25T03:22:10.486Z,12.52
2022-08-25T03:24:37.325Z,16.38
2022-08-25T03:27:05.074Z,10.73
2022-08-25T03:29:34.056Z,8.98
2022-08-25T03:32:01.799Z,15.98
2022-08-25T03:34:30.631Z,16.35
2022-08-25T03:36:58.190Z,12.85
2022-08-25T03:39:26.292Z,11.77
2022-08-25T03:41:53.597Z,16.83
2022-08-25T03:44:22.060Z,12.68
2022-08-25T03:46:51.964Z,14.30
2022-08-25T03:49:23.075Z,17.75
2022-08-25T03:51:52.787Z,14.77
2022-08-25T03:54:23.544Z,18.75
2022-08-25T03:56:50.443Z,13.25
2022-08-25T03:59:18.455Z,11.35
2022-08-25T04:01:49.231Z,3.70
2022-08-25T04:04:18.409Z,9.05
2022-08-25T04:06:45.600Z,8.73
2022-08-25T04:09:13.055Z,8.90
2022-08-25T04:11:40.749Z,13.10
2022-08-25T04:14:10.063Z,13.15
2022-08-25T04:16:42.785Z,15.63
2022-08-25T04:19:10.513Z,5.93
2022-08-25T04:21:39.079Z,14.52
2022-08-25T04:24:07.659Z,13.05
2022-08-25T04:26:37.649Z,19.00
2022-08-25T04:29:06.871Z,12.40
2022-08-25T04:31:34.359Z,15.93
2022-08-25T04:34:05.133Z,12.23
2022-08-25T04:36:52.681Z,16.52
2022-08-25T04:39:21.365Z,14.73
2022-08-25T04:41:49.527Z,14.48
2022-08-25T04:44:16.742Z,15.57
2022-08-25T04:46:43.556Z,16.75
2022-08-25T04:49:10.402Z,17.55
2022-08-25T04:51:40.881Z,17.65
2022-08-25T04:54:11.914Z,17.90
2022-08-25T04:56:41.476Z,13.95
2022-08-25T04:59:11.092Z,15.48
2022-08-25T05:01:38.910Z,13.55
2022-08-25T05:04:08.069Z,11.38
2022-08-25T05:06:42.936Z,12.30
2022-08-25T05:09:11.920Z,16.27
2022-08-25T05:11:39.262Z,14.52
2022-08-25T05:14:11.525Z,22.83
2022-08-25T05:16:39.629Z,10.02
2022-08-25T05:19:07.389Z,22.83
2022-08-25T05:21:34.813Z,16.25
2022-08-25T05:24:02.370Z,9.02
2022-08-25T05:26:32.350Z,17.13
2022-08-25T05:29:05.110Z,13.90
2022-08-25T05:31:33.287Z,10.75
2022-08-25T05:34:00.606Z,13.27
2022-08-25T05:36:28.634Z,11.68
2022-08-25T05:38:55.470Z,17.15
2022-08-25T05:41:27.608Z,15.80
2022-08-25T05:43:54.974Z,12.75
2022-08-25T05:46:22.489Z,16.10
2022-08-25T05:48:50.162Z,15.23
2022-08-25T05:51:17.482Z,16.25
2022-08-25T05:53:47.346Z,13.40
2022-08-25T05:56:14.483Z,15.38
2022-08-25T05:58:42.434Z,14.35
2022-08-25T06:01:29.525Z,15.02
2022-08-25T06:03:56.546Z,16.35
2022-08-25T06:06:25.813Z,25.70
2022-08-25T06:08:52.556Z,11.73
2022-08-25T06:11:19.454Z,15.15
2022-08-25T06:13:46.672Z,16.13
2022-08-25T06:16:13.487Z,13.73
2022-08-25T06:18:40.372Z,19.50
2022-08-25T06:21:12.933Z,10.55
2022-08-25T06:23:40.337Z,11.57
2022-08-25T06:26:10.766Z,11.57
2022-08-25T06:28:40.390Z,7.78
2022-08-25T06:31:07.328Z,9.38
2022-08-25T06:33:34.214Z,8.63
2022-08-25T06:36:01.422Z,13.38
2022-08-25T06:38:28.575Z,11.77
2022-08-25T06:40:57.093Z,8.00
2022-08-25T06:43:24.382Z,12.63
2022-08-25T06:45:51.235Z,10.55
2022-08-25T06:48:18.000Z,8.80
2022-08-25T06:50:45.040Z,9.30
2022-08-25T06:53:12.329Z,12.57
2022-08-25T06:55:39.473Z,10.13
2022-08-25T06:58:06.884Z,8.80
2022-08-25T07:00:38.305Z,5.80
2022-08-25T07:03:05.433Z,7.05
2022-08-25T07:05:43.185Z,12.02
2022-08-25T07:08:12.105Z,20.08
2022-08-25T07:10:39.135Z,13.93
2022-08-25T07:13:06.039Z,7.05
2022-08-25T07:15:32.804Z,9.75
2022-08-25T07:17:59.557Z,7.32
2022-08-25T07:22:58.124Z,13.90
2022-08-25T07:25:25.019Z,8.15
2022-08-25T07:27:55.799Z,8.75
2022-08-25T07:30:25.254Z,10.02
2022-08-25T07:32:55.068Z,8.82
2022-08-25T07:35:37.383Z,10.35
2022-08-25T07:38:07.138Z,11.32
2022-08-25T07:40:43.076Z,6.80
2022-08-25T07:43:10.565Z,10.00
2022-08-25T07:45:46.866Z,9.25
2022-08-25T07:48:19.789Z,10.27
2022-08-25T07:50:48.217Z,7.47
2022-08-25T07:53:16.760Z,10.02
2022-08-25T07:55:45.046Z,9.23
2022-08-25T07:58:12.551Z,10.65
2022-08-25T08:00:42.381Z,9.25
2022-08-25T08:03:19.843Z,13.10
2022-08-25T08:05:57.488Z,7.85
2022-08-25T08:08:24.279Z,11.80
2022-08-25T08:11:04.155Z,9.57
2022-08-25T08:13:36.789Z,12.25
2022-08-25T08:16:09.957Z,10.45
2022-08-25T08:18:39.087Z,14.10
2022-08-25T08:21:10.950Z,11.77
2022-08-25T08:23:37.907Z,10.20
2022-08-25T08:26:05.105Z,7.22
2022-08-25T08:28:31.837Z,9.30
2022-08-25T08:30:58.949Z,11.68
2022-08-25T08:33:25.970Z,12.25
2022-08-25T08:36:05.036Z,12.00
2022-08-25T08:38:32.495Z,10.85
2022-08-25T08:41:54.219Z,10.95
2022-08-25T08:44:52.537Z,8.50
2022-08-25T08:47:25.496Z,10.48
2022-08-25T08:50:33.187Z,15.23
2022-08-25T08:53:15.424Z,9.25
2022-08-25T08:55:57.690Z,8.63
2022-08-25T08:58:35.305Z,11.43
2022-08-25T09:01:03.258Z,6.28
2022-08-25T09:03:55.172Z,8.27
2022-08-25T09:06:32.099Z,8.00
2022-08-25T09:09:02.332Z,7.05
2022-08-25T09:11:50.690Z,9.25
2022-08-25T09:14:35.621Z,16.05
2022-08-25T09:17:26.585Z,8.38
2022-08-25T09:20:18.935Z,7.22
2022-08-25T09:23:07.300Z,5.47
2022-08-25T09:25:53.268Z,9.30
2022-08-25T09:28:38.763Z,15.77
2022-08-25T09:31:17.683Z,10.48
2022-08-25T09:33:45.242Z,6.82
2022-08-25T09:36:14.132Z,5.82
2022-08-25T09:38:41.652Z,7.65
2022-08-25T09:41:08.969Z,8.70
2022-08-25T09:43:41.879Z,7.93
2022-08-25T09:46:08.594Z,13.43
2022-08-25T09:48:55.559Z,12.57
2022-08-25T09:51:42.479Z,6.25
2022-08-25T09:54:18.500Z,8.02
2022-08-25T09:56:55.447Z,5.13
2022-08-25T09:59:34.420Z,5.45
2022-08-25T10:02:23.710Z,6.00
2022-08-25T10:04:50.742Z,5.45
2022-08-25T10:07:28.919Z,6.60
2022-08-25T10:09:57.302Z,5.47
2022-08-25T10:12:42.476Z,6.13
2022-08-25T10:15:39.902Z,6.15
2022-08-25T10:18:22.089Z,8.50
2022-08-25T10:21:04.304Z,6.10
2022-08-25T10:23:38.685Z,4.88
2022-08-25T10:26:14.617Z,4.85
2022-08-25T10:29:22.234Z,7.45
2022-08-25T10:32:13.551Z,6.03
2022-08-25T10:34:56.810Z,4.85
2022-08-25T10:37:48.427Z,5.28
2022-08-25T10:40:30.287Z,4.43
2022-08-25T10:45:47.951Z,6.13
2022-08-25T10:48:23.593Z,3.50
2022-08-25T10:51:31.546Z,3.75
2022-08-25T10:54:07.331Z,7.53
2022-08-25T10:56:41.864Z,4.32
2022-08-25T10:59:59.762Z,9.00
2022-08-25T11:03:08.125Z,11.20
2022-08-25T11:05:42.717Z,6.18
2022-08-25T11:08:29.939Z,5.90
2022-08-25T11:11:06.978Z,6.07
2022-08-25T11:14:09.293Z,7.35
2022-08-25T11:16:48.711Z,7.18
2022-08-25T11:19:21.153Z,7.60
2022-08-25T11:22:00.037Z,4.30
2022-08-25T11:24:57.773Z,10.35
2022-08-25T11:27:32.671Z,5.93
2022-08-25T11:30:06.054Z,6.82
2022-08-25T11:32:36.096Z,2.22
2022-08-25T11:35:07.169Z,7.90
2022-08-25T11:37:34.969Z,11.52
2022-08-25T11:40:26.842Z,4.95
2022-08-25T11:43:10.722Z,5.82
2022-08-25T11:45:57.717Z,8.57
2022-08-25T11:48:37.454Z,3.20
2022-08-25T11:51:27.534Z,8.48
2022-08-25T11:54:30.228Z,8.50
2022-08-25T11:56:59.921Z,5.05
2022-08-25T11:59:57.178Z,3.67
2022-08-25T12:02:47.526Z,4.68
2022-08-25T12:05:17.635Z,5.57
2022-08-25T12:07:47.111Z,6.57
2022-08-25T12:10:22.939Z,4.07
2022-08-25T12:12:49.703Z,1.60
2022-08-25T12:15:52.311Z,4.70
2022-08-25T12:18:22.113Z,9.05
2022-08-25T12:20:57.626Z,4.53
2022-08-25T12:23:45.272Z,4.30
2022-08-25T12:26:30.469Z,4.22
2022-08-25T12:29:15.838Z,3.42
2022-08-25T12:32:04.284Z,2.50
2022-08-25T12:35:04.013Z,4.45
2022-08-25T12:37:31.027Z,5.95
2022-08-25T12:40:04.444Z,3.03
2022-08-25T12:42:31.833Z,5.75
2022-08-25T12:45:23.802Z,5.05
2022-08-25T12:47:52.648Z,4.32
2022-08-25T12:50:57.923Z,1.95
2022-08-25T12:53:46.031Z,6.97
2022-08-25T12:56:31.900Z,4.15
2022-08-25T12:59:09.167Z,3.33
2022-08-25T13:01:51.347Z,6.63
2022-08-25T13:04:20.825Z,9.23
2022-08-25T13:07:18.905Z,5.28
2022-08-25T13:10:16.026Z,7.47
2022-08-25T13:13:04.440Z,5.60
2022-08-25T13:15:57.493Z,5.47
2022-08-25T13:18:29.818Z,5.53
2022-08-25T13:21:22.097Z,11.93
2022-08-25T13:23:53.915Z,7.80
2022-08-25T13:26:29.086Z,8.18
2022-08-25T13:29:21.794Z,3.92
2022-08-25T13:32:14.502Z,7.22
2022-08-25T13:34:43.835Z,10.05
2022-08-25T13:37:29.817Z,4.63
2022-08-25T13:40:29.640Z,4.72
2022-08-25T13:43:03.194Z,9.13
2022-08-25T13:45:41.452Z,4.97
2022-08-25T13:48:22.931Z,8.70
2022-08-25T13:50:53.272Z,10.70
2022-08-25T13:53:26.099Z,6.18
2022-08-25T13:55:58.144Z,7.82
2022-08-25T13:58:38.598Z,5.88
2022-08-25T14:01:48.354Z,7.38
2022-08-25T14:04:39.992Z,7.90
2022-08-25T14:07:25.515Z,12.43
2022-08-25T14:10:00.199Z,5.45
2022-08-25T14:12:33.498Z,6.60
2022-08-25T14:15:01.693Z,5.10
2022-08-25T14:17:39.791Z,4.38
2022-08-25T14:20:17.675Z,9.13
2022-08-25T14:22:44.505Z,6.00
2022-08-25T14:25:11.405Z,4.38
2022-08-25T14:28:03.524Z,8.75
2022-08-25T14:30:31.032Z,4.05
2022-08-25T14:32:58.807Z,6.13
2022-08-25T14:35:25.647Z,6.32
2022-08-25T14:37:53.281Z,5.55
2022-08-25T14:40:20.298Z,6.45
2022-08-25T14:42:47.724Z,4.13
2022-08-25T14:45:19.049Z,6.32
2022-08-25T14:47:49.844Z,5.78
2022-08-25T14:52:51.750Z,2.20
2022-08-25T14:57:58.993Z,8.00
2022-08-25T15:00:26.410Z,9.70
2022-08-25T15:02:55.266Z,4.93
2022-08-25T15:05:28.223Z,8.50
2022-08-25T15:08:14.392Z,7.43
2022-08-25T15:10:42.189Z,7.75
2022-08-25T15:13:10.963Z,7.13
2022-08-25T15:15:52.509Z,3.05
2022-08-25T15:18:20.758Z,4.15
2022-08-25T15:20:50.101Z,5.55
2022-08-25T15:23:18.707Z,5.20
2022-08-25T15:25:52.881Z,8.65
2022-08-25T15:28:21.938Z,5.40
2022-08-25T15:30:49.739Z,3.08
2022-08-25T15:33:17.479Z,5.93
2022-08-25T15:35:45.179Z,8.98
2022-08-25T15:38:12.751Z,7.13
2022-08-25T15:40:39.841Z,4.85
2022-08-25T15:43:07.067Z,14.68
2022-08-25T15:45:36.471Z,4.93
2022-08-25T15:48:06.766Z,6.88
2022-08-25T15:50:36.172Z,6.95
2022-08-25T15:53:03.202Z,7.47
2022-08-25T15:55:30.451Z,7.60
2022-08-25T15:58:00.500Z,5.65
2022-08-25T16:00:27.477Z,4.78
2022-08-25T16:05:26.103Z,6.28
2022-08-25T16:07:54.036Z,8.57
2022-08-25T16:10:21.167Z,9.48
2022-08-25T16:12:48.819Z,3.70
2022-08-25T16:15:16.213Z,7.93
2022-08-25T16:17:45.934Z,5.80
2022-08-25T16:20:17.280Z,4.82
2022-08-25T16:22:45.619Z,4.82
2022-08-25T16:25:13.317Z,4.40
2022-08-25T16:27:40.181Z,4.78
2022-08-25T16:30:08.803Z,2.17
2022-08-25T16:32:36.125Z,5.85
2022-08-25T16:35:04.426Z,4.07
2022-08-25T16:37:32.796Z,4.47
2022-08-25T16:39:59.987Z,4.25
2022-08-25T16:42:27.150Z,5.43
2022-08-25T16:44:55.999Z,3.60
2022-08-25T16:47:25.109Z,5.75
2022-08-25T16:49:53.731Z,7.28
2022-08-25T16:52:56.029Z,2.40
2022-08-25T16:55:25.653Z,4.35
2022-08-25T16:57:54.497Z,7.35
2022-08-25T17:00:28.258Z,4.25
2022-08-25T17:03:00.609Z,4.65
2022-08-25T17:05:29.300Z,9.70
2022-08-25T17:08:17.539Z,3.08
2022-08-25T17:10:44.851Z,5.85
2022-08-25T17:13:13.080Z,4.28
2022-08-25T17:15:42.725Z,6.65
2022-08-25T17:18:11.235Z,6.32
2022-08-25T17:20:40.294Z,5.15
2022-08-25T17:23:12.789Z,3.38
2022-08-25T17:25:43.180Z,5.03
2022-08-25T17:28:11.919Z,5.77
2022-08-25T17:30:39.602Z,3.67
2022-08-25T17:33:07.054Z,2.85
2022-08-25T17:35:48.595Z,4.95
2022-08-25T17:38:19.889Z,2.47
2022-08-25T17:40:48.252Z,2.33
2022-08-25T17:43:15.287Z,1.23
2022-08-25T17:45:42.415Z,2.85
2022-08-25T17:48:10.008Z,3.03
2022-08-25T17:50:38.090Z,3.38
2022-08-25T17:53:05.859Z,1.98
2022-08-25T17:55:32.605Z,3.05
2022-08-25T17:57:59.486Z,3.65
2022-08-25T18:00:26.324Z,1.23
2022-08-25T18:02:53.078Z,3.75
2022-08-25T18:05:20.515Z,3.72
2022-08-25T18:07:47.750Z,4.40
2022-08-25T18:10:16.766Z,3.75
2022-08-25T18:12:44.394Z,6.90
2022-08-25T18:15:12.244Z,3.08
2022-08-25T18:17:41.137Z,4.07
2022-08-25T18:20:11.250Z,6.45
2022-08-25T18:22:38.822Z,1.40
2022-08-25T18:25:08.609Z,0.90
2022-08-25T18:30:07.165Z,1.92
2022-08-25T18:32:34.427Z,0.30
2022-08-25T18:35:01.484Z,2.67
2022-08-25T18:37:46.658Z,2.15
2022-08-25T18:40:23.882Z,2.72
2022-08-25T18:42:54.510Z,1.17
2022-08-25T18:45:27.435Z,2.30
2022-08-25T18:47:58.048Z,3.40
2022-08-25T18:50:29.651Z,0.77
2022-08-25T18:52:57.302Z,0.90
2022-08-25T18:55:27.260Z,1.05
2022-08-25T18:57:55.045Z,0.80
2022-08-25T19:00:25.830Z,1.95
2022-08-25T19:02:55.598Z,1.88
2022-08-25T19:05:45.934Z,2.08
2022-08-25T19:08:21.924Z,0.65
2022-08-25T19:10:52.521Z,0.77
2022-08-25T19:13:22.707Z,0.30
2022-08-25T19:15:51.352Z,2.23
2022-08-25T19:18:18.950Z,1.27
2022-08-25T19:20:52.835Z,0.28
2022-08-25T19:23:19.787Z,0.28
2022-08-25T19:25:46.772Z,0.40
2022-08-25T19:28:14.146Z,0.80
2022-08-25T19:30:49.768Z,0.68
2022-08-25T19:33:41.970Z,0.13
2022-08-25T19:36:08.508Z,0.22
2022-08-25T19:38:37.120Z,0.35
2022-08-25T19:41:12.972Z,0.47
2022-08-25T19:43:54.985Z,0.63
2022-08-25T19:46:23.456Z,0.20
2022-08-25T19:48:50.518Z,2.83
2022-08-25T19:51:19.383Z,1.30
2022-08-25T19:53:54.050Z,0.35
2022-08-25T19:56:22.654Z,0.63
2022-08-25T19:58:49.946Z,0.95
2022-08-25T20:01:18.574Z,0.03
2022-08-25T20:03:45.593Z,0.60
2022-08-25T20:06:15.868Z,0.88
2022-08-25T20:08:43.612Z,1.63
2022-08-25T20:11:11.013Z,0.98
2022-08-25T20:13:37.891Z,0.38
2022-08-25T20:16:05.564Z,1.38
2022-08-25T20:18:32.764Z,1.17
2022-08-25T20:21:00.719Z,0.20
2022-08-25T20:23:46.482Z,0.73
2022-08-25T20:26:13.277Z,0.20
2022-08-25T20:28:42.073Z,0.30
2022-08-25T20:31:09.421Z,0.40
2022-08-25T20:33:36.329Z,0.68
2022-08-25T20:36:04.943Z,0.50
2022-08-25T20:38:32.949Z,3.22
2022-08-25T20:41:00.851Z,0.55
2022-08-25T20:43:30.460Z,0.60
2022-08-25T20:46:01.948Z,1.63
2022-08-25T20:48:28.938Z,0.55
2022-08-25T20:50:57.839Z,0.38
2022-08-25T20:53:25.413Z,0.65
2022-08-25T20:55:52.367Z,2.08
2022-08-25T20:58:19.156Z,0.38
2022-08-25T21:00:46.439Z,1.80
2022-08-25T21:03:13.830Z,0.60
2022-08-25T21:05:43.494Z,0.17
2022-08-25T21:08:10.948Z,2.15
2022-08-25T21:10:37.971Z,0.88
2022-08-25T21:13:04.756Z,1.48
2022-08-25T21:15:31.762Z,0.40
2022-08-25T21:17:58.619Z,1.58
2022-08-25T21:20:27.104Z,1.50
2022-08-25T21:22:54.533Z,0.88
2022-08-25T21:25:21.946Z,1.20
2022-08-25T21:27:49.153Z,0.65
2022-08-25T21:30:16.555Z,0.55
2022-08-25T21:32:53.326Z,0.70
2022-08-25T21:35:22.603Z,0.93
2022-08-25T21:37:53.284Z,1.70
2022-08-25T21:40:21.387Z,1.42
2022-08-25T21:42:49.275Z,0.45
2022-08-25T21:45:16.801Z,0.55
2022-08-25T21:47:47.895Z,1.52
2022-08-25T21:50:14.687Z,0.93
2022-08-25T21:52:42.438Z,0.63
2022-08-25T21:55:15.681Z,1.38
2022-08-25T21:57:43.883Z,1.65
2022-08-25T22:00:13.412Z,1.48
2022-08-25T22:02:40.332Z,1.60
2022-08-25T22:05:11.638Z,1.70
2022-08-25T22:07:43.831Z,1.77
2022-08-25T22:10:16.663Z,1.05
2022-08-25T22:12:44.921Z,2.42
2022-08-25T22:15:13.985Z,3.83
2022-08-25T22:17:41.034Z,2.72
2022-08-25T22:20:09.525Z,4.05
2022-08-25T22:22:36.467Z,3.17
2022-08-25T22:25:04.074Z,1.50
2022-08-25T22:27:33.015Z,1.58
2022-08-25T22:30:00.940Z,6.47
2022-08-25T22:32:27.742Z,4.43
2022-08-25T22:34:54.516Z,1.30
2022-08-25T22:37:21.362Z,4.15
2022-08-25T22:39:48.508Z,1.50
2022-08-25T22:42:15.589Z,1.60
2022-08-25T22:44:45.308Z,6.10
2022-08-25T22:47:13.005Z,5.97
2022-08-25T22:49:40.323Z,3.70
2022-08-25T22:52:09.458Z,5.10
2022-08-25T22:54:40.212Z,5.70
2022-08-25T22:57:07.758Z,4.43
2022-08-25T22:59:34.705Z,3.05
2022-08-25T23:02:01.684Z,5.15
2022-08-25T23:04:28.740Z,8.05
2022-08-25T23:06:55.702Z,5.63
2022-08-25T23:09:23.589Z,5.10
2022-08-25T23:11:51.941Z,8.90
2022-08-25T23:14:19.385Z,6.20
2022-08-25T23:16:46.257Z,3.97
2022-08-25T23:19:14.757Z,6.93
2022-08-25T23:22:02.082Z,4.88
2022-08-25T23:24:30.758Z,4.30
2022-08-25T23:26:59.511Z,4.05
2022-08-25T23:29:27.909Z,6.75
2022-08-25T23:31:55.678Z,6.43
2022-08-25T23:34:22.824Z,4.70
2022-08-25T23:36:49.555Z,4.07
2022-08-25T23:39:16.679Z,2.53
2022-08-25T23:41:43.679Z,5.75
2022-08-25T23:44:11.854Z,6.75
2022-08-25T23:46:44.613Z,0.93
2022-08-25T23:49:11.699Z,4.40
2022-08-25T23:51:38.714Z,4.57
2022-08-25T23:54:10.803Z,4.35
2022-08-25T23:56:42.350Z,4.07
2022-08-25T23:59:16.137Z,2.92
