createdAt,value
2022-12-23T00:04:11.960Z,123.05
2022-12-23T00:09:15.318Z,152.73
2022-12-23T00:14:36.381Z,94.13
2022-12-23T00:19:41.079Z,129.27
2022-12-23T00:24:44.369Z,133.25
2022-12-23T00:29:47.635Z,142.98
2022-12-23T00:34:52.361Z,125.60
2022-12-23T00:40:12.980Z,123.35
2022-12-23T00:45:19.381Z,110.38
2022-12-23T00:50:25.472Z,107.45
2022-12-23T00:55:29.215Z,124.10
2022-12-23T01:00:49.973Z,112.20
2022-12-23T01:05:59.082Z,90.45
2022-12-23T01:11:04.478Z,121.60
2022-12-23T01:16:14.994Z,73.85
2022-12-23T01:21:22.374Z,93.35
2022-12-23T01:26:25.998Z,126.95
2022-12-23T01:31:29.895Z,99.05
2022-12-23T01:36:34.724Z,64.05
2022-12-23T01:41:55.189Z,95.35
2022-12-23T01:46:58.471Z,56.20
2022-12-23T01:52:03.556Z,88.28
2022-12-23T01:57:07.259Z,88.95
2022-12-23T02:02:28.112Z,74.28
2022-12-23T02:07:50.770Z,68.10
2022-12-23T02:13:02.858Z,67.73
2022-12-23T02:18:28.903Z,71.40
2022-12-23T02:24:10.597Z,69.53
2022-12-23T02:29:36.170Z,64.50
2022-12-23T02:34:47.903Z,45.03
2022-12-23T02:39:56.220Z,59.65
2022-12-23T02:45:04.124Z,78.50
2022-12-23T02:50:16.616Z,62.25
2022-12-23T02:55:24.287Z,66.67
2022-12-23T03:00:27.973Z,74.93
2022-12-23T03:05:39.470Z,84.18
2022-12-23T03:10:56.747Z,66.57
2022-12-23T03:16:11.287Z,40.78
2022-12-23T03:21:23.739Z,65.18
2022-12-23T03:26:32.478Z,67.77
2022-12-23T03:31:40.818Z,76.22
2022-12-23T03:36:49.841Z,85.15
2022-12-23T03:41:58.245Z,79.53
2022-12-23T03:47:08.609Z,84.35
2022-12-23T03:52:21.565Z,70.70
2022-12-23T03:57:29.681Z,47.55
2022-12-23T04:02:40.204Z,86.10
2022-12-23T04:07:49.232Z,79.95
2022-12-23T04:12:53.628Z,78.55
2022-12-23T04:17:58.258Z,80.55
2022-12-23T04:23:02.860Z,76.15
2022-12-23T04:28:06.444Z,78.95
2022-12-23T04:33:11.841Z,85.90
2022-12-23T04:38:16.423Z,86.13
2022-12-23T04:43:19.655Z,95.07
2022-12-23T04:48:23.037Z,83.47
2022-12-23T04:53:27.919Z,79.82
2022-12-23T04:58:31.163Z,64.50
2022-12-23T05:03:35.047Z,76.47
2022-12-23T05:08:41.030Z,78.50
2022-12-23T05:13:44.347Z,98.65
2022-12-23T05:18:47.669Z,60.63
2022-12-23T05:23:52.286Z,70.55
2022-12-23T05:28:56.156Z,70.88
2022-12-23T05:34:05.688Z,77.20
2022-12-23T05:39:12.221Z,61.70
2022-12-23T05:44:15.496Z,76.57
2022-12-23T05:49:18.914Z,77.40
2022-12-23T05:54:23.597Z,74.22
2022-12-23T05:59:30.900Z,80.22
2022-12-23T06:04:35.008Z,85.45
2022-12-23T06:09:39.755Z,69.13
2022-12-23T06:14:43.133Z,58.75
2022-12-23T06:19:47.506Z,70.65
2022-12-23T06:24:52.412Z,80.55
2022-12-23T06:29:56.280Z,117.75
2022-12-23T06:35:00.015Z,81.35
2022-12-23T06:40:05.338Z,86.60
2022-12-23T06:45:09.821Z,48.00
2022-12-23T06:50:13.274Z,74.43
2022-12-23T06:55:18.333Z,87.63
2022-12-23T07:00:22.120Z,94.15
2022-12-23T07:05:25.576Z,95.70
2022-12-23T07:10:30.252Z,90.55
2022-12-23T07:15:34.114Z,89.85
2022-12-23T07:20:37.314Z,81.15
2022-12-23T07:25:42.271Z,68.18
2022-12-23T07:30:45.453Z,60.50
2022-12-23T07:35:48.599Z,82.22
2022-12-23T07:40:53.292Z,84.50
2022-12-23T07:46:00.284Z,86.95
2022-12-23T07:51:04.969Z,69.82
2022-12-23T07:56:10.037Z,80.10
2022-12-23T08:01:13.318Z,53.72
2022-12-23T08:06:17.853Z,62.65
2022-12-23T08:11:22.465Z,50.80
2022-12-23T08:16:25.764Z,58.67
2022-12-23T08:21:28.981Z,72.93
2022-12-23T08:26:34.178Z,60.03
2022-12-23T08:31:37.617Z,57.17
2022-12-23T08:36:41.165Z,37.72
2022-12-23T08:41:47.975Z,58.03
2022-12-23T08:46:51.732Z,62.05
2022-12-23T08:51:55.277Z,43.15
2022-12-23T08:57:00.020Z,61.65
2022-12-23T09:02:03.946Z,54.65
2022-12-23T09:07:07.409Z,61.25
2022-12-23T09:12:12.037Z,60.60
2022-12-23T09:17:15.329Z,46.50
2022-12-23T09:22:18.520Z,42.72
2022-12-23T09:27:23.217Z,46.58
2022-12-23T09:32:26.420Z,48.20
2022-12-23T09:37:29.630Z,39.78
2022-12-23T09:42:49.358Z,33.53
2022-12-23T09:47:56.120Z,28.38
2022-12-23T09:53:03.202Z,29.50
2022-12-23T09:58:16.439Z,36.53
2022-12-23T10:03:26.629Z,28.08
2022-12-23T10:08:34.575Z,16.33
2022-12-23T10:13:43.706Z,25.98
2022-12-23T10:18:53.791Z,30.10
2022-12-23T10:23:57.282Z,30.42
2022-12-23T10:29:12.813Z,27.25
2022-12-23T10:34:23.853Z,25.08
2022-12-23T10:39:38.750Z,30.02
2022-12-23T10:45:15.744Z,28.92
2022-12-23T10:50:46.409Z,28.52
2022-12-23T10:55:51.681Z,23.23
2022-12-23T11:00:59.417Z,24.98
2022-12-23T11:06:03.411Z,25.52
2022-12-23T11:11:08.221Z,25.20
2022-12-23T11:16:23.327Z,20.75
2022-12-23T11:21:27.634Z,21.65
2022-12-23T11:26:30.965Z,27.25
2022-12-23T11:31:36.893Z,22.83
2022-12-23T11:36:40.445Z,22.23
2022-12-23T11:41:47.808Z,23.02
2022-12-23T11:46:52.809Z,15.38
2022-12-23T11:52:13.877Z,23.35
2022-12-23T11:57:20.433Z,22.20
2022-12-23T12:02:37.158Z,16.02
2022-12-23T12:07:43.507Z,17.52
2022-12-23T12:12:52.795Z,12.75
2022-12-23T12:18:00.371Z,14.18
2022-12-23T12:23:10.406Z,14.52
2022-12-23T12:28:16.510Z,18.45
2022-12-23T12:33:24.753Z,10.73
2022-12-23T12:38:32.515Z,13.40
2022-12-23T12:43:39.100Z,13.93
2022-12-23T12:48:49.801Z,13.88
2022-12-23T12:54:05.488Z,12.30
2022-12-23T12:59:16.518Z,12.02
2022-12-23T13:04:58.112Z,7.72
2022-12-23T13:10:08.159Z,10.90
2022-12-23T13:15:21.451Z,12.13
2022-12-23T13:20:37.689Z,9.80
2022-12-23T13:25:46.031Z,9.75
2022-12-23T13:30:57.530Z,10.00
2022-12-23T13:36:14.630Z,9.63
2022-12-23T13:41:26.934Z,10.88
2022-12-23T13:46:42.089Z,8.53
2022-12-23T13:51:55.565Z,11.15
2022-12-23T13:57:08.640Z,8.80
2022-12-23T14:07:34.758Z,12.63
2022-12-23T14:12:40.964Z,14.48
2022-12-23T14:17:53.383Z,14.85
2022-12-23T14:23:09.569Z,14.13
2022-12-23T14:28:27.421Z,12.35
2022-12-23T14:33:35.713Z,16.13
2022-12-23T14:38:40.644Z,11.48
2022-12-23T14:43:59.521Z,16.55
2022-12-23T14:49:38.836Z,11.60
2022-12-23T14:55:06.063Z,12.25
2022-12-23T15:00:11.211Z,13.18
2022-12-23T15:05:15.180Z,12.48
2022-12-23T15:10:24.824Z,22.48
2022-12-23T15:15:30.885Z,16.58
2022-12-23T15:20:35.387Z,19.77
2022-12-23T15:25:44.769Z,16.23
2022-12-23T15:30:50.792Z,20.73
2022-12-23T15:35:54.644Z,23.05
2022-12-23T15:41:01.703Z,30.05
2022-12-23T15:46:10.145Z,15.73
2022-12-23T15:51:21.953Z,25.73
2022-12-23T15:56:42.486Z,22.55
2022-12-23T16:01:45.930Z,26.50
2022-12-23T16:06:51.814Z,20.90
2022-12-23T16:11:59.827Z,31.15
2022-12-23T16:17:19.689Z,26.50
2022-12-23T16:22:38.602Z,25.33
2022-12-23T16:27:47.551Z,32.38
2022-12-23T16:32:54.611Z,25.38
2022-12-23T16:38:16.159Z,27.90
2022-12-23T16:43:21.792Z,24.23
2022-12-23T16:48:30.894Z,26.15
2022-12-23T16:53:34.507Z,28.63
2022-12-23T16:58:39.161Z,32.10
2022-12-23T17:03:42.616Z,25.75
2022-12-23T17:08:45.969Z,31.45
2022-12-23T17:13:51.003Z,20.58
2022-12-23T17:18:54.877Z,27.60
2022-12-23T17:24:05.746Z,25.92
2022-12-23T17:29:13.589Z,33.92
2022-12-23T17:34:19.025Z,30.58
2022-12-23T17:39:23.522Z,30.30
2022-12-23T17:44:28.636Z,34.10
2022-12-23T17:49:31.925Z,34.28
2022-12-23T17:54:35.281Z,30.23
2022-12-23T17:59:40.033Z,25.00
2022-12-23T18:04:43.530Z,19.50
2022-12-23T18:09:47.254Z,29.77
2022-12-23T18:14:51.929Z,32.17
2022-12-23T18:19:55.185Z,28.65
2022-12-23T18:24:59.647Z,26.95
2022-12-23T18:30:04.941Z,31.45
2022-12-23T18:35:31.597Z,31.88
2022-12-23T18:40:34.930Z,24.50
2022-12-23T18:45:42.022Z,23.80
2022-12-23T18:50:46.772Z,26.83
2022-12-23T18:55:50.762Z,30.52
2022-12-23T19:00:55.501Z,31.00
2022-12-23T19:06:06.730Z,28.40
2022-12-23T19:11:14.253Z,28.27
2022-12-23T19:16:21.617Z,22.05
2022-12-23T19:21:24.939Z,24.45
2022-12-23T19:26:28.198Z,25.98
2022-12-23T19:31:34.121Z,26.58
2022-12-23T19:36:38.889Z,22.92
2022-12-23T19:41:42.143Z,34.33
2022-12-23T19:46:48.007Z,35.33
2022-12-23T19:51:51.246Z,31.15
2022-12-23T19:56:54.537Z,27.77
2022-12-23T20:01:59.355Z,27.35
2022-12-23T20:07:02.804Z,27.30
2022-12-23T20:12:06.829Z,21.75
2022-12-23T20:17:11.469Z,28.20
2022-12-23T20:22:14.701Z,26.27
2022-12-23T20:27:24.290Z,33.85
2022-12-23T20:37:35.837Z,24.88
2022-12-23T20:42:39.156Z,25.73
2022-12-23T20:47:43.872Z,26.80
2022-12-23T20:52:47.680Z,23.95
2022-12-23T20:57:51.075Z,17.33
2022-12-23T21:02:56.051Z,28.17
2022-12-23T21:07:59.264Z,21.33
2022-12-23T21:13:03.629Z,24.73
2022-12-23T21:18:08.384Z,21.40
2022-12-23T21:23:11.776Z,17.23
2022-12-23T21:28:15.151Z,23.67
2022-12-23T21:33:20.092Z,19.67
2022-12-23T21:38:23.559Z,13.93
2022-12-23T21:43:27.058Z,22.30
2022-12-23T21:48:35.051Z,24.13
2022-12-23T21:53:38.805Z,20.70
2022-12-23T21:58:42.366Z,21.73
2022-12-23T22:03:48.810Z,15.23
2022-12-23T22:08:54.046Z,19.45
2022-12-23T22:13:57.873Z,17.75
2022-12-23T22:19:03.357Z,21.08
2022-12-23T22:24:08.723Z,21.52
2022-12-23T22:29:12.699Z,22.27
2022-12-23T22:34:19.399Z,21.08
2022-12-23T22:39:23.047Z,28.73
2022-12-23T22:44:26.622Z,25.25
2022-12-23T22:49:31.310Z,20.30
2022-12-23T22:54:34.563Z,21.15
2022-12-23T22:59:38.177Z,22.63
2022-12-23T23:04:42.881Z,25.85
2022-12-23T23:09:46.266Z,26.80
2022-12-23T23:14:55.478Z,17.58
2022-12-23T23:20:00.170Z,23.48
2022-12-23T23:25:03.402Z,18.02
2022-12-23T23:30:07.481Z,21.52
2022-12-23T23:35:12.471Z,23.48
2022-12-23T23:40:16.073Z,25.25
2022-12-23T23:45:19.369Z,23.58
2022-12-23T23:50:23.978Z,20.65
2022-12-23T23:55:27.221Z,23.35
