createdAt,value
2018-12-10T00:00:06.868Z,5.10
2018-12-10T00:02:36.054Z,5.10
2018-12-10T00:05:05.529Z,5.10
2018-12-10T00:07:34.935Z,5.20
2018-12-10T00:10:03.751Z,5.20
2018-12-10T00:12:32.636Z,5.20
2018-12-10T00:15:01.405Z,5.10
2018-12-10T00:17:30.237Z,5.10
2018-12-10T00:19:58.930Z,5.10
2018-12-10T00:22:27.882Z,5.00
2018-12-10T00:24:56.474Z,5.00
2018-12-10T00:27:24.967Z,5.00
2018-12-10T00:29:53.525Z,5.00
2018-12-10T00:32:22.182Z,5.00
2018-12-10T00:34:50.717Z,5.00
2018-12-10T00:37:19.184Z,5.00
2018-12-10T00:39:47.808Z,5.00
2018-12-10T00:42:16.430Z,5.00
2018-12-10T00:44:45.196Z,5.00
2018-12-10T00:47:13.751Z,5.00
2018-12-10T00:49:43.158Z,4.90
2018-12-10T00:52:11.670Z,4.90
2018-12-10T00:54:40.513Z,4.90
2018-12-10T00:57:09.718Z,5.00
2018-12-10T00:59:38.342Z,5.00
2018-12-10T01:02:06.808Z,5.00
2018-12-10T01:04:35.385Z,4.90
2018-12-10T01:07:04.033Z,4.80
2018-12-10T01:09:32.597Z,4.80
2018-12-10T01:12:01.111Z,4.80
2018-12-10T01:14:30.376Z,4.80
2018-12-10T01:16:59.469Z,4.70
2018-12-10T01:19:28.863Z,4.60
2018-12-10T01:21:57.406Z,4.50
2018-12-10T01:24:26.227Z,4.50
2018-12-10T01:26:54.794Z,4.50
2018-12-10T01:29:23.552Z,4.50
2018-12-10T01:31:52.118Z,4.50
2018-12-10T01:34:20.572Z,4.50
2018-12-10T01:36:49.345Z,4.40
2018-12-10T01:39:17.978Z,4.40
2018-12-10T01:41:46.869Z,4.40
2018-12-10T01:44:15.570Z,4.40
2018-12-10T01:46:44.820Z,4.40
2018-12-10T01:49:13.441Z,4.40
2018-12-10T01:51:42.006Z,4.30
2018-12-10T01:54:10.570Z,4.30
2018-12-10T01:56:39.273Z,4.30
2018-12-10T01:59:08.038Z,4.30
2018-12-10T02:01:36.639Z,4.40
2018-12-10T02:04:05.308Z,4.40
2018-12-10T02:06:34.010Z,4.40
2018-12-10T02:09:02.709Z,4.50
2018-12-10T02:11:31.182Z,4.40
2018-12-10T02:13:59.750Z,4.40
2018-12-10T02:16:32.784Z,4.40
2018-12-10T02:19:01.438Z,4.50
2018-12-10T02:21:30.030Z,4.50
2018-12-10T02:23:58.689Z,4.40
2018-12-10T02:26:27.994Z,4.50
2018-12-10T02:29:01.601Z,4.50
2018-12-10T02:31:30.185Z,4.40
2018-12-10T02:33:58.752Z,4.50
2018-12-10T02:36:27.192Z,4.40
2018-12-10T02:38:55.966Z,4.40
2018-12-10T02:41:24.555Z,4.40
2018-12-10T02:43:53.439Z,4.50
2018-12-10T02:46:21.869Z,4.50
2018-12-10T02:48:51.784Z,4.40
2018-12-10T02:51:20.346Z,4.40
2018-12-10T02:53:49.000Z,4.40
2018-12-10T02:56:17.554Z,4.40
2018-12-10T02:58:46.271Z,4.40
2018-12-10T03:01:15.153Z,4.40
2018-12-10T03:03:44.307Z,4.40
2018-12-10T03:06:12.921Z,4.40
2018-12-10T03:08:41.520Z,4.30
2018-12-10T03:11:10.150Z,4.30
2018-12-10T03:13:39.121Z,4.30
2018-12-10T03:16:07.718Z,4.30
2018-12-10T03:18:36.289Z,4.30
2018-12-10T03:21:04.874Z,4.30
2018-12-10T03:23:33.374Z,4.40
2018-12-10T03:26:02.086Z,4.30
2018-12-10T03:28:30.771Z,4.40
2018-12-10T03:31:00.050Z,4.40
2018-12-10T03:33:28.690Z,4.30
2018-12-10T03:35:57.476Z,4.30
2018-12-10T03:38:26.127Z,4.30
2018-12-10T03:40:54.991Z,4.30
2018-12-10T03:43:23.442Z,4.30
2018-12-10T03:45:51.898Z,4.30
2018-12-10T03:48:20.510Z,4.30
2018-12-10T03:50:48.992Z,4.30
2018-12-10T03:53:17.911Z,4.30
2018-12-10T03:55:46.509Z,4.30
2018-12-10T03:58:15.005Z,4.30
2018-12-10T04:00:43.987Z,4.30
2018-12-10T04:03:12.577Z,4.30
2018-12-10T04:05:41.062Z,4.20
2018-12-10T04:08:09.682Z,4.20
2018-12-10T04:10:38.318Z,4.10
2018-12-10T04:13:10.943Z,4.10
2018-12-10T04:15:39.781Z,4.00
2018-12-10T04:18:08.327Z,3.90
2018-12-10T04:20:37.050Z,3.90
2018-12-10T04:23:05.613Z,4.00
2018-12-10T04:25:34.241Z,3.90
2018-12-10T04:28:03.206Z,3.90
2018-12-10T04:30:31.658Z,3.90
2018-12-10T04:33:00.666Z,3.90
2018-12-10T04:35:29.518Z,3.90
2018-12-10T04:37:58.988Z,4.00
2018-12-10T04:40:28.286Z,3.90
2018-12-10T04:42:56.976Z,3.90
2018-12-10T04:45:25.461Z,4.00
2018-12-10T04:47:54.017Z,4.00
2018-12-10T04:50:22.618Z,4.00
2018-12-10T04:52:51.378Z,4.00
2018-12-10T04:55:19.925Z,4.00
2018-12-10T04:57:49.149Z,4.00
2018-12-10T05:00:17.820Z,4.00
2018-12-10T05:02:46.520Z,4.10
2018-12-10T05:05:15.054Z,4.10
2018-12-10T05:07:43.530Z,4.00
2018-12-10T05:10:12.234Z,4.00
2018-12-10T05:12:40.845Z,4.00
2018-12-10T05:15:09.616Z,4.00
2018-12-10T05:17:38.134Z,3.90
2018-12-10T05:20:07.004Z,4.00
2018-12-10T05:22:35.513Z,4.00
2018-12-10T05:25:04.526Z,4.00
2018-12-10T05:27:32.982Z,4.00
2018-12-10T05:30:01.771Z,4.00
2018-12-10T05:32:30.636Z,4.00
2018-12-10T05:34:59.231Z,4.00
2018-12-10T05:37:27.680Z,4.00
2018-12-10T05:39:56.581Z,3.90
2018-12-10T05:42:25.166Z,3.80
2018-12-10T05:44:53.701Z,3.80
2018-12-10T05:47:22.856Z,3.70
2018-12-10T05:49:51.541Z,3.60
2018-12-10T05:52:20.065Z,3.60
2018-12-10T05:54:48.717Z,3.60
2018-12-10T05:57:17.387Z,3.60
2018-12-10T05:59:46.390Z,3.60
2018-12-10T06:02:14.938Z,3.60
2018-12-10T06:04:43.471Z,3.60
2018-12-10T06:07:12.630Z,3.60
2018-12-10T06:09:41.077Z,3.60
2018-12-10T06:12:10.121Z,3.60
2018-12-10T06:14:38.617Z,3.60
2018-12-10T06:17:07.152Z,3.60
2018-12-10T06:19:35.653Z,3.60
2018-12-10T06:22:04.246Z,3.60
2018-12-10T06:24:33.714Z,3.60
2018-12-10T06:27:03.009Z,3.60
2018-12-10T06:29:31.516Z,3.50
2018-12-10T06:32:00.102Z,3.50
2018-12-10T06:34:29.170Z,3.40
2018-12-10T06:36:57.645Z,3.40
2018-12-10T06:39:26.853Z,3.40
2018-12-10T06:41:55.359Z,3.40
2018-12-10T06:44:23.973Z,3.30
2018-12-10T06:46:52.519Z,3.30
2018-12-10T06:49:21.047Z,3.30
2018-12-10T06:51:50.885Z,3.30
2018-12-10T06:54:20.189Z,3.30
2018-12-10T06:56:48.746Z,3.30
2018-12-10T06:59:17.322Z,3.30
2018-12-10T07:01:45.782Z,3.30
2018-12-10T07:04:14.544Z,3.50
2018-12-10T07:06:43.062Z,3.50
2018-12-10T07:09:11.544Z,3.50
2018-12-10T07:11:40.263Z,3.50
2018-12-10T07:14:08.778Z,3.40
2018-12-10T07:16:37.306Z,3.40
2018-12-10T07:19:05.921Z,3.40
2018-12-10T07:21:34.590Z,3.40
2018-12-10T07:24:03.203Z,3.50
2018-12-10T07:26:31.704Z,3.50
2018-12-10T07:29:00.831Z,3.50
2018-12-10T07:31:29.325Z,3.50
2018-12-10T07:33:57.907Z,3.50
2018-12-10T07:36:26.918Z,3.60
2018-12-10T07:38:56.305Z,3.60
2018-12-10T07:41:24.825Z,3.50
2018-12-10T07:43:53.298Z,3.50
2018-12-10T07:46:22.431Z,3.50
2018-12-10T07:48:50.956Z,3.40
2018-12-10T07:51:20.232Z,3.30
2018-12-10T07:53:48.898Z,3.30
2018-12-10T07:56:17.466Z,3.30
2018-12-10T07:58:46.021Z,3.30
2018-12-10T08:01:14.504Z,3.30
2018-12-10T08:03:43.545Z,3.20
2018-12-10T08:06:12.095Z,3.10
2018-12-10T08:08:40.632Z,3.10
2018-12-10T08:11:09.178Z,3.00
2018-12-10T08:13:37.762Z,3.00
2018-12-10T08:16:06.892Z,3.00
2018-12-10T08:18:36.019Z,3.00
2018-12-10T08:21:04.861Z,3.10
2018-12-10T08:23:33.541Z,3.20
2018-12-10T08:26:02.982Z,3.30
2018-12-10T08:28:31.522Z,3.30
2018-12-10T08:31:00.239Z,3.40
2018-12-10T08:33:28.827Z,3.50
2018-12-10T08:35:57.526Z,3.70
2018-12-10T08:38:26.056Z,3.80
2018-12-10T08:40:54.667Z,4.00
2018-12-10T08:43:23.651Z,4.10
2018-12-10T08:45:52.269Z,4.20
2018-12-10T08:48:20.753Z,4.30
2018-12-10T08:50:49.357Z,4.30
2018-12-10T08:53:18.010Z,4.40
2018-12-10T08:55:46.526Z,4.40
2018-12-10T08:58:15.389Z,4.30
2018-12-10T09:00:44.068Z,4.30
2018-12-10T09:03:13.421Z,4.30
2018-12-10T09:05:42.046Z,4.30
2018-12-10T09:08:10.694Z,4.20
2018-12-10T09:10:39.251Z,4.20
2018-12-10T09:13:07.850Z,4.20
2018-12-10T09:15:36.376Z,4.20
2018-12-10T09:18:04.922Z,4.10
2018-12-10T09:20:33.447Z,4.10
2018-12-10T09:23:03.068Z,4.10
2018-12-10T09:25:31.661Z,4.10
2018-12-10T09:28:00.214Z,4.10
2018-12-10T09:30:29.117Z,4.00
2018-12-10T09:32:57.734Z,4.00
2018-12-10T09:35:26.651Z,4.10
2018-12-10T09:37:55.188Z,4.00
2018-12-10T09:40:23.730Z,4.00
2018-12-10T09:42:53.193Z,4.00
2018-12-10T09:45:22.182Z,4.10
2018-12-10T09:47:50.755Z,4.10
2018-12-10T09:50:19.610Z,4.20
2018-12-10T09:52:48.220Z,4.30
2018-12-10T09:55:17.130Z,4.30
2018-12-10T09:57:45.769Z,4.20
2018-12-10T10:00:14.568Z,4.30
2018-12-10T10:02:43.177Z,4.30
2018-12-10T10:05:11.861Z,4.40
2018-12-10T10:07:40.438Z,4.50
2018-12-10T10:10:09.437Z,4.60
2018-12-10T10:12:38.825Z,4.80
2018-12-10T10:15:07.680Z,4.80
2018-12-10T10:17:36.175Z,4.80
2018-12-10T10:20:04.880Z,4.80
2018-12-10T10:22:33.581Z,4.80
2018-12-10T10:25:02.155Z,4.90
2018-12-10T10:27:30.952Z,4.80
2018-12-10T10:29:59.570Z,4.80
2018-12-10T10:32:28.904Z,4.90
2018-12-10T10:34:57.421Z,5.00
2018-12-10T10:37:27.121Z,5.20
2018-12-10T10:39:55.586Z,5.30
2018-12-10T10:42:24.153Z,5.00
2018-12-10T10:44:52.725Z,5.20
2018-12-10T10:47:21.191Z,5.30
2018-12-10T10:49:49.869Z,5.20
2018-12-10T10:52:18.487Z,5.20
2018-12-10T10:54:47.148Z,5.40
2018-12-10T10:57:15.638Z,5.20
2018-12-10T10:59:44.159Z,5.20
2018-12-10T11:02:22.950Z,5.30
2018-12-10T11:04:51.713Z,5.30
2018-12-10T11:07:20.644Z,5.30
2018-12-10T11:09:49.159Z,5.30
2018-12-10T11:12:17.717Z,5.00
2018-12-10T11:14:46.314Z,5.00
2018-12-10T11:17:14.838Z,5.00
2018-12-10T11:19:43.383Z,4.80
2018-12-10T11:22:13.075Z,4.80
2018-12-10T11:24:41.576Z,4.90
2018-12-10T11:27:10.233Z,4.90
2018-12-10T11:29:38.917Z,4.90
2018-12-10T11:32:08.409Z,4.80
2018-12-10T11:34:37.653Z,4.70
2018-12-10T11:37:06.138Z,4.70
2018-12-10T11:39:34.680Z,4.80
2018-12-10T11:42:03.189Z,4.80
2018-12-10T11:44:31.831Z,4.90
2018-12-10T11:47:00.470Z,4.80
2018-12-10T11:49:28.960Z,4.90
2018-12-10T11:51:57.463Z,5.00
2018-12-10T11:54:26.669Z,5.20
2018-12-10T11:56:55.469Z,5.30
2018-12-10T11:59:24.016Z,5.10
2018-12-10T12:01:52.973Z,5.10
2018-12-10T12:04:21.664Z,5.10
2018-12-10T12:06:57.044Z,5.10
2018-12-10T12:09:26.356Z,5.10
2018-12-10T12:11:54.926Z,5.10
2018-12-10T12:14:23.426Z,5.10
2018-12-10T12:16:52.568Z,5.10
2018-12-10T12:19:21.169Z,5.10
2018-12-10T12:21:50.456Z,5.00
2018-12-10T12:24:19.096Z,5.00
2018-12-10T12:26:47.594Z,5.10
2018-12-10T12:29:16.186Z,5.00
2018-12-10T12:31:45.473Z,5.00
2018-12-10T12:34:14.006Z,5.00
2018-12-10T12:36:42.983Z,5.00
2018-12-10T12:39:11.640Z,5.00
2018-12-10T12:41:40.821Z,4.90
2018-12-10T12:44:09.434Z,4.90
2018-12-10T12:46:38.754Z,5.00
2018-12-10T12:49:07.272Z,5.00
2018-12-10T12:51:35.916Z,5.00
2018-12-10T12:54:04.556Z,5.00
2018-12-10T12:56:33.088Z,5.00
2018-12-10T12:59:01.611Z,5.10
2018-12-10T13:01:30.206Z,5.10
2018-12-10T13:03:58.907Z,5.20
2018-12-10T13:06:27.632Z,5.20
2018-12-10T13:08:56.220Z,5.30
2018-12-10T13:11:24.796Z,5.40
2018-12-10T13:13:53.358Z,5.20
2018-12-10T13:16:21.953Z,5.30
2018-12-10T13:18:50.484Z,5.20
2018-12-10T13:21:19.054Z,5.30
2018-12-10T13:23:48.330Z,5.40
2018-12-10T13:26:16.890Z,5.50
2018-12-10T13:28:45.392Z,5.50
2018-12-10T13:31:13.990Z,5.60
2018-12-10T13:33:42.647Z,5.50
2018-12-10T13:36:11.239Z,5.60
2018-12-10T13:38:39.738Z,5.60
2018-12-10T13:41:08.994Z,5.50
2018-12-10T13:43:37.543Z,5.50
2018-12-10T13:46:06.460Z,5.40
2018-12-10T13:48:35.040Z,5.40
2018-12-10T13:51:03.587Z,5.30
2018-12-10T13:53:32.192Z,5.30
2018-12-10T13:56:00.811Z,5.20
2018-12-10T13:58:29.311Z,5.10
2018-12-10T14:00:57.835Z,5.00
2018-12-10T14:03:26.537Z,5.00
2018-12-10T14:05:55.046Z,5.10
2018-12-10T14:08:23.533Z,5.20
2018-12-10T14:10:53.107Z,5.20
2018-12-10T14:13:21.747Z,5.10
2018-12-10T14:15:50.483Z,5.00
2018-12-10T14:18:19.003Z,5.00
2018-12-10T14:20:47.686Z,5.00
2018-12-10T14:23:16.285Z,4.90
2018-12-10T14:25:44.815Z,4.90
2018-12-10T14:28:13.396Z,4.90
2018-12-10T14:30:42.051Z,4.90
2018-12-10T14:33:10.802Z,4.90
2018-12-10T14:35:39.307Z,4.80
2018-12-10T14:38:07.861Z,4.80
2018-12-10T14:40:36.374Z,4.80
2018-12-10T14:43:05.088Z,4.80
2018-12-10T14:45:33.704Z,4.70
2018-12-10T14:48:03.202Z,4.50
2018-12-10T14:50:31.740Z,4.50
2018-12-10T14:53:01.101Z,4.40
2018-12-10T14:55:29.749Z,4.30
2018-12-10T14:57:58.404Z,4.30
2018-12-10T15:00:26.994Z,4.20
2018-12-10T15:02:55.830Z,4.20
2018-12-10T15:05:24.401Z,4.10
2018-12-10T15:07:52.925Z,4.00
2018-12-10T15:10:23.375Z,3.90
2018-12-10T15:12:52.303Z,3.80
2018-12-10T15:15:20.954Z,3.70
2018-12-10T15:17:49.492Z,3.70
2018-12-10T15:20:18.115Z,3.60
2018-12-10T15:22:46.628Z,3.50
2018-12-10T15:25:15.197Z,3.30
2018-12-10T15:27:43.765Z,3.30
2018-12-10T15:30:12.833Z,3.10
2018-12-10T15:32:41.422Z,3.10
2018-12-10T15:35:10.986Z,3.20
2018-12-10T15:37:39.570Z,3.30
2018-12-10T15:40:08.583Z,3.50
2018-12-10T15:42:37.176Z,3.70
2018-12-10T15:45:07.027Z,3.70
2018-12-10T15:47:35.552Z,3.70
2018-12-10T15:50:05.075Z,3.70
2018-12-10T15:52:33.735Z,3.50
2018-12-10T15:55:02.363Z,3.30
2018-12-10T15:57:30.941Z,3.10
2018-12-10T16:00:00.209Z,2.90
2018-12-10T16:02:28.928Z,2.90
2018-12-10T16:04:57.464Z,2.70
2018-12-10T16:07:26.202Z,2.60
2018-12-10T16:09:54.743Z,2.50
2018-12-10T16:12:23.278Z,2.40
2018-12-10T16:14:52.550Z,2.30
2018-12-10T16:17:21.409Z,2.20
2018-12-10T16:19:49.935Z,2.30
2018-12-10T16:22:18.655Z,2.20
2018-12-10T16:24:47.413Z,2.10
2018-12-10T16:27:16.626Z,2.10
2018-12-10T16:29:46.333Z,2.30
2018-12-10T16:32:15.183Z,2.30
2018-12-10T16:34:43.906Z,2.40
2018-12-10T16:37:13.204Z,2.40
2018-12-10T16:39:43.889Z,2.30
2018-12-10T16:42:13.216Z,2.30
2018-12-10T16:44:41.958Z,2.20
2018-12-10T16:47:10.506Z,2.20
2018-12-10T16:49:39.995Z,2.10
2018-12-10T16:52:08.585Z,2.10
2018-12-10T16:54:37.181Z,2.00
2018-12-10T16:57:06.435Z,1.90
2018-12-10T16:59:35.817Z,1.90
2018-12-10T17:02:05.364Z,1.90
2018-12-10T17:04:33.963Z,2.10
2018-12-10T17:07:02.739Z,2.10
2018-12-10T17:09:31.810Z,2.30
2018-12-10T17:12:00.824Z,2.20
2018-12-10T17:14:29.892Z,2.30
2018-12-10T17:16:59.368Z,2.20
2018-12-10T17:19:28.112Z,2.40
2018-12-10T17:21:56.875Z,2.40
2018-12-10T17:24:25.818Z,2.40
2018-12-10T17:26:54.556Z,2.50
2018-12-10T17:29:23.253Z,2.50
2018-12-10T17:31:51.970Z,2.50
2018-12-10T17:34:20.649Z,2.50
2018-12-10T17:36:49.184Z,2.70
2018-12-10T17:39:17.833Z,2.80
2018-12-10T17:41:47.154Z,2.70
2018-12-10T17:44:15.779Z,2.70
2018-12-10T17:46:44.944Z,2.70
2018-12-10T17:49:13.950Z,2.90
2018-12-10T17:51:42.934Z,3.00
2018-12-10T17:54:12.699Z,3.00
2018-12-10T17:56:41.585Z,3.20
2018-12-10T17:59:11.376Z,3.20
2018-12-10T18:01:40.255Z,3.30
2018-12-10T18:04:09.114Z,3.40
2018-12-10T18:06:37.827Z,3.40
2018-12-10T18:09:07.858Z,3.30
2018-12-10T18:11:37.039Z,3.40
2018-12-10T18:14:05.741Z,3.50
2018-12-10T18:16:34.361Z,3.50
2018-12-10T18:19:03.115Z,3.40
2018-12-10T18:21:31.761Z,3.40
2018-12-10T18:24:00.533Z,3.40
2018-12-10T18:26:29.249Z,3.40
2018-12-10T18:28:57.879Z,3.40
2018-12-10T18:31:26.847Z,3.30
2018-12-10T18:33:56.458Z,3.20
2018-12-10T18:36:25.213Z,3.10
2018-12-10T18:38:54.766Z,3.10
2018-12-10T18:41:23.617Z,3.20
2018-12-10T18:43:52.409Z,3.20
2018-12-10T18:46:21.461Z,3.20
2018-12-10T18:48:50.101Z,3.20
2018-12-10T18:51:18.963Z,3.20
2018-12-10T18:53:48.278Z,3.30
2018-12-10T18:56:17.394Z,3.30
2018-12-10T18:58:46.430Z,3.40
2018-12-10T19:01:15.706Z,3.40
2018-12-10T19:03:45.398Z,3.40
2018-12-10T19:06:14.402Z,3.40
2018-12-10T19:08:44.449Z,3.40
2018-12-10T19:11:13.611Z,3.50
2018-12-10T19:13:42.937Z,3.50
2018-12-10T19:16:11.961Z,3.50
2018-12-10T19:18:40.859Z,3.50
2018-12-10T19:21:09.662Z,3.50
2018-12-10T19:23:38.869Z,3.50
2018-12-10T19:26:07.969Z,3.50
2018-12-10T19:28:37.458Z,3.50
2018-12-10T19:31:06.214Z,3.60
2018-12-10T19:33:35.252Z,3.60
2018-12-10T19:36:03.950Z,3.60
2018-12-10T19:38:32.810Z,3.70
2018-12-10T19:41:02.504Z,3.60
2018-12-10T19:43:31.618Z,3.50
2018-12-10T19:46:01.025Z,3.50
2018-12-10T19:48:30.106Z,3.50
2018-12-10T19:50:59.484Z,3.40
2018-12-10T19:53:28.619Z,3.50
2018-12-10T19:55:57.874Z,3.50
2018-12-10T19:58:27.195Z,3.40
2018-12-10T20:00:55.944Z,3.50
2018-12-10T20:03:24.759Z,3.40
2018-12-10T20:05:58.691Z,3.40
2018-12-10T20:08:27.475Z,3.40
2018-12-10T20:10:56.640Z,3.30
2018-12-10T20:13:25.559Z,3.30
2018-12-10T20:15:54.460Z,3.20
2018-12-10T20:18:23.812Z,3.10
2018-12-10T20:20:52.564Z,3.00
2018-12-10T20:23:21.175Z,2.80
2018-12-10T20:25:49.943Z,2.70
2018-12-10T20:28:18.686Z,2.70
2018-12-10T20:30:47.422Z,2.60
2018-12-10T20:33:15.987Z,2.60
2018-12-10T20:35:44.627Z,2.60
2018-12-10T20:38:13.473Z,2.60
2018-12-10T20:40:42.144Z,2.60
2018-12-10T20:43:11.019Z,2.50
2018-12-10T20:45:39.779Z,2.50
2018-12-10T20:48:08.418Z,2.50
2018-12-10T20:50:37.010Z,2.50
2018-12-10T20:53:05.968Z,2.50
2018-12-10T20:55:34.802Z,2.40
2018-12-10T20:58:03.498Z,2.40
2018-12-10T21:00:32.856Z,2.40
2018-12-10T21:03:01.511Z,2.30
2018-12-10T21:05:30.307Z,2.20
2018-12-10T21:07:58.892Z,2.20
2018-12-10T21:10:27.675Z,2.20
2018-12-10T21:12:56.997Z,2.20
2018-12-10T21:15:25.780Z,2.10
2018-12-10T21:17:54.483Z,2.10
2018-12-10T21:20:23.291Z,2.00
2018-12-10T21:22:52.669Z,1.90
2018-12-10T21:25:22.082Z,1.90
2018-12-10T21:27:50.749Z,1.90
2018-12-10T21:30:19.431Z,1.80
2018-12-10T21:32:47.961Z,1.90
2018-12-10T21:35:16.949Z,1.90
2018-12-10T21:37:46.082Z,1.80
2018-12-10T21:40:14.719Z,1.60
2018-12-10T21:42:43.507Z,1.50
2018-12-10T21:45:12.763Z,1.40
2018-12-10T21:47:41.275Z,1.20
2018-12-10T21:50:10.013Z,1.20
2018-12-10T21:52:38.652Z,1.00
2018-12-10T21:55:07.858Z,1.10
2018-12-10T21:57:36.976Z,1.10
2018-12-10T22:00:06.141Z,1.00
2018-12-10T22:02:34.700Z,1.00
2018-12-10T22:05:03.569Z,0.90
2018-12-10T22:07:32.916Z,0.80
2018-12-10T22:10:01.439Z,0.80
2018-12-10T22:12:29.988Z,0.70
2018-12-10T22:14:58.495Z,0.60
2018-12-10T22:17:27.144Z,0.50
2018-12-10T22:19:55.771Z,0.60
2018-12-10T22:22:24.315Z,0.70
2018-12-10T22:24:52.887Z,0.70
2018-12-10T22:27:21.437Z,0.50
2018-12-10T22:29:49.971Z,0.40
2018-12-10T22:32:18.533Z,0.20
2018-12-10T22:34:47.013Z,0.40
2018-12-10T22:37:15.618Z,0.50
2018-12-10T22:39:44.139Z,0.70
2018-12-10T22:42:12.806Z,0.80
2018-12-10T22:44:41.353Z,0.90
2018-12-10T22:47:10.608Z,0.90
2018-12-10T22:49:39.186Z,0.90
2018-12-10T22:52:07.766Z,0.90
2018-12-10T22:54:36.829Z,0.80
2018-12-10T22:57:05.474Z,0.80
2018-12-10T22:59:34.774Z,0.80
2018-12-10T23:02:03.343Z,0.90
2018-12-10T23:04:31.853Z,0.90
2018-12-10T23:07:01.135Z,0.90
2018-12-10T23:09:29.694Z,0.80
2018-12-10T23:11:58.267Z,0.60
2018-12-10T23:14:26.867Z,0.40
2018-12-10T23:16:55.455Z,0.30
2018-12-10T23:19:23.977Z,0.20
2018-12-10T23:21:52.521Z,0.00
2018-12-10T23:24:22.255Z,0.00
2018-12-10T23:26:51.390Z,-0.20
2018-12-10T23:29:19.967Z,-0.20
2018-12-10T23:31:48.484Z,-0.40
2018-12-10T23:34:17.078Z,-0.50
2018-12-10T23:36:45.656Z,-0.50
2018-12-10T23:39:14.216Z,-0.50
2018-12-10T23:41:42.823Z,-0.60
2018-12-10T23:44:15.539Z,-0.70
2018-12-10T23:46:44.416Z,-0.60
2018-12-10T23:49:13.038Z,-0.70
2018-12-10T23:51:41.875Z,-0.90
2018-12-10T23:54:10.505Z,-0.90
2018-12-10T23:56:39.058Z,-1.00
2018-12-10T23:59:07.585Z,-1.00
