createdAt,value
2022-08-23T00:02:26.601Z,101436.63
2022-08-23T00:05:08.145Z,101436.56
2022-08-23T00:07:43.229Z,101440.13
2022-08-23T00:10:11.757Z,101436.53
2022-08-23T00:12:39.051Z,101436.13
2022-08-23T00:15:07.746Z,101426.72
2022-08-23T00:17:35.585Z,101425.13
2022-08-23T00:20:07.308Z,101436.16
2022-08-23T00:22:34.430Z,101425.91
2022-08-23T00:25:00.998Z,101421.56
2022-08-23T00:27:28.529Z,101419.97
2022-08-23T00:29:56.149Z,101426.63
2022-08-23T00:32:25.466Z,101428.22
2022-08-23T00:34:52.489Z,101427.03
2022-08-23T00:37:19.726Z,101427.03
2022-08-23T00:39:46.668Z,101426.59
2022-08-23T00:43:02.614Z,101432.84
2022-08-23T00:46:18.018Z,101425.75
2022-08-23T00:48:45.650Z,101423.03
2022-08-23T00:51:16.106Z,101423.47
2022-08-23T00:53:46.471Z,101435.66
2022-08-23T00:56:17.674Z,101433.31
2022-08-23T00:58:46.298Z,101425.03
2022-08-23T01:01:14.853Z,101429.72
2022-08-23T01:03:50.392Z,101424.59
2022-08-23T01:06:34.937Z,101436.38
2022-08-23T01:09:07.705Z,101435.59
2022-08-23T01:11:39.488Z,101434.78
2022-08-23T01:14:13.181Z,101432.75
2022-08-23T01:16:47.291Z,101438.13
2022-08-23T01:19:22.595Z,101434.50
2022-08-23T01:22:25.622Z,101438.81
2022-08-23T01:25:07.147Z,101430.97
2022-08-23T01:27:35.615Z,101429.41
2022-08-23T01:30:04.471Z,101427.88
2022-08-23T01:32:33.078Z,101420.88
2022-08-23T01:34:59.729Z,101431.50
2022-08-23T01:37:26.281Z,101427.94
2022-08-23T01:39:52.956Z,101428.16
2022-08-23T01:42:20.169Z,101434.78
2022-08-23T01:44:46.768Z,101437.19
2022-08-23T01:47:13.305Z,101433.31
2022-08-23T01:49:39.900Z,101434.44
2022-08-23T01:52:06.544Z,101432.84
2022-08-23T01:54:33.713Z,101437.19
2022-08-23T01:57:00.477Z,101429.38
2022-08-23T01:59:27.073Z,101435.69
2022-08-23T02:01:53.761Z,101436.41
2022-08-23T02:04:22.291Z,101437.91
2022-08-23T02:06:48.782Z,101434.31
2022-08-23T02:09:17.851Z,101432.38
2022-08-23T02:11:45.650Z,101432.00
2022-08-23T02:14:16.010Z,101434.75
2022-08-23T02:16:58.122Z,101430.00
2022-08-23T02:19:29.686Z,101429.22
2022-08-23T02:21:56.244Z,101430.06
2022-08-23T02:24:24.489Z,101423.81
2022-08-23T02:26:56.703Z,101423.47
2022-08-23T02:29:25.238Z,101414.44
2022-08-23T02:31:52.714Z,101422.69
2022-08-23T02:34:19.890Z,101427.00
2022-08-23T02:36:47.289Z,101426.25
2022-08-23T02:39:15.393Z,101430.19
2022-08-23T02:41:42.674Z,101424.13
2022-08-23T02:44:09.488Z,101428.75
2022-08-23T02:46:36.009Z,101427.25
2022-08-23T02:49:02.580Z,101426.41
2022-08-23T02:51:29.124Z,101424.38
2022-08-23T02:53:55.690Z,101432.63
2022-08-23T02:56:23.076Z,101438.16
2022-08-23T02:58:54.558Z,101438.16
2022-08-23T03:01:28.534Z,101445.22
2022-08-23T03:03:55.709Z,101439.72
2022-08-23T03:06:24.545Z,101448.16
2022-08-23T03:08:53.611Z,101469.28
2022-08-23T03:11:22.399Z,101463.97
2022-08-23T03:13:50.673Z,101465.47
2022-08-23T03:16:18.241Z,101467.00
2022-08-23T03:18:45.590Z,101455.84
2022-08-23T03:21:12.464Z,101468.00
2022-08-23T03:23:41.025Z,101474.66
2022-08-23T03:26:10.314Z,101470.41
2022-08-23T03:28:38.680Z,101467.38
2022-08-23T03:31:06.236Z,101478.34
2022-08-23T03:33:32.753Z,101469.72
2022-08-23T03:36:06.337Z,101476.47
2022-08-23T03:38:34.004Z,101467.91
2022-08-23T03:41:01.255Z,101475.34
2022-08-23T03:43:28.197Z,101478.50
2022-08-23T03:45:54.694Z,101474.63
2022-08-23T03:48:21.182Z,101481.31
2022-08-23T03:50:47.844Z,101481.31
2022-08-23T03:53:14.910Z,101493.44
2022-08-23T03:55:43.084Z,101482.09
2022-08-23T03:58:11.056Z,101487.19
2022-08-23T04:00:38.344Z,101486.44
2022-08-23T04:03:05.026Z,101486.44
2022-08-23T04:05:31.509Z,101483.34
2022-08-23T04:07:58.196Z,101491.97
2022-08-23T04:10:25.052Z,101489.59
2022-08-23T04:12:53.801Z,101484.91
2022-08-23T04:15:20.425Z,101496.72
2022-08-23T04:17:46.926Z,101497.53
2022-08-23T04:20:13.502Z,101490.50
2022-08-23T04:22:40.012Z,101493.28
2022-08-23T04:25:10.102Z,101490.53
2022-08-23T04:27:53.848Z,101487.38
2022-08-23T04:30:20.466Z,101492.44
2022-08-23T04:32:47.502Z,101494.47
2022-08-23T04:35:14.585Z,101499.22
2022-08-23T04:37:41.414Z,101496.47
2022-08-23T04:40:27.083Z,101500.03
2022-08-23T04:42:53.605Z,101499.63
2022-08-23T04:45:20.091Z,101494.53
2022-08-23T04:47:46.618Z,101496.53
2022-08-23T04:50:13.198Z,101496.16
2022-08-23T04:52:40.366Z,101498.97
2022-08-23T04:55:07.254Z,101494.25
2022-08-23T04:57:33.747Z,101492.69
2022-08-23T05:00:00.625Z,101497.44
2022-08-23T05:02:27.754Z,101496.72
2022-08-23T05:04:54.254Z,101496.72
2022-08-23T05:07:21.473Z,101497.91
2022-08-23T05:10:10.642Z,101496.31
2022-08-23T05:12:37.115Z,101506.16
2022-08-23T05:15:04.372Z,101504.19
2022-08-23T05:17:30.970Z,101494.78
2022-08-23T05:19:57.422Z,101500.72
2022-08-23T05:22:23.977Z,101512.13
2022-08-23T05:24:50.460Z,101513.75
2022-08-23T05:27:16.989Z,101519.25
2022-08-23T05:29:43.539Z,101519.25
2022-08-23T05:32:10.684Z,101532.22
2022-08-23T05:34:37.464Z,101523.16
2022-08-23T05:37:03.976Z,101531.34
2022-08-23T05:39:36.459Z,101530.22
2022-08-23T05:42:05.097Z,101530.28
2022-08-23T05:44:36.168Z,101535.44
2022-08-23T05:47:10.353Z,101533.06
2022-08-23T05:49:39.581Z,101535.03
2022-08-23T05:52:09.477Z,101536.63
2022-08-23T05:54:36.407Z,101537.44
2022-08-23T05:57:03.043Z,101532.75
2022-08-23T05:59:29.801Z,101532.41
2022-08-23T06:01:57.320Z,101537.13
2022-08-23T06:04:24.000Z,101535.97
2022-08-23T06:06:50.569Z,101548.19
2022-08-23T06:09:18.268Z,101540.75
2022-08-23T06:11:48.191Z,101534.88
2022-08-23T06:14:15.426Z,101541.22
2022-08-23T06:16:45.699Z,101537.69
2022-08-23T06:19:13.663Z,101537.69
2022-08-23T06:21:41.253Z,101545.19
2022-08-23T06:24:08.442Z,101544.41
2022-08-23T06:26:38.280Z,101548.34
2022-08-23T06:29:11.509Z,101549.53
2022-08-23T06:31:49.170Z,101556.22
2022-08-23T06:34:29.248Z,101555.06
2022-08-23T06:36:57.854Z,101558.22
2022-08-23T06:39:29.014Z,101553.06
2022-08-23T06:42:34.547Z,101549.53
2022-08-23T06:44:54.258Z,101548.78
2022-08-23T06:47:23.102Z,101545.25
2022-08-23T06:49:51.134Z,101553.88
2022-08-23T06:52:25.693Z,101554.69
2022-08-23T06:54:52.522Z,101551.50
2022-08-23T06:57:20.544Z,101550.72
2022-08-23T06:59:49.014Z,101562.91
2022-08-23T07:02:15.697Z,101550.69
2022-08-23T07:04:42.411Z,101557.75
2022-08-23T07:07:11.605Z,101555.00
2022-08-23T07:09:39.146Z,101547.13
2022-08-23T07:12:06.664Z,101560.88
2022-08-23T07:14:33.805Z,101557.34
2022-08-23T07:17:02.391Z,101563.22
2022-08-23T07:19:32.069Z,101557.69
2022-08-23T07:22:00.298Z,101563.19
2022-08-23T07:24:32.307Z,101564.31
2022-08-23T07:27:01.420Z,101565.06
2022-08-23T07:29:29.909Z,101564.22
2022-08-23T07:31:57.975Z,101567.34
2022-08-23T07:34:26.244Z,101569.66
2022-08-23T07:36:54.076Z,101570.78
2022-08-23T07:39:23.113Z,101578.19
2022-08-23T07:41:52.593Z,101567.47
2022-08-23T07:44:20.010Z,101565.50
2022-08-23T07:46:50.298Z,101574.13
2022-08-23T07:49:17.646Z,101575.19
2022-08-23T07:51:49.111Z,101578.22
2022-08-23T07:54:18.180Z,101573.06
2022-08-23T07:56:45.743Z,101586.88
2022-08-23T07:59:12.986Z,101580.94
2022-08-23T08:01:42.447Z,101581.66
2022-08-23T08:04:09.044Z,101586.28
2022-08-23T08:06:41.621Z,101583.03
2022-08-23T08:09:10.114Z,101593.53
2022-08-23T08:11:37.158Z,101591.06
2022-08-23T08:14:08.631Z,101584.97
2022-08-23T08:16:42.164Z,101592.28
2022-08-23T08:19:11.224Z,101600.50
2022-08-23T08:21:42.208Z,101600.44
2022-08-23T08:24:10.566Z,101608.72
2022-08-23T08:26:37.614Z,101599.00
2022-08-23T08:29:05.191Z,101603.50
2022-08-23T08:31:31.834Z,101600.56
2022-08-23T08:33:58.397Z,101607.22
2022-08-23T08:36:53.662Z,101598.97
2022-08-23T08:39:26.373Z,101609.66
2022-08-23T08:42:11.382Z,101602.75
2022-08-23T08:44:49.757Z,101605.34
2022-08-23T08:47:27.850Z,101601.19
2022-08-23T08:50:03.214Z,101608.59
2022-08-23T08:52:38.726Z,101607.94
2022-08-23T08:55:13.911Z,101611.09
2022-08-23T08:57:44.621Z,101599.66
2022-08-23T09:00:19.101Z,101608.63
2022-08-23T09:02:46.002Z,101610.53
2022-08-23T09:05:20.925Z,101606.94
2022-08-23T09:08:07.143Z,101622.47
2022-08-23T09:10:56.544Z,101620.50
2022-08-23T09:13:46.188Z,101620.47
2022-08-23T09:16:38.010Z,101614.66
2022-08-23T09:19:05.338Z,101618.25
2022-08-23T09:21:49.392Z,101621.78
2022-08-23T09:24:16.776Z,101608.97
2022-08-23T09:26:43.694Z,101618.34
2022-08-23T09:29:28.599Z,101621.22
2022-08-23T09:32:02.066Z,101622.63
2022-08-23T09:34:37.649Z,101628.13
2022-08-23T09:37:17.794Z,101634.53
2022-08-23T09:39:51.561Z,101626.13
2022-08-23T09:42:29.856Z,101624.63
2022-08-23T09:44:57.230Z,101627.03
2022-08-23T09:47:34.375Z,101625.69
2022-08-23T09:50:25.862Z,101619.00
2022-08-23T09:53:14.374Z,101619.06
2022-08-23T09:55:50.622Z,101616.78
2022-08-23T09:58:36.769Z,101612.94
2022-08-23T10:01:14.157Z,101616.50
2022-08-23T10:03:42.715Z,101616.06
2022-08-23T10:06:12.041Z,101606.59
2022-08-23T10:08:51.938Z,101617.31
2022-08-23T10:11:23.968Z,101613.75
2022-08-23T10:13:52.506Z,101607.41
2022-08-23T10:16:41.763Z,101610.81
2022-08-23T10:19:43.486Z,101606.72
2022-08-23T10:22:09.900Z,101612.97
2022-08-23T10:25:05.885Z,101609.69
2022-08-23T10:28:03.281Z,101610.19
2022-08-23T10:30:53.514Z,101614.72
2022-08-23T10:33:27.858Z,101610.47
2022-08-23T10:36:30.359Z,101611.94
2022-08-23T10:39:03.672Z,101607.94
2022-08-23T10:41:49.781Z,101606.22
2022-08-23T10:44:35.210Z,101603.09
2022-08-23T10:47:19.771Z,101607.09
2022-08-23T10:49:51.690Z,101603.00
2022-08-23T10:52:36.102Z,101601.00
2022-08-23T10:55:17.468Z,101601.09
2022-08-23T10:57:46.694Z,101597.88
2022-08-23T11:00:19.657Z,101595.19
2022-08-23T11:03:03.766Z,101591.88
2022-08-23T11:05:36.404Z,101589.44
2022-08-23T11:08:23.394Z,101587.09
2022-08-23T11:10:56.220Z,101588.56
2022-08-23T11:13:26.827Z,101588.56
2022-08-23T11:16:15.436Z,101589.63
2022-08-23T11:18:48.519Z,101589.53
2022-08-23T11:21:18.084Z,101587.38
2022-08-23T11:23:59.435Z,101590.16
2022-08-23T11:26:25.862Z,101589.47
2022-08-23T11:29:17.355Z,101593.38
2022-08-23T11:32:21.142Z,101591.09
2022-08-23T11:34:53.758Z,101590.75
2022-08-23T11:37:20.184Z,101589.00
2022-08-23T11:39:58.850Z,101596.91
2022-08-23T11:42:48.584Z,101596.66
2022-08-23T11:45:37.627Z,101599.53
2022-08-23T11:48:34.892Z,101592.22
2022-08-23T11:51:04.254Z,101598.31
2022-08-23T11:53:45.040Z,101597.31
2022-08-23T11:56:17.659Z,101586.44
2022-08-23T11:58:44.073Z,101591.03
2022-08-23T12:01:13.962Z,101586.63
2022-08-23T12:04:09.314Z,101604.81
2022-08-23T12:06:50.968Z,101601.59
2022-08-23T12:09:21.132Z,101599.91
2022-08-23T12:11:56.896Z,101592.63
2022-08-23T12:14:32.610Z,101591.44
2022-08-23T12:17:04.106Z,101593.84
2022-08-23T12:19:53.755Z,101582.81
2022-08-23T12:22:24.768Z,101588.22
2022-08-23T12:24:54.696Z,101582.44
2022-08-23T12:27:23.846Z,101591.06
2022-08-23T12:30:06.173Z,101591.16
2022-08-23T12:32:45.850Z,101588.69
2022-08-23T12:35:27.390Z,101603.66
2022-08-23T12:38:07.697Z,101596.25
2022-08-23T12:40:42.510Z,101583.66
2022-08-23T12:43:28.533Z,101581.72
2022-08-23T12:46:01.137Z,101589.00
2022-08-23T12:48:33.545Z,101586.03
2022-08-23T12:51:06.766Z,101589.47
2022-08-23T12:53:44.491Z,101589.91
2022-08-23T12:56:19.243Z,101590.94
2022-08-23T12:58:52.069Z,101591.81
2022-08-23T13:01:22.934Z,101586.47
2022-08-23T13:04:18.934Z,101587.91
2022-08-23T13:06:59.239Z,101593.38
2022-08-23T13:09:33.396Z,101601.31
2022-08-23T13:12:00.565Z,101591.09
2022-08-23T13:14:47.087Z,101593.56
2022-08-23T13:17:20.289Z,101584.03
2022-08-23T13:19:49.495Z,101578.09
2022-08-23T13:22:19.322Z,101580.00
2022-08-23T13:25:24.791Z,101587.91
2022-08-23T13:27:46.241Z,101585.91
2022-08-23T13:30:12.690Z,101579.53
2022-08-23T13:32:53.526Z,101580.00
2022-08-23T13:35:40.843Z,101574.63
2022-08-23T13:38:18.288Z,101580.97
2022-08-23T13:41:03.822Z,101576.81
2022-08-23T13:43:46.476Z,101585.78
2022-08-23T13:46:28.380Z,101574.53
2022-08-23T13:49:02.342Z,101577.88
2022-08-23T13:51:40.979Z,101569.00
2022-08-23T13:54:09.965Z,101573.16
2022-08-23T13:56:59.952Z,101576.06
2022-08-23T13:59:35.398Z,101578.34
2022-08-23T14:02:06.133Z,101566.78
2022-08-23T14:04:33.479Z,101561.88
2022-08-23T14:07:00.169Z,101567.78
2022-08-23T14:09:26.814Z,101563.53
2022-08-23T14:11:57.718Z,101564.63
2022-08-23T14:14:25.525Z,101571.44
2022-08-23T14:16:54.485Z,101574.16
2022-08-23T14:22:07.637Z,101567.91
2022-08-23T14:24:34.231Z,101562.66
2022-08-23T14:27:00.974Z,101555.63
2022-08-23T14:29:28.437Z,101557.06
2022-08-23T14:31:56.249Z,101552.59
2022-08-23T14:34:22.981Z,101550.25
2022-08-23T14:39:38.130Z,101563.34
2022-08-23T14:42:05.802Z,101554.97
2022-08-23T14:44:35.887Z,101547.59
2022-08-23T14:47:04.297Z,101554.50
2022-08-23T14:49:30.824Z,101549.63
2022-08-23T14:51:57.339Z,101549.75
2022-08-23T14:54:26.188Z,101563.69
2022-08-23T14:56:53.841Z,101549.88
2022-08-23T14:59:20.818Z,101549.41
2022-08-23T15:01:49.408Z,101549.41
2022-08-23T15:04:18.861Z,101545.84
2022-08-23T15:07:06.925Z,101552.22
2022-08-23T15:09:32.966Z,101559.91
2022-08-23T15:14:46.523Z,101561.13
2022-08-23T15:17:13.663Z,101560.69
2022-08-23T15:19:40.368Z,101555.44
2022-08-23T15:22:18.910Z,101560.56
2022-08-23T15:24:49.194Z,101555.78
2022-08-23T15:27:15.978Z,101558.13
2022-08-23T15:29:42.513Z,101568.72
2022-08-23T15:32:09.608Z,101557.22
2022-08-23T15:34:40.093Z,101555.31
2022-08-23T15:37:12.981Z,101557.78
2022-08-23T15:39:39.540Z,101560.47
2022-08-23T15:42:06.784Z,101556.69
2022-08-23T15:44:33.304Z,101562.72
2022-08-23T15:46:59.893Z,101563.25
2022-08-23T15:49:29.254Z,101564.94
2022-08-23T15:51:57.339Z,101566.50
2022-08-23T15:54:23.958Z,101553.34
2022-08-23T15:56:53.232Z,101562.38
2022-08-23T15:59:21.621Z,101567.19
2022-08-23T16:01:48.149Z,101565.59
2022-08-23T16:04:14.631Z,101567.59
2022-08-23T16:06:41.385Z,101566.63
2022-08-23T16:09:16.886Z,101561.91
2022-08-23T16:11:43.786Z,101558.81
2022-08-23T16:14:10.595Z,101567.81
2022-08-23T16:16:40.689Z,101558.66
2022-08-23T16:19:08.876Z,101563.13
2022-08-23T16:21:36.083Z,101562.50
2022-08-23T16:24:02.844Z,101557.13
2022-08-23T16:26:34.878Z,101552.31
2022-08-23T16:29:04.210Z,101558.78
2022-08-23T16:31:38.944Z,101554.34
2022-08-23T16:34:08.469Z,101558.47
2022-08-23T16:36:35.038Z,101562.13
2022-08-23T16:39:01.630Z,101560.78
2022-08-23T16:41:28.167Z,101559.91
2022-08-23T16:43:54.708Z,101554.66
2022-08-23T16:46:22.368Z,101554.31
2022-08-23T16:48:49.398Z,101554.09
2022-08-23T16:51:17.790Z,101549.63
2022-08-23T16:53:44.520Z,101555.53
2022-08-23T16:56:22.186Z,101558.09
2022-08-23T16:58:48.701Z,101560.53
2022-08-23T17:01:19.630Z,101572.00
2022-08-23T17:03:46.679Z,101572.44
2022-08-23T17:06:13.361Z,101563.09
2022-08-23T17:08:40.000Z,101564.22
2022-08-23T17:11:12.937Z,101562.00
2022-08-23T17:13:39.939Z,101565.19
2022-08-23T17:16:06.943Z,101566.88
2022-08-23T17:18:33.861Z,101561.31
2022-08-23T17:21:00.357Z,101565.75
2022-08-23T17:23:26.811Z,101572.22
2022-08-23T17:25:53.330Z,101568.53
2022-08-23T17:28:19.834Z,101570.44
2022-08-23T17:30:46.329Z,101571.22
2022-08-23T17:33:12.816Z,101572.88
2022-08-23T17:35:40.073Z,101576.22
2022-08-23T17:38:07.695Z,101580.13
2022-08-23T17:40:38.525Z,101573.88
2022-08-23T17:43:06.140Z,101579.00
2022-08-23T17:45:40.226Z,101583.25
2022-08-23T17:48:06.763Z,101577.69
2022-08-23T17:50:33.456Z,101588.94
2022-08-23T17:53:00.033Z,101587.91
2022-08-23T17:55:33.808Z,101589.34
2022-08-23T17:58:03.925Z,101595.84
2022-08-23T18:00:33.291Z,101600.84
2022-08-23T18:03:00.375Z,101601.72
2022-08-23T18:05:29.465Z,101602.09
2022-08-23T18:07:56.011Z,101603.75
2022-08-23T18:10:23.363Z,101608.28
2022-08-23T18:12:49.832Z,101610.84
2022-08-23T18:15:17.360Z,101615.81
2022-08-23T18:17:44.956Z,101619.09
2022-08-23T18:20:12.963Z,101624.06
2022-08-23T18:22:40.020Z,101627.84
2022-08-23T18:25:08.880Z,101631.69
2022-08-23T18:27:53.920Z,101637.84
2022-08-23T18:30:20.685Z,101644.09
2022-08-23T18:32:47.291Z,101649.47
2022-08-23T18:35:13.823Z,101642.50
2022-08-23T18:37:40.411Z,101650.50
2022-08-23T18:40:09.955Z,101655.69
2022-08-23T18:42:36.955Z,101654.97
2022-08-23T18:45:04.465Z,101653.09
2022-08-23T18:47:30.977Z,101663.53
2022-08-23T18:49:57.544Z,101667.22
2022-08-23T18:52:24.211Z,101663.88
2022-08-23T18:54:50.658Z,101668.72
2022-08-23T18:57:17.884Z,101675.97
2022-08-23T18:59:44.647Z,101672.06
2022-08-23T19:02:11.728Z,101683.69
2022-08-23T19:04:38.290Z,101678.69
2022-08-23T19:07:05.224Z,101681.28
2022-08-23T19:09:31.734Z,101692.13
2022-08-23T19:12:00.578Z,101689.97
2022-08-23T19:14:28.344Z,101699.50
2022-08-23T19:16:55.309Z,101704.69
2022-08-23T19:19:23.255Z,101700.75
2022-08-23T19:21:50.310Z,101702.41
2022-08-23T19:24:17.405Z,101713.19
2022-08-23T19:26:47.462Z,101706.91
2022-08-23T19:29:16.035Z,101715.28
2022-08-23T19:31:46.521Z,101710.53
2022-08-23T19:34:14.741Z,101710.59
2022-08-23T19:37:00.269Z,101718.56
2022-08-23T19:39:28.436Z,101726.91
2022-08-23T19:41:55.194Z,101724.22
2022-08-23T19:44:22.282Z,101724.28
2022-08-23T19:46:49.134Z,101729.81
2022-08-23T19:49:16.153Z,101736.59
2022-08-23T19:51:43.978Z,101730.38
2022-08-23T19:54:12.592Z,101730.44
2022-08-23T19:56:44.683Z,101733.28
2022-08-23T19:59:20.319Z,101738.81
2022-08-23T20:01:49.603Z,101742.44
2022-08-23T20:04:17.257Z,101736.19
2022-08-23T20:06:43.834Z,101734.38
2022-08-23T20:09:11.292Z,101743.06
2022-08-23T20:11:38.398Z,101743.63
2022-08-23T20:14:06.757Z,101739.63
2022-08-23T20:16:34.325Z,101747.19
2022-08-23T20:19:01.364Z,101755.63
2022-08-23T20:21:28.697Z,101746.53
2022-08-23T20:24:01.822Z,101752.91
2022-08-23T20:26:43.477Z,101753.69
2022-08-23T20:29:13.124Z,101754.50
2022-08-23T20:31:48.701Z,101754.63
2022-08-23T20:34:15.292Z,101764.16
2022-08-23T20:36:41.782Z,101754.63
2022-08-23T20:39:08.626Z,101749.16
2022-08-23T20:41:37.189Z,101754.25
2022-08-23T20:44:04.981Z,101756.34
2022-08-23T20:46:32.016Z,101756.34
2022-08-23T20:48:58.913Z,101758.34
2022-08-23T20:51:27.411Z,101757.22
2022-08-23T20:53:54.794Z,101758.47
2022-08-23T20:56:23.394Z,101758.09
2022-08-23T20:58:51.023Z,101762.91
2022-08-23T21:01:18.243Z,101758.16
2022-08-23T21:03:44.799Z,101755.34
2022-08-23T21:06:20.036Z,101749.09
2022-08-23T21:08:49.584Z,101751.09
2022-08-23T21:11:16.184Z,101763.38
2022-08-23T21:13:44.133Z,101765.84
2022-08-23T21:16:18.504Z,101770.22
2022-08-23T21:18:45.696Z,101769.88
2022-08-23T21:21:13.372Z,101762.38
2022-08-23T21:23:40.380Z,101771.03
2022-08-23T21:26:07.878Z,101776.53
2022-08-23T21:28:36.128Z,101771.00
2022-08-23T21:31:08.301Z,101779.69
2022-08-23T21:33:39.784Z,101774.19
2022-08-23T21:36:06.764Z,101765.53
2022-08-23T21:38:33.318Z,101757.28
2022-08-23T21:41:02.057Z,101761.66
2022-08-23T21:43:30.232Z,101764.41
2022-08-23T21:45:57.224Z,101758.47
2022-08-23T21:48:24.394Z,101761.66
2022-08-23T21:50:51.532Z,101759.25
2022-08-23T21:53:19.846Z,101764.00
2022-08-23T21:55:46.977Z,101768.09
2022-08-23T21:58:13.590Z,101760.72
2022-08-23T22:00:41.921Z,101764.75
2022-08-23T22:03:09.129Z,101766.03
2022-08-23T22:05:40.706Z,101766.06
2022-08-23T22:08:07.465Z,101762.91
2022-08-23T22:10:37.030Z,101768.47
2022-08-23T22:13:05.732Z,101762.94
2022-08-23T22:15:33.271Z,101768.91
2022-08-23T22:18:00.976Z,101774.88
2022-08-23T22:20:28.766Z,101770.91
2022-08-23T22:22:55.307Z,101774.06
2022-08-23T22:25:21.827Z,101775.25
2022-08-23T22:27:48.714Z,101776.44
2022-08-23T22:30:16.808Z,101782.34
2022-08-23T22:32:44.150Z,101789.44
2022-08-23T22:35:11.659Z,101790.63
2022-08-23T22:37:46.044Z,101788.31
2022-08-23T22:40:25.264Z,101789.84
2022-08-23T22:42:51.888Z,101792.59
2022-08-23T22:45:19.062Z,101792.59
2022-08-23T22:47:45.626Z,101793.78
2022-08-23T22:50:12.529Z,101796.16
2022-08-23T22:52:39.110Z,101797.31
2022-08-23T22:55:06.251Z,101789.81
2022-08-23T22:57:32.786Z,101793.75
2022-08-23T22:59:59.264Z,101787.84
2022-08-23T23:02:26.402Z,101791.78
2022-08-23T23:04:53.454Z,101794.53
2022-08-23T23:07:39.926Z,101794.91
2022-08-23T23:10:06.781Z,101796.09
2022-08-23T23:12:33.867Z,101795.31
2022-08-23T23:15:00.348Z,101796.50
2022-08-23T23:17:26.887Z,101795.31
2022-08-23T23:20:12.098Z,101796.50
2022-08-23T23:22:38.690Z,101779.13
2022-08-23T23:25:05.702Z,101779.91
2022-08-23T23:27:32.193Z,101790.16
2022-08-23T23:29:58.687Z,101784.25
2022-08-23T23:32:25.171Z,101783.88
2022-08-23T23:34:51.829Z,101780.69
2022-08-23T23:37:18.287Z,101786.16
2022-08-23T23:39:44.973Z,101783.00
2022-08-23T23:42:11.453Z,101775.91
2022-08-23T23:44:38.011Z,101773.53
2022-08-23T23:47:04.575Z,101770.00
2022-08-23T23:49:33.138Z,101782.22
2022-08-23T23:52:01.698Z,101772.34
2022-08-23T23:54:28.270Z,101775.09
2022-08-23T23:56:55.633Z,101769.94
2022-08-23T23:59:22.090Z,101775.00
