createdAt,value
2023-05-24T00:01:54.108Z,49.39
2023-05-24T00:04:30.697Z,49.37
2023-05-24T00:07:07.332Z,49.46
2023-05-24T00:09:40.476Z,49.47
2023-05-24T00:12:33.204Z,49.68
2023-05-24T00:15:54.007Z,49.84
2023-05-24T00:18:49.809Z,49.86
2023-05-24T00:21:37.583Z,49.88
2023-05-24T00:24:53.454Z,49.91
2023-05-24T00:27:27.572Z,49.92
2023-05-24T00:34:03.912Z,50.01
2023-05-24T00:36:53.412Z,50.08
2023-05-24T00:39:52.993Z,50.06
2023-05-24T00:42:40.666Z,50.03
2023-05-24T00:45:45.749Z,50.05
2023-05-24T00:48:56.566Z,50.13
2023-05-24T00:51:57.650Z,50.37
2023-05-24T00:54:48.847Z,50.46
2023-05-24T00:57:26.253Z,50.46
2023-05-24T01:00:16.079Z,50.56
2023-05-24T01:03:47.850Z,50.59
2023-05-24T01:06:54.929Z,50.73
2023-05-24T01:10:21.953Z,50.76
2023-05-24T01:13:36.898Z,50.91
2023-05-24T01:17:14.957Z,51.02
2023-05-24T01:20:47.358Z,51.04
2023-05-24T01:24:31.341Z,51.13
2023-05-24T01:31:02.888Z,51.25
2023-05-24T01:34:23.510Z,51.31
2023-05-24T01:37:44.533Z,51.35
2023-05-24T01:41:08.906Z,51.39
2023-05-24T01:44:33.048Z,51.40
2023-05-24T01:50:19.489Z,51.40
2023-05-24T01:53:46.892Z,51.49
2023-05-24T01:57:05.907Z,51.49
2023-05-24T02:00:19.291Z,51.35
2023-05-24T02:03:17.590Z,51.53
2023-05-24T02:06:29.048Z,51.42
2023-05-24T02:09:49.259Z,51.30
2023-05-24T02:13:08.910Z,51.33
2023-05-24T02:19:34.444Z,51.38
2023-05-24T02:22:52.527Z,51.62
2023-05-24T02:26:01.088Z,51.55
2023-05-24T02:29:20.945Z,51.48
2023-05-24T02:32:36.956Z,51.67
2023-05-24T02:35:59.464Z,51.62
2023-05-24T02:39:00.390Z,51.74
2023-05-24T02:42:04.572Z,51.88
2023-05-24T02:45:24.926Z,51.73
2023-05-24T02:48:51.804Z,51.95
2023-05-24T02:52:11.204Z,52.02
2023-05-24T02:55:22.472Z,52.00
2023-05-24T02:58:32.575Z,52.03
2023-05-24T03:02:58.203Z,52.11
2023-05-24T03:06:31.898Z,52.13
2023-05-24T03:09:41.611Z,52.31
2023-05-24T03:13:12.507Z,52.27
2023-05-24T03:16:42.910Z,52.24
2023-05-24T03:19:48.895Z,52.31
2023-05-24T03:23:06.288Z,52.13
2023-05-24T03:26:27.618Z,52.24
2023-05-24T03:29:41.017Z,52.26
2023-05-24T03:34:17.877Z,52.08
2023-05-24T03:37:27.145Z,52.16
2023-05-24T03:40:46.012Z,52.19
2023-05-24T03:44:13.992Z,51.93
2023-05-24T03:47:35.745Z,51.79
2023-05-24T03:50:46.947Z,51.88
2023-05-24T03:54:01.606Z,51.79
2023-05-24T03:57:23.013Z,51.78
2023-05-24T04:00:58.015Z,51.76
2023-05-24T04:03:57.048Z,51.71
2023-05-24T04:06:58.586Z,51.73
2023-05-24T04:10:21.771Z,51.82
2023-05-24T04:13:35.835Z,52.01
2023-05-24T04:17:16.115Z,52.17
2023-05-24T04:20:52.148Z,51.78
2023-05-24T04:24:21.947Z,52.06
2023-05-24T04:27:33.812Z,52.06
2023-05-24T04:30:52.926Z,51.93
2023-05-24T04:34:17.862Z,51.88
2023-05-24T04:37:40.897Z,52.04
2023-05-24T04:40:59.995Z,52.27
2023-05-24T04:44:17.924Z,52.56
2023-05-24T04:48:10.230Z,52.16
2023-05-24T04:50:58.168Z,52.44
2023-05-24T04:53:58.312Z,52.79
2023-05-24T04:56:56.185Z,52.68
2023-05-24T05:00:01.835Z,52.88
2023-05-24T05:03:16.595Z,53.15
2023-05-24T05:06:47.251Z,53.24
2023-05-24T05:09:51.144Z,53.18
2023-05-24T05:13:20.114Z,53.21
2023-05-24T05:16:44.110Z,53.24
2023-05-24T05:19:38.560Z,52.98
2023-05-24T05:22:41.148Z,53.02
2023-05-24T05:25:39.260Z,53.27
2023-05-24T05:28:52.056Z,53.41
2023-05-24T05:32:14.244Z,53.42
2023-05-24T05:35:42.043Z,53.61
2023-05-24T05:38:52.025Z,53.46
2023-05-24T05:42:10.078Z,53.72
2023-05-24T05:45:06.935Z,53.73
2023-05-24T05:48:10.142Z,53.80
2023-05-24T05:51:43.123Z,53.52
2023-05-24T05:55:12.000Z,53.25
2023-05-24T05:58:16.529Z,53.81
2023-05-24T06:01:25.052Z,53.68
2023-05-24T06:04:46.204Z,53.49
2023-05-24T06:07:49.931Z,53.31
2023-05-24T06:10:36.246Z,53.18
2023-05-24T06:15:37.235Z,53.10
2023-05-24T06:18:57.225Z,53.00
2023-05-24T06:21:48.474Z,52.77
2023-05-24T06:24:36.403Z,52.54
2023-05-24T06:28:05.503Z,52.57
2023-05-24T06:31:17.680Z,52.34
2023-05-24T06:34:04.584Z,52.32
2023-05-24T06:36:43.283Z,52.24
2023-05-24T06:39:21.427Z,52.02
2023-05-24T06:41:52.403Z,52.14
2023-05-24T06:44:35.551Z,52.25
2023-05-24T06:47:09.909Z,52.05
2023-05-24T06:49:41.992Z,52.21
2023-05-24T06:52:19.891Z,52.09
2023-05-24T06:55:12.205Z,52.35
2023-05-24T06:58:23.761Z,52.20
2023-05-24T07:01:42.098Z,52.40
2023-05-24T07:04:51.086Z,52.37
2023-05-24T07:07:53.851Z,52.66
2023-05-24T07:10:24.641Z,52.88
2023-05-24T07:12:59.092Z,52.84
2023-05-24T07:15:34.005Z,52.72
2023-05-24T07:18:13.432Z,52.77
2023-05-24T07:20:46.654Z,52.66
2023-05-24T07:23:17.990Z,52.64
2023-05-24T07:25:48.555Z,52.50
2023-05-24T07:28:22.517Z,52.50
2023-05-24T07:31:19.235Z,52.66
2023-05-24T07:34:25.147Z,52.78
2023-05-24T07:37:25.153Z,52.95
2023-05-24T07:40:22.464Z,52.82
2023-05-24T07:42:53.345Z,52.40
2023-05-24T07:45:50.288Z,52.52
2023-05-24T07:48:46.622Z,52.44
2023-05-24T07:51:21.477Z,52.58
2023-05-24T07:54:12.191Z,52.80
2023-05-24T07:57:45.163Z,52.66
2023-05-24T08:00:40.200Z,52.57
2023-05-24T08:03:26.433Z,52.58
2023-05-24T08:06:08.103Z,52.81
2023-05-24T08:15:38.988Z,52.75
2023-05-24T08:19:09.892Z,52.42
2023-05-24T08:22:40.988Z,52.88
2023-05-24T08:26:10.822Z,53.18
2023-05-24T08:29:25.820Z,53.06
2023-05-24T08:32:58.444Z,52.28
2023-05-24T08:36:42.814Z,52.00
2023-05-24T08:40:04.889Z,51.78
2023-05-24T08:43:26.866Z,51.57
2023-05-24T08:46:53.842Z,51.36
2023-05-24T08:49:44.549Z,51.37
2023-05-24T08:52:55.877Z,51.51
2023-05-24T08:56:08.743Z,51.06
2023-05-24T08:59:12.897Z,51.20
2023-05-24T09:02:22.306Z,51.50
2023-05-24T09:05:46.627Z,52.14
2023-05-24T09:09:13.742Z,51.87
2023-05-24T09:12:49.906Z,51.83
2023-05-24T09:16:28.856Z,51.71
2023-05-24T09:19:48.927Z,51.39
2023-05-24T09:23:16.856Z,51.51
2023-05-24T09:26:49.960Z,51.24
2023-05-24T09:30:20.692Z,50.96
2023-05-24T09:33:48.823Z,50.87
2023-05-24T09:37:18.092Z,50.97
2023-05-24T09:40:39.954Z,50.81
2023-05-24T09:44:01.492Z,50.87
2023-05-24T09:47:05.001Z,51.21
2023-05-24T09:50:27.964Z,50.27
2023-05-24T09:53:27.192Z,49.63
2023-05-24T09:56:00.908Z,49.72
2023-05-24T09:58:34.434Z,49.50
2023-05-24T10:01:12.959Z,49.05
2023-05-24T10:04:04.796Z,48.63
2023-05-24T10:06:43.682Z,47.98
2023-05-24T10:09:14.633Z,48.04
2023-05-24T10:11:48.285Z,47.35
2023-05-24T10:14:36.646Z,47.23
2023-05-24T10:17:35.511Z,47.06
2023-05-24T10:24:39.760Z,46.56
2023-05-24T10:27:40.820Z,46.34
2023-05-24T10:34:39.567Z,46.16
2023-05-24T10:37:12.712Z,46.10
2023-05-24T10:39:51.656Z,45.76
2023-05-24T10:42:25.957Z,45.68
2023-05-24T10:44:59.370Z,45.54
2023-05-24T10:47:30.956Z,45.57
2023-05-24T10:50:08.178Z,45.19
2023-05-24T10:52:40.543Z,45.13
2023-05-24T10:55:14.848Z,45.21
2023-05-24T10:57:46.103Z,45.03
2023-05-24T11:03:06.506Z,44.52
2023-05-24T11:05:51.982Z,44.73
2023-05-24T11:08:45.566Z,44.57
2023-05-24T11:11:26.773Z,44.68
2023-05-24T11:13:59.475Z,44.81
2023-05-24T11:22:35.440Z,44.39
2023-05-24T11:25:11.034Z,43.79
2023-05-24T11:27:49.556Z,43.84
2023-05-24T11:30:24.539Z,43.75
2023-05-24T11:32:55.430Z,43.54
2023-05-24T11:35:33.524Z,43.43
2023-05-24T11:38:06.966Z,43.13
2023-05-24T11:40:46.871Z,43.32
2023-05-24T11:43:32.309Z,42.80
2023-05-24T11:46:03.520Z,42.44
2023-05-24T11:48:38.696Z,42.56
2023-05-24T11:51:09.874Z,42.23
2023-05-24T11:53:43.770Z,41.89
2023-05-24T11:56:14.873Z,41.87
2023-05-24T11:58:52.568Z,41.73
2023-05-24T12:01:28.718Z,41.55
2023-05-24T12:03:59.327Z,41.16
2023-05-24T12:06:38.160Z,41.05
2023-05-24T12:09:16.063Z,40.97
2023-05-24T12:11:50.529Z,40.78
2023-05-24T12:14:36.501Z,40.77
2023-05-24T12:17:07.487Z,40.78
2023-05-24T12:19:40.701Z,40.71
2023-05-24T12:22:13.815Z,40.36
2023-05-24T12:24:45.756Z,40.37
2023-05-24T12:27:17.579Z,40.33
2023-05-24T12:29:49.925Z,40.27
2023-05-24T12:32:24.380Z,40.16
2023-05-24T12:34:55.702Z,40.14
2023-05-24T12:37:36.663Z,39.89
2023-05-24T12:40:24.011Z,39.76
2023-05-24T12:43:01.010Z,39.74
2023-05-24T12:45:33.962Z,39.61
2023-05-24T12:48:05.517Z,39.68
2023-05-24T12:50:36.445Z,39.76
2023-05-24T12:53:10.944Z,39.74
2023-05-24T12:55:42.017Z,39.84
2023-05-24T12:58:17.581Z,39.76
2023-05-24T13:00:50.688Z,39.41
2023-05-24T13:03:21.925Z,39.44
2023-05-24T13:05:53.174Z,39.38
2023-05-24T13:08:30.631Z,39.44
2023-05-24T13:11:06.039Z,39.52
2023-05-24T13:13:38.701Z,39.25
2023-05-24T13:16:11.285Z,39.57
2023-05-24T13:18:42.285Z,39.58
2023-05-24T13:21:12.994Z,39.32
2023-05-24T13:23:45.823Z,38.96
2023-05-24T13:26:17.239Z,38.82
2023-05-24T13:29:08.081Z,38.79
2023-05-24T13:31:39.882Z,38.82
2023-05-24T13:34:13.514Z,38.76
2023-05-24T13:36:45.591Z,38.75
2023-05-24T13:39:16.818Z,38.40
2023-05-24T13:41:48.054Z,38.66
2023-05-24T13:44:18.697Z,38.68
2023-05-24T13:46:49.942Z,38.64
2023-05-24T13:49:22.415Z,38.68
2023-05-24T13:51:57.242Z,38.63
2023-05-24T13:54:32.602Z,38.76
2023-05-24T13:57:07.088Z,38.54
2023-05-24T13:59:38.680Z,38.34
2023-05-24T14:02:13.190Z,38.20
2023-05-24T14:04:47.034Z,38.29
2023-05-24T14:07:24.986Z,38.31
2023-05-24T14:09:57.051Z,38.34
2023-05-24T14:12:27.828Z,38.11
2023-05-24T14:15:29.649Z,38.15
2023-05-24T14:21:55.894Z,38.14
2023-05-24T14:24:59.703Z,37.89
2023-05-24T14:28:08.975Z,38.04
2023-05-24T14:30:42.866Z,38.04
2023-05-24T14:33:43.866Z,37.84
2023-05-24T14:37:06.741Z,37.74
2023-05-24T14:40:38.114Z,38.10
2023-05-24T14:43:57.459Z,37.67
2023-05-24T14:47:44.672Z,37.82
2023-05-24T14:51:09.794Z,37.65
2023-05-24T14:55:29.578Z,37.74
2023-05-24T14:58:48.081Z,37.78
2023-05-24T15:01:46.538Z,37.77
2023-05-24T15:04:24.634Z,37.89
2023-05-24T15:07:10.618Z,37.65
2023-05-24T15:10:03.700Z,37.62
2023-05-24T15:13:21.704Z,37.52
2023-05-24T15:19:39.478Z,37.66
2023-05-24T15:22:43.337Z,37.90
2023-05-24T15:25:46.826Z,38.25
2023-05-24T15:29:10.995Z,38.65
2023-05-24T15:32:38.556Z,39.00
2023-05-24T15:35:59.717Z,39.19
2023-05-24T15:39:46.589Z,38.83
2023-05-24T15:42:36.113Z,39.10
2023-05-24T15:45:44.497Z,39.36
2023-05-24T15:48:26.136Z,39.43
2023-05-24T15:53:49.272Z,38.86
2023-05-24T15:56:58.198Z,39.00
2023-05-24T15:59:50.969Z,39.14
2023-05-24T16:03:20.594Z,39.06
2023-05-24T16:06:39.705Z,39.10
2023-05-24T16:09:59.464Z,39.18
2023-05-24T16:13:19.237Z,39.43
2023-05-24T16:16:47.621Z,39.52
2023-05-24T16:20:08.969Z,39.62
2023-05-24T16:23:41.452Z,39.76
2023-05-24T16:27:04.640Z,39.51
2023-05-24T16:30:16.497Z,39.87
2023-05-24T16:33:28.821Z,40.03
2023-05-24T16:36:25.065Z,40.23
2023-05-24T16:39:07.700Z,40.32
2023-05-24T16:41:41.853Z,40.40
2023-05-24T16:44:34.341Z,40.51
2023-05-24T16:47:40.589Z,40.71
2023-05-24T16:50:54.993Z,40.74
2023-05-24T16:54:04.062Z,40.77
2023-05-24T16:57:33.579Z,40.97
2023-05-24T17:01:08.428Z,41.19
2023-05-24T17:04:40.387Z,41.43
2023-05-24T17:08:11.464Z,41.52
2023-05-24T17:11:41.585Z,41.73
2023-05-24T17:15:11.674Z,41.83
2023-05-24T17:18:44.655Z,41.92
2023-05-24T17:22:08.148Z,42.04
2023-05-24T17:25:26.258Z,42.25
2023-05-24T17:28:46.508Z,42.43
2023-05-24T17:32:10.582Z,42.66
2023-05-24T17:34:53.582Z,42.95
2023-05-24T17:37:57.531Z,43.08
2023-05-24T17:44:40.688Z,43.06
2023-05-24T17:47:58.414Z,43.35
2023-05-24T17:51:13.500Z,43.43
2023-05-24T17:54:24.554Z,43.59
2023-05-24T17:57:40.802Z,43.82
2023-05-24T18:01:14.038Z,43.98
2023-05-24T18:04:04.728Z,44.03
2023-05-24T18:39:26.871Z,45.41
2023-05-24T18:42:04.635Z,45.50
2023-05-24T18:44:38.262Z,45.45
2023-05-24T18:47:15.629Z,45.74
2023-05-24T18:49:54.873Z,45.73
2023-05-24T18:52:25.774Z,45.76
2023-05-24T18:55:02.125Z,45.81
2023-05-24T18:57:35.638Z,45.94
2023-05-24T19:00:12.985Z,46.01
2023-05-24T19:02:49.317Z,45.97
2023-05-24T19:05:23.253Z,46.06
2023-05-24T19:07:56.000Z,46.17
2023-05-24T19:10:27.111Z,46.36
2023-05-24T19:12:58.971Z,46.39
2023-05-24T19:15:46.270Z,46.54
2023-05-24T19:18:22.219Z,46.65
2023-05-24T19:20:59.201Z,46.67
2023-05-24T19:23:31.118Z,46.76
2023-05-24T19:26:01.552Z,46.87
2023-05-24T19:28:34.250Z,47.02
2023-05-24T19:31:09.367Z,47.17
2023-05-24T19:33:48.762Z,47.04
2023-05-24T19:36:28.786Z,47.09
2023-05-24T19:39:04.465Z,47.22
2023-05-24T19:41:41.419Z,47.28
2023-05-24T19:44:20.978Z,47.54
2023-05-24T19:46:58.013Z,47.60
2023-05-24T19:49:32.502Z,47.68
2023-05-24T19:52:03.400Z,47.74
2023-05-24T19:54:38.374Z,47.87
2023-05-24T19:57:11.270Z,47.86
2023-05-24T19:59:45.033Z,47.93
2023-05-24T20:02:19.276Z,48.13
2023-05-24T20:04:53.372Z,48.13
2023-05-24T20:07:28.113Z,48.27
2023-05-24T20:10:07.985Z,48.29
2023-05-24T20:12:39.607Z,48.49
2023-05-24T20:15:17.075Z,48.49
2023-05-24T20:17:47.654Z,48.67
2023-05-24T20:20:18.476Z,48.71
2023-05-24T20:22:55.271Z,48.68
2023-05-24T20:25:30.222Z,49.05
2023-05-24T20:28:02.837Z,48.90
2023-05-24T20:30:43.155Z,49.03
2023-05-24T20:41:38.514Z,49.29
