createdAt,value
2018-03-27T00:00:32.834Z,13.80
2018-03-27T00:01:38.244Z,13.77
2018-03-27T00:02:43.106Z,13.23
2018-03-27T00:03:47.865Z,15.00
2018-03-27T00:04:52.130Z,14.03
2018-03-27T00:05:56.335Z,14.53
2018-03-27T00:07:00.587Z,13.90
2018-03-27T00:08:06.935Z,15.87
2018-03-27T00:09:11.872Z,20.37
2018-03-27T00:10:18.077Z,15.30
2018-03-27T00:11:22.282Z,16.17
2018-03-27T00:12:26.504Z,14.10
2018-03-27T00:13:30.691Z,13.60
2018-03-27T00:14:38.313Z,17.10
2018-03-27T00:15:43.630Z,11.80
2018-03-27T00:16:48.324Z,16.60
2018-03-27T00:17:52.601Z,13.37
2018-03-27T00:18:56.809Z,17.87
2018-03-27T00:20:00.996Z,15.17
2018-03-27T00:21:06.457Z,13.90
2018-03-27T00:22:12.966Z,15.37
2018-03-27T00:23:18.265Z,14.47
2018-03-27T00:24:22.543Z,16.00
2018-03-27T00:25:26.879Z,18.63
2018-03-27T00:26:31.174Z,15.43
2018-03-27T00:27:53.659Z,16.63
2018-03-27T00:29:17.389Z,17.90
2018-03-27T00:30:39.952Z,14.50
2018-03-27T00:32:04.252Z,15.27
2018-03-27T00:33:26.459Z,18.33
2018-03-27T00:34:48.445Z,16.90
2018-03-27T00:36:10.807Z,14.10
2018-03-27T00:37:34.137Z,13.43
2018-03-27T00:38:57.376Z,13.10
2018-03-27T00:40:20.063Z,14.80
2018-03-27T00:43:27.988Z,14.00
2018-03-27T00:44:33.379Z,18.10
2018-03-27T00:45:38.891Z,15.60
2018-03-27T00:46:43.963Z,18.30
2018-03-27T00:47:48.668Z,17.90
2018-03-27T00:48:53.657Z,15.40
2018-03-27T00:49:57.902Z,15.93
2018-03-27T00:51:02.909Z,13.93
2018-03-27T00:52:09.368Z,17.03
2018-03-27T00:53:15.620Z,17.50
2018-03-27T00:54:20.251Z,22.90
2018-03-27T00:55:24.848Z,15.70
2018-03-27T00:56:29.053Z,18.27
2018-03-27T00:57:33.721Z,22.00
2018-03-27T00:58:39.930Z,15.93
2018-03-27T00:59:44.919Z,19.97
2018-03-27T01:00:50.195Z,18.80
2018-03-27T01:01:54.406Z,17.30
2018-03-27T01:02:58.594Z,17.53
2018-03-27T01:04:03.608Z,26.23
2018-03-27T01:05:10.272Z,21.47
2018-03-27T01:06:15.977Z,20.77
2018-03-27T01:07:20.390Z,23.73
2018-03-27T01:08:24.620Z,24.70
2018-03-27T01:09:28.819Z,26.80
2018-03-27T01:10:34.983Z,25.10
2018-03-27T01:11:40.369Z,24.10
2018-03-27T01:12:47.414Z,26.20
2018-03-27T01:13:51.751Z,28.37
2018-03-27T01:14:56.705Z,37.80
2018-03-27T01:16:00.982Z,28.40
2018-03-27T01:17:07.479Z,28.10
2018-03-27T01:18:13.142Z,22.30
2018-03-27T01:19:18.338Z,26.03
2018-03-27T01:20:23.348Z,29.07
2018-03-27T01:21:27.604Z,26.73
2018-03-27T01:22:32.482Z,35.23
2018-03-27T01:23:39.811Z,27.70
2018-03-27T01:24:44.831Z,32.10
2018-03-27T01:25:50.720Z,27.37
2018-03-27T01:26:54.941Z,28.00
2018-03-27T01:27:59.152Z,32.07
2018-03-27T01:29:04.214Z,24.60
2018-03-27T01:30:11.908Z,29.83
2018-03-27T01:31:17.434Z,29.93
2018-03-27T01:32:21.709Z,38.43
2018-03-27T01:33:25.912Z,28.30
2018-03-27T01:34:30.128Z,33.03
2018-03-27T01:35:36.365Z,35.00
2018-03-27T01:36:43.655Z,31.03
2018-03-27T01:37:48.607Z,33.60
2018-03-27T01:38:52.804Z,32.40
2018-03-27T01:39:57.004Z,31.67
2018-03-27T01:41:01.245Z,29.33
2018-03-27T01:42:08.348Z,30.50
2018-03-27T01:43:13.216Z,33.17
2018-03-27T01:44:18.245Z,32.77
2018-03-27T01:45:22.858Z,33.03
2018-03-27T01:46:27.046Z,27.17
2018-03-27T01:47:32.696Z,31.50
2018-03-27T01:48:38.796Z,31.83
2018-03-27T01:49:44.375Z,34.83
2018-03-27T01:50:49.402Z,33.60
2018-03-27T01:51:54.399Z,31.73
2018-03-27T01:52:58.657Z,34.20
2018-03-27T01:54:06.653Z,33.73
2018-03-27T01:55:12.677Z,37.70
2018-03-27T01:56:18.382Z,32.60
2018-03-27T01:57:22.595Z,28.10
2018-03-27T01:58:26.996Z,30.80
2018-03-27T01:59:32.671Z,28.27
2018-03-27T02:00:38.731Z,30.27
2018-03-27T02:01:44.286Z,31.90
2018-03-27T02:02:49.224Z,30.97
2018-03-27T02:03:53.464Z,35.00
2018-03-27T02:04:58.450Z,29.27
2018-03-27T02:06:03.377Z,28.50
2018-03-27T02:07:09.769Z,34.43
2018-03-27T02:08:15.808Z,29.97
2018-03-27T02:09:21.028Z,32.77
2018-03-27T02:10:25.360Z,41.73
2018-03-27T02:11:36.820Z,36.27
2018-03-27T02:12:48.484Z,37.90
2018-03-27T02:13:58.185Z,43.80
2018-03-27T02:15:08.996Z,44.13
2018-03-27T02:16:18.862Z,39.73
2018-03-27T02:17:29.512Z,41.63
2018-03-27T02:18:40.145Z,35.50
2018-03-27T02:19:50.911Z,44.23
2018-03-27T02:21:00.962Z,37.20
2018-03-27T02:22:06.668Z,39.17
2018-03-27T02:24:52.512Z,40.20
2018-03-27T02:25:56.731Z,33.13
2018-03-27T02:27:01.313Z,36.63
2018-03-27T02:28:08.633Z,43.47
2018-03-27T02:29:14.837Z,38.70
2018-03-27T02:30:20.465Z,38.63
2018-03-27T02:31:24.691Z,34.20
2018-03-27T02:32:28.957Z,42.80
2018-03-27T02:33:33.085Z,46.33
2018-03-27T02:34:41.265Z,39.73
2018-03-27T02:35:48.160Z,38.70
2018-03-27T02:36:52.432Z,41.27
2018-03-27T02:37:57.396Z,40.77
2018-03-27T02:39:01.729Z,39.67
2018-03-27T02:40:09.575Z,35.80
2018-03-27T02:41:15.207Z,40.03
2018-03-27T02:42:20.586Z,39.37
2018-03-27T02:43:24.857Z,40.20
2018-03-27T02:44:29.824Z,41.87
2018-03-27T02:45:36.685Z,42.83
2018-03-27T02:46:42.403Z,36.10
2018-03-27T02:47:47.999Z,42.70
2018-03-27T02:48:52.253Z,40.10
2018-03-27T02:49:57.249Z,42.60
2018-03-27T02:51:02.685Z,40.83
2018-03-27T02:52:10.262Z,38.90
2018-03-27T02:53:16.251Z,48.50
2018-03-27T02:54:21.019Z,42.03
2018-03-27T02:55:25.227Z,40.63
2018-03-27T02:56:29.468Z,35.40
2018-03-27T02:57:36.971Z,38.87
2018-03-27T02:58:42.584Z,41.00
2018-03-27T02:59:48.251Z,43.00
2018-03-27T03:00:52.474Z,42.57
2018-03-27T03:01:57.160Z,39.30
2018-03-27T03:03:03.061Z,38.87
2018-03-27T03:04:10.285Z,41.83
2018-03-27T03:05:16.527Z,38.40
2018-03-27T03:06:21.079Z,37.30
2018-03-27T03:07:25.368Z,36.97
2018-03-27T03:08:29.563Z,44.90
2018-03-27T03:09:37.930Z,42.57
2018-03-27T03:10:44.515Z,48.73
2018-03-27T03:11:49.336Z,44.80
2018-03-27T03:12:53.583Z,35.47
2018-03-27T03:13:57.797Z,43.67
2018-03-27T03:15:02.541Z,46.03
2018-03-27T03:16:09.191Z,41.63
2018-03-27T03:17:15.441Z,47.37
2018-03-27T03:18:20.865Z,42.20
2018-03-27T03:19:25.863Z,37.40
2018-03-27T03:20:30.048Z,44.33
2018-03-27T03:21:35.338Z,40.87
2018-03-27T03:22:41.178Z,45.83
2018-03-27T03:23:47.443Z,40.77
2018-03-27T03:24:51.830Z,42.50
2018-03-27T03:25:56.033Z,46.23
2018-03-27T03:27:00.232Z,43.10
2018-03-27T03:28:06.811Z,48.07
2018-03-27T03:29:13.920Z,43.50
2018-03-27T03:30:19.469Z,53.77
2018-03-27T03:31:24.434Z,47.93
2018-03-27T03:32:28.632Z,49.40
2018-03-27T03:33:34.418Z,51.50
2018-03-27T03:34:40.960Z,54.73
2018-03-27T03:35:46.806Z,48.13
2018-03-27T03:36:51.364Z,51.83
2018-03-27T03:37:55.569Z,51.20
2018-03-27T03:38:59.781Z,55.87
2018-03-27T03:40:07.701Z,50.70
2018-03-27T03:41:14.671Z,55.43
2018-03-27T03:42:19.926Z,56.47
2018-03-27T03:43:24.343Z,63.07
2018-03-27T03:44:29.315Z,57.07
2018-03-27T03:45:36.162Z,56.03
2018-03-27T03:46:43.402Z,55.33
2018-03-27T03:47:48.717Z,50.60
2018-03-27T03:48:52.905Z,56.87
2018-03-27T03:49:57.103Z,58.40
2018-03-27T03:51:01.436Z,58.17
2018-03-27T03:52:08.704Z,70.70
2018-03-27T03:53:15.993Z,66.60
2018-03-27T03:54:20.608Z,63.63
2018-03-27T03:55:24.823Z,57.40
2018-03-27T03:56:29.010Z,63.03
2018-03-27T03:57:38.962Z,61.80
2018-03-27T03:58:47.056Z,67.20
2018-03-27T03:59:51.389Z,66.87
2018-03-27T04:00:55.593Z,70.47
2018-03-27T04:01:59.806Z,69.80
2018-03-27T04:03:10.228Z,80.07
2018-03-27T04:04:16.171Z,68.67
2018-03-27T04:05:20.648Z,82.30
2018-03-27T04:06:24.860Z,82.17
2018-03-27T04:07:29.060Z,90.33
2018-03-27T04:08:35.144Z,88.73
2018-03-27T04:09:42.847Z,88.20
2018-03-27T04:10:47.932Z,86.83
2018-03-27T04:11:52.143Z,81.20
2018-03-27T04:12:56.412Z,70.70
2018-03-27T04:14:00.664Z,71.43
2018-03-27T04:15:08.762Z,74.67
2018-03-27T04:16:14.843Z,65.40
2018-03-27T04:17:19.644Z,71.20
2018-03-27T04:18:23.908Z,60.73
2018-03-27T04:19:28.120Z,61.87
2018-03-27T04:20:33.682Z,70.10
2018-03-27T04:21:41.666Z,62.17
2018-03-27T04:22:46.671Z,70.13
2018-03-27T04:23:51.028Z,71.60
2018-03-27T04:24:56.015Z,67.67
2018-03-27T04:26:00.244Z,69.47
2018-03-27T04:27:08.397Z,65.23
2018-03-27T04:28:14.306Z,72.43
2018-03-27T04:29:20.930Z,71.23
2018-03-27T04:30:25.184Z,71.10
2018-03-27T04:31:29.392Z,70.97
2018-03-27T04:32:37.344Z,73.57
2018-03-27T04:33:42.707Z,68.70
2018-03-27T04:34:47.988Z,74.77
2018-03-27T04:35:52.662Z,81.77
2018-03-27T04:36:56.867Z,84.63
2018-03-27T04:38:01.057Z,98.13
2018-03-27T04:39:10.337Z,106.50
2018-03-27T04:40:17.620Z,112.40
2018-03-27T04:41:21.984Z,131.37
2018-03-27T04:42:26.178Z,133.80
2018-03-27T04:43:31.165Z,111.57
2018-03-27T04:44:39.844Z,125.67
2018-03-27T04:45:45.129Z,114.77
2018-03-27T04:46:51.239Z,122.73
2018-03-27T04:47:55.821Z,128.77
2018-03-27T04:49:00.801Z,135.93
2018-03-27T04:50:09.025Z,129.83
2018-03-27T04:51:13.918Z,135.47
2018-03-27T04:52:18.746Z,122.67
2018-03-27T04:53:23.058Z,120.23
2018-03-27T04:54:27.257Z,121.13
2018-03-27T04:55:31.607Z,100.03
2018-03-27T04:56:40.007Z,112.50
2018-03-27T04:57:45.340Z,109.80
2018-03-27T04:58:49.976Z,107.87
2018-03-27T04:59:54.561Z,107.63
2018-03-27T05:00:58.770Z,112.33
2018-03-27T05:02:04.088Z,117.00
2018-03-27T05:03:10.356Z,119.67
2018-03-27T05:04:16.263Z,122.23
2018-03-27T05:05:21.027Z,134.17
2018-03-27T05:06:25.238Z,133.93
2018-03-27T05:07:30.232Z,140.60
2018-03-27T05:08:36.566Z,130.90
2018-03-27T05:09:44.062Z,128.87
2018-03-27T05:10:49.971Z,127.53
2018-03-27T05:11:54.206Z,115.63
2018-03-27T05:12:58.452Z,137.40
2018-03-27T05:14:04.894Z,161.83
2018-03-27T05:15:12.368Z,148.97
2018-03-27T05:16:17.858Z,149.90
2018-03-27T05:17:22.096Z,134.07
2018-03-27T05:18:26.339Z,157.83
2018-03-27T05:19:30.577Z,144.60
2018-03-27T05:20:37.555Z,185.17
2018-03-27T05:21:44.525Z,193.43
2018-03-27T05:22:49.908Z,174.87
2018-03-27T05:23:54.152Z,177.87
2018-03-27T05:24:58.376Z,164.60
2018-03-27T05:26:03.217Z,180.20
2018-03-27T05:27:10.624Z,169.10
2018-03-27T05:28:16.704Z,147.33
2018-03-27T05:29:22.478Z,171.17
2018-03-27T05:30:26.751Z,155.33
2018-03-27T05:31:31.795Z,175.13
2018-03-27T05:32:40.025Z,184.43
2018-03-27T05:33:45.269Z,170.07
2018-03-27T05:34:50.507Z,161.23
2018-03-27T05:35:55.112Z,167.07
2018-03-27T05:36:59.336Z,165.53
2018-03-27T05:38:04.462Z,167.00
2018-03-27T05:39:13.641Z,197.67
2018-03-27T05:40:19.715Z,180.73
2018-03-27T05:41:23.971Z,200.70
2018-03-27T05:42:28.182Z,175.53
2018-03-27T05:43:33.612Z,188.63
2018-03-27T05:44:40.048Z,189.87
2018-03-27T05:45:45.595Z,194.33
2018-03-27T05:46:50.905Z,201.00
2018-03-27T05:47:55.125Z,184.60
2018-03-27T05:48:59.324Z,180.03
2018-03-27T05:50:06.959Z,185.27
2018-03-27T05:51:13.083Z,182.93
2018-03-27T05:52:19.339Z,185.40
2018-03-27T05:53:23.548Z,192.17
2018-03-27T05:54:27.757Z,177.47
2018-03-27T05:55:34.233Z,183.40
2018-03-27T05:56:41.404Z,167.43
2018-03-27T05:57:47.296Z,186.37
2018-03-27T05:58:51.632Z,169.13
2018-03-27T05:59:55.855Z,182.70
2018-03-27T06:01:00.839Z,183.43
2018-03-27T06:02:07.583Z,195.70
2018-03-27T06:03:14.908Z,167.87
2018-03-27T06:04:20.976Z,163.52
2018-03-27T06:05:25.255Z,167.80
2018-03-27T06:06:29.469Z,168.33
2018-03-27T06:07:35.246Z,168.63
2018-03-27T06:08:41.867Z,155.37
2018-03-27T06:09:48.156Z,163.00
2018-03-27T06:10:52.387Z,157.77
2018-03-27T06:11:56.615Z,150.60
2018-03-27T06:13:01.578Z,150.10
2018-03-27T06:14:08.981Z,169.73
2018-03-27T06:15:15.733Z,162.83
2018-03-27T06:16:20.378Z,179.70
2018-03-27T06:17:24.593Z,173.03
2018-03-27T06:18:29.204Z,172.37
2018-03-27T06:19:35.632Z,169.67
2018-03-27T06:20:41.108Z,176.75
2018-03-27T06:21:46.451Z,195.70
2018-03-27T06:22:51.006Z,174.83
2018-03-27T06:23:56.037Z,172.27
2018-03-27T06:25:00.301Z,171.43
2018-03-27T06:26:08.617Z,171.97
2018-03-27T06:27:14.910Z,181.13
2018-03-27T06:28:20.032Z,170.20
2018-03-27T06:29:25.095Z,148.57
2018-03-27T06:30:30.062Z,165.43
2018-03-27T06:31:37.344Z,165.33
2018-03-27T06:32:42.360Z,155.43
2018-03-27T06:33:48.712Z,152.30
2018-03-27T06:34:52.961Z,147.20
2018-03-27T06:35:57.173Z,168.70
2018-03-27T06:37:01.841Z,157.60
2018-03-27T06:38:07.303Z,171.43
2018-03-27T06:39:13.935Z,147.63
2018-03-27T06:40:19.802Z,143.10
2018-03-27T06:41:23.997Z,163.77
2018-03-27T06:42:28.963Z,135.53
2018-03-27T06:43:33.707Z,141.73
2018-03-27T06:44:40.928Z,138.30
2018-03-27T06:45:46.447Z,127.47
2018-03-27T06:46:50.739Z,132.30
2018-03-27T06:47:54.992Z,124.60
2018-03-27T06:48:59.967Z,150.77
2018-03-27T06:50:05.732Z,149.23
2018-03-27T06:51:13.017Z,144.30
2018-03-27T06:52:18.760Z,142.90
2018-03-27T06:53:23.036Z,152.73
2018-03-27T06:54:27.246Z,138.30
2018-03-27T06:55:31.451Z,127.93
2018-03-27T06:56:38.217Z,135.40
2018-03-27T06:57:43.733Z,134.47
2018-03-27T06:58:48.909Z,140.67
2018-03-27T06:59:53.110Z,145.20
2018-03-27T07:00:57.316Z,149.87
2018-03-27T07:02:02.936Z,148.93
2018-03-27T07:03:08.134Z,133.87
2018-03-27T07:04:13.381Z,134.83
2018-03-27T07:05:19.694Z,128.70
2018-03-27T07:06:23.865Z,145.37
2018-03-27T07:07:28.097Z,123.37
2018-03-27T07:08:37.100Z,136.23
2018-03-27T07:09:43.357Z,123.63
2018-03-27T07:10:49.527Z,120.50
2018-03-27T07:11:54.505Z,125.50
2018-03-27T07:12:58.709Z,110.17
2018-03-27T07:14:04.157Z,104.83
2018-03-27T07:15:10.714Z,109.20
2018-03-27T07:16:16.335Z,105.90
2018-03-27T07:17:20.770Z,112.23
2018-03-27T07:18:24.962Z,100.60
2018-03-27T07:19:29.949Z,100.70
2018-03-27T07:20:38.419Z,107.07
2018-03-27T07:21:45.411Z,94.27
2018-03-27T07:22:51.168Z,90.30
2018-03-27T07:23:55.371Z,92.07
2018-03-27T07:24:59.574Z,107.10
2018-03-27T07:26:08.535Z,88.43
2018-03-27T07:27:15.919Z,103.20
2018-03-27T07:28:22.454Z,103.53
2018-03-27T07:29:26.680Z,90.27
2018-03-27T07:30:30.872Z,95.00
2018-03-27T07:31:37.176Z,87.10
2018-03-27T07:32:43.061Z,98.20
2018-03-27T07:33:49.116Z,93.80
2018-03-27T07:34:53.333Z,94.67
2018-03-27T07:35:57.552Z,101.00
2018-03-27T07:37:02.161Z,100.07
2018-03-27T07:38:09.116Z,93.97
2018-03-27T07:39:14.537Z,97.20
2018-03-27T07:40:19.240Z,94.70
2018-03-27T07:41:23.451Z,83.50
2018-03-27T07:42:27.672Z,97.13
2018-03-27T07:43:34.764Z,90.90
2018-03-27T07:44:41.468Z,92.40
2018-03-27T07:45:46.383Z,89.33
2018-03-27T07:46:50.811Z,90.43
2018-03-27T07:47:54.998Z,82.00
2018-03-27T07:48:59.960Z,87.23
2018-03-27T07:50:06.010Z,100.07
2018-03-27T07:51:11.518Z,100.03
2018-03-27T07:52:17.467Z,94.40
2018-03-27T07:53:21.782Z,94.53
2018-03-27T07:54:26.752Z,99.83
2018-03-27T07:55:30.941Z,89.30
2018-03-27T07:56:37.409Z,91.33
2018-03-27T07:57:42.431Z,90.40
2018-03-27T07:58:48.555Z,89.13
2018-03-27T07:59:52.759Z,83.33
2018-03-27T08:00:56.989Z,83.23
2018-03-27T08:02:02.113Z,92.00
2018-03-27T08:03:09.039Z,93.07
2018-03-27T08:04:13.944Z,91.33
2018-03-27T08:05:18.663Z,89.47
2018-03-27T08:06:22.852Z,99.63
2018-03-27T08:07:27.047Z,94.50
2018-03-27T08:08:33.987Z,96.93
2018-03-27T08:09:40.614Z,83.87
2018-03-27T08:10:47.028Z,76.63
2018-03-27T08:11:51.880Z,71.60
2018-03-27T08:12:56.070Z,80.00
2018-03-27T08:14:00.283Z,95.00
2018-03-27T08:15:07.038Z,90.53
2018-03-27T08:16:13.888Z,89.33
2018-03-27T08:17:18.771Z,91.03
2018-03-27T08:18:23.124Z,82.23
2018-03-27T08:19:27.324Z,81.90
2018-03-27T08:20:33.284Z,80.90
2018-03-27T08:21:40.072Z,76.83
2018-03-27T08:22:45.928Z,87.57
2018-03-27T08:23:50.488Z,79.90
2018-03-27T08:24:54.694Z,74.03
2018-03-27T08:25:58.899Z,75.70
2018-03-27T08:27:04.696Z,77.63
2018-03-27T08:28:11.833Z,83.57
2018-03-27T08:29:17.225Z,76.40
2018-03-27T08:30:21.928Z,76.60
2018-03-27T08:31:26.891Z,71.80
2018-03-27T08:32:31.092Z,75.13
2018-03-27T08:33:38.322Z,75.60
2018-03-27T08:34:43.420Z,79.70
2018-03-27T08:35:47.638Z,69.57
2018-03-27T08:36:51.846Z,59.07
2018-03-27T08:37:56.047Z,63.57
2018-03-27T08:39:00.262Z,67.83
2018-03-27T08:40:04.759Z,63.83
2018-03-27T08:41:11.427Z,68.13
2018-03-27T08:42:16.567Z,56.00
2018-03-27T08:43:21.596Z,57.80
2018-03-27T08:44:25.810Z,56.20
2018-03-27T08:45:30.073Z,56.67
2018-03-27T08:46:34.392Z,52.73
2018-03-27T08:47:39.445Z,52.47
2018-03-27T08:48:43.712Z,55.47
2018-03-27T08:49:48.071Z,52.03
2018-03-27T08:50:52.721Z,51.57
2018-03-27T08:51:56.961Z,46.50
2018-03-27T08:53:01.947Z,46.93
2018-03-27T08:54:07.206Z,53.83
2018-03-27T08:55:12.333Z,54.57
2018-03-27T08:56:16.611Z,58.77
2018-03-27T08:57:21.710Z,59.00
2018-03-27T08:58:25.918Z,60.97
2018-03-27T08:59:30.124Z,53.23
2018-03-27T09:00:37.368Z,49.60
2018-03-27T09:01:43.960Z,55.87
2018-03-27T09:02:48.154Z,62.90
2018-03-27T09:03:52.389Z,53.43
2018-03-27T09:04:56.593Z,52.43
2018-03-27T09:06:00.795Z,51.03
2018-03-27T09:07:09.163Z,63.63
2018-03-27T09:08:14.618Z,54.13
2018-03-27T09:09:18.887Z,50.03
2018-03-27T09:10:23.074Z,56.27
2018-03-27T09:11:27.276Z,50.80
2018-03-27T09:12:31.503Z,46.63
2018-03-27T09:13:38.061Z,36.87
2018-03-27T09:14:43.307Z,35.33
2018-03-27T09:15:47.641Z,41.20
2018-03-27T09:16:52.628Z,41.60
2018-03-27T09:17:56.852Z,45.20
2018-03-27T09:19:01.042Z,34.80
2018-03-27T09:20:05.888Z,39.00
2018-03-27T09:21:11.526Z,35.40
2018-03-27T09:22:16.045Z,27.87
2018-03-27T09:23:20.374Z,35.10
2018-03-27T09:24:24.552Z,30.90
2018-03-27T09:25:28.742Z,31.23
2018-03-27T09:26:34.729Z,32.77
2018-03-27T09:27:42.007Z,33.47
2018-03-27T09:28:47.206Z,34.73
2018-03-27T09:29:51.469Z,35.90
2018-03-27T09:30:57.166Z,30.77
2018-03-27T09:32:01.457Z,35.17
2018-03-27T09:33:09.592Z,32.77
2018-03-27T09:34:15.020Z,35.30
2018-03-27T09:35:19.283Z,32.60
2018-03-27T09:36:23.489Z,31.87
2018-03-27T09:37:27.684Z,29.10
2018-03-27T09:38:32.735Z,31.60
2018-03-27T09:39:38.751Z,26.33
2018-03-27T09:40:45.675Z,28.50
2018-03-27T09:41:50.799Z,25.53
2018-03-27T09:42:55.783Z,26.33
2018-03-27T09:43:59.986Z,24.70
2018-03-27T09:45:09.478Z,24.93
2018-03-27T09:46:18.876Z,26.87
2018-03-27T09:47:23.324Z,28.40
2018-03-27T09:48:29.038Z,30.60
2018-03-27T09:49:35.008Z,23.20
2018-03-27T09:50:41.907Z,25.47
2018-03-27T09:51:49.180Z,22.93
2018-03-27T09:52:54.177Z,18.87
2018-03-27T09:53:58.396Z,26.87
2018-03-27T09:55:03.690Z,17.60
2018-03-27T09:56:11.087Z,20.57
2018-03-27T09:57:17.084Z,21.13
2018-03-27T09:58:21.459Z,22.47
2018-03-27T09:59:25.697Z,28.23
2018-03-27T10:00:35.822Z,28.50
2018-03-27T10:01:43.733Z,24.33
2018-03-27T10:02:50.818Z,26.53
2018-03-27T10:03:55.043Z,31.40
2018-03-27T10:04:59.260Z,30.67
2018-03-27T10:06:05.963Z,33.70
2018-03-27T10:07:11.729Z,34.33
2018-03-27T10:08:18.024Z,36.83
2018-03-27T10:09:22.662Z,37.53
2018-03-27T10:10:27.640Z,34.33
2018-03-27T10:11:32.684Z,33.50
2018-03-27T10:12:39.998Z,40.10
2018-03-27T10:13:46.865Z,32.00
2018-03-27T10:14:51.507Z,35.53
2018-03-27T10:15:55.760Z,34.60
2018-03-27T10:16:59.954Z,35.93
2018-03-27T10:18:07.791Z,31.73
2018-03-27T10:19:13.431Z,27.00
2018-03-27T10:20:19.621Z,28.60
2018-03-27T10:21:23.825Z,25.93
2018-03-27T10:22:28.023Z,28.73
2018-03-27T10:23:33.885Z,26.60
2018-03-27T10:24:40.823Z,22.63
2018-03-27T10:25:46.239Z,22.67
2018-03-27T10:26:50.990Z,25.80
2018-03-27T10:27:55.208Z,32.00
2018-03-27T10:28:59.423Z,23.83
2018-03-27T10:30:06.262Z,22.33
2018-03-27T10:31:12.578Z,20.63
2018-03-27T10:32:18.888Z,27.90
2018-03-27T10:33:23.441Z,26.87
2018-03-27T10:34:27.660Z,25.13
2018-03-27T10:35:32.207Z,26.80
2018-03-27T10:36:38.131Z,30.33
2018-03-27T10:37:43.133Z,25.03
2018-03-27T10:38:49.437Z,27.10
2018-03-27T10:39:53.746Z,29.17
2018-03-27T10:40:57.985Z,28.17
2018-03-27T10:42:03.460Z,35.50
2018-03-27T10:43:11.558Z,29.17
2018-03-27T10:44:20.043Z,26.80
2018-03-27T10:45:24.306Z,24.07
2018-03-27T10:46:28.525Z,25.80
2018-03-27T10:47:36.082Z,26.10
2018-03-27T10:48:41.669Z,28.90
2018-03-27T10:49:47.739Z,18.73
2018-03-27T10:50:52.537Z,26.53
2018-03-27T10:51:56.803Z,26.20
2018-03-27T10:53:01.085Z,25.40
2018-03-27T10:54:10.196Z,21.27
2018-03-27T10:55:16.422Z,26.63
2018-03-27T10:56:21.763Z,23.27
2018-03-27T10:57:26.088Z,21.23
2018-03-27T10:58:30.289Z,27.63
2018-03-27T10:59:37.486Z,26.73
2018-03-27T11:00:45.665Z,26.93
2018-03-27T11:01:51.097Z,24.43
2018-03-27T11:02:55.712Z,24.10
2018-03-27T11:03:59.967Z,26.63
2018-03-27T11:05:06.991Z,29.10
2018-03-27T11:06:12.826Z,28.53
2018-03-27T11:07:19.970Z,26.17
2018-03-27T11:08:24.984Z,23.63
2018-03-27T11:09:29.562Z,29.40
2018-03-27T11:10:35.506Z,23.87
2018-03-27T11:11:41.193Z,23.00
2018-03-27T11:12:47.597Z,24.63
2018-03-27T11:13:52.211Z,26.87
2018-03-27T11:14:56.472Z,21.23
2018-03-27T11:16:01.069Z,22.50
2018-03-27T11:17:08.084Z,24.07
2018-03-27T11:18:13.617Z,18.73
2018-03-27T11:19:19.447Z,22.77
2018-03-27T11:20:23.696Z,23.33
2018-03-27T11:21:28.380Z,20.63
2018-03-27T11:22:34.358Z,20.47
2018-03-27T11:23:41.218Z,20.90
2018-03-27T11:24:48.468Z,22.03
2018-03-27T11:25:52.751Z,22.70
2018-03-27T11:26:57.016Z,24.83
2018-03-27T11:28:01.235Z,24.10
2018-03-27T11:29:10.230Z,21.37
2018-03-27T11:30:16.844Z,19.10
2018-03-27T11:31:21.664Z,24.70
2018-03-27T11:32:26.286Z,17.10
2018-03-27T11:33:30.500Z,20.40
2018-03-27T11:34:38.516Z,26.90
2018-03-27T11:35:44.439Z,21.10
2018-03-27T11:36:50.539Z,23.43
2018-03-27T11:37:55.557Z,19.90
2018-03-27T11:39:00.556Z,19.50
2018-03-27T11:40:07.353Z,20.30
2018-03-27T11:41:12.762Z,20.27
2018-03-27T11:42:18.501Z,26.10
2018-03-27T11:43:24.130Z,21.40
2018-03-27T11:44:28.339Z,18.63
2018-03-27T11:45:33.676Z,22.70
2018-03-27T11:46:39.936Z,21.47
2018-03-27T11:47:47.178Z,17.70
2018-03-27T11:48:52.061Z,22.30
2018-03-27T11:49:56.267Z,22.93
2018-03-27T11:51:00.489Z,27.80
2018-03-27T11:52:07.303Z,21.13
2018-03-27T11:53:13.121Z,22.90
2018-03-27T11:54:18.549Z,24.37
2018-03-27T11:55:22.760Z,18.63
2018-03-27T11:56:26.961Z,21.27
2018-03-27T11:57:31.266Z,19.07
2018-03-27T11:58:39.459Z,20.87
2018-03-27T11:59:44.516Z,19.67
2018-03-27T12:00:49.245Z,20.33
2018-03-27T12:01:53.483Z,24.90
2018-03-27T12:02:57.691Z,19.80
2018-03-27T12:04:02.266Z,19.80
2018-03-27T12:05:07.475Z,24.33
2018-03-27T12:06:15.115Z,21.07
2018-03-27T12:07:20.269Z,23.03
2018-03-27T12:08:24.514Z,27.63
2018-03-27T12:09:28.746Z,21.97
2018-03-27T12:10:33.896Z,21.27
2018-03-27T12:11:40.252Z,24.50
2018-03-27T12:12:46.114Z,23.77
2018-03-27T12:13:50.498Z,26.43
2018-03-27T12:14:54.718Z,24.93
2018-03-27T12:15:58.972Z,23.70
2018-03-27T12:17:05.395Z,20.90
2018-03-27T12:18:11.340Z,21.00
2018-03-27T12:19:17.815Z,16.40
2018-03-27T12:20:22.131Z,26.93
2018-03-27T12:21:26.323Z,29.37
2018-03-27T12:22:30.598Z,26.00
2018-03-27T12:23:36.898Z,22.37
2018-03-27T12:24:42.482Z,29.50
2018-03-27T12:25:49.313Z,19.83
2018-03-27T12:26:53.540Z,18.87
2018-03-27T12:27:57.756Z,21.90
2018-03-27T12:29:02.864Z,17.30
2018-03-27T12:30:10.809Z,20.20
2018-03-27T12:31:16.830Z,30.27
2018-03-27T12:32:21.360Z,20.83
2018-03-27T12:33:25.599Z,22.73
2018-03-27T12:34:29.817Z,16.37
2018-03-27T12:35:38.433Z,21.70
2018-03-27T12:36:43.406Z,17.43
2018-03-27T12:37:48.816Z,17.27
2018-03-27T12:38:53.056Z,17.87
2018-03-27T12:39:57.662Z,16.80
2018-03-27T12:41:02.378Z,18.53
2018-03-27T12:42:10.109Z,21.03
2018-03-27T12:43:16.832Z,16.87
2018-03-27T12:44:21.301Z,17.30
2018-03-27T12:45:25.582Z,20.83
2018-03-27T12:46:29.800Z,20.63
2018-03-27T12:47:35.848Z,21.70
2018-03-27T12:48:43.253Z,19.50
2018-03-27T12:49:49.959Z,18.17
2018-03-27T12:50:55.011Z,19.20
2018-03-27T12:51:59.984Z,17.20
2018-03-27T12:53:06.804Z,20.23
2018-03-27T12:54:12.423Z,17.40
2018-03-27T12:55:18.922Z,21.57
2018-03-27T12:56:23.562Z,17.87
2018-03-27T12:57:27.776Z,17.60
2018-03-27T12:58:32.588Z,17.07
2018-03-27T12:59:40.308Z,15.53
2018-03-27T13:00:46.866Z,18.57
2018-03-27T13:01:51.144Z,14.17
2018-03-27T13:02:56.118Z,21.43
2018-03-27T13:04:00.329Z,17.93
2018-03-27T13:05:07.622Z,21.17
2018-03-27T13:06:13.012Z,18.57
2018-03-27T13:07:19.100Z,20.00
2018-03-27T13:08:23.421Z,13.20
2018-03-27T13:09:27.630Z,19.67
2018-03-27T13:10:31.985Z,18.00
2018-03-27T13:11:39.689Z,18.07
2018-03-27T13:12:47.250Z,16.57
2018-03-27T13:13:51.652Z,22.37
2018-03-27T13:14:55.931Z,17.77
2018-03-27T13:16:00.141Z,18.57
2018-03-27T13:17:06.845Z,22.73
2018-03-27T13:18:13.937Z,18.07
2018-03-27T13:19:19.483Z,19.73
2018-03-27T13:20:24.068Z,18.50
2018-03-27T13:21:28.289Z,22.73
2018-03-27T13:22:35.267Z,14.90
2018-03-27T13:23:42.388Z,21.20
2018-03-27T13:24:47.751Z,22.30
2018-03-27T13:25:52.465Z,19.20
2018-03-27T13:26:56.696Z,18.57
2018-03-27T13:28:00.918Z,20.20
2018-03-27T13:29:08.535Z,15.20
2018-03-27T13:30:13.710Z,18.97
2018-03-27T13:31:19.769Z,17.73
2018-03-27T13:32:24.085Z,16.43
2018-03-27T13:33:28.253Z,20.73
2018-03-27T13:34:33.708Z,20.97
2018-03-27T13:35:40.116Z,18.67
2018-03-27T13:36:45.493Z,22.40
2018-03-27T13:37:50.832Z,18.50
2018-03-27T13:38:55.095Z,15.73
2018-03-27T13:40:00.028Z,15.90
2018-03-27T13:41:07.578Z,18.80
2018-03-27T13:42:13.772Z,16.10
2018-03-27T13:43:19.343Z,18.23
2018-03-27T13:44:23.586Z,18.83
2018-03-27T13:45:28.588Z,18.37
2018-03-27T13:46:33.941Z,16.67
2018-03-27T13:47:42.303Z,19.63
2018-03-27T13:48:49.749Z,19.60
2018-03-27T13:49:54.024Z,18.57
2018-03-27T13:50:58.236Z,25.47
2018-03-27T13:52:03.803Z,17.87
2018-03-27T13:53:10.245Z,19.67
2018-03-27T13:54:15.905Z,17.67
2018-03-27T13:55:20.611Z,15.97
2018-03-27T13:56:24.818Z,17.23
2018-03-27T13:57:29.043Z,15.40
2018-03-27T13:58:33.950Z,17.17
2018-03-27T13:59:40.389Z,14.03
2018-03-27T14:00:46.487Z,20.23
2018-03-27T14:01:50.835Z,17.33
2018-03-27T14:02:55.064Z,16.93
2018-03-27T14:03:59.270Z,19.20