createdAt,value
2022-08-28T00:03:30.392Z,5.68
2022-08-28T00:08:37.221Z,4.70
2022-08-28T00:13:44.883Z,5.18
2022-08-28T00:19:10.931Z,5.82
2022-08-28T00:29:22.823Z,5.30
2022-08-28T00:34:33.297Z,7.80
2022-08-28T00:39:41.181Z,5.93
2022-08-28T00:45:07.729Z,5.75
2022-08-28T00:50:18.916Z,5.32
2022-08-28T00:55:28.288Z,5.43
2022-08-28T01:00:38.361Z,5.82
2022-08-28T01:06:01.601Z,6.60
2022-08-28T01:11:08.975Z,5.78
2022-08-28T01:16:15.368Z,6.97
2022-08-28T01:22:17.394Z,7.38
2022-08-28T01:27:23.508Z,6.95
2022-08-28T01:32:44.106Z,8.45
2022-08-28T01:37:49.251Z,7.15
2022-08-28T01:42:54.275Z,7.88
2022-08-28T01:48:02.403Z,8.07
2022-08-28T01:53:33.078Z,7.20
2022-08-28T01:58:38.556Z,6.85
2022-08-28T02:03:44.092Z,8.43
2022-08-28T02:08:49.490Z,6.88
2022-08-28T02:13:56.395Z,8.30
2022-08-28T02:19:20.443Z,8.23
2022-08-28T02:24:26.621Z,11.70
2022-08-28T02:29:30.584Z,8.93
2022-08-28T02:34:36.715Z,8.25
2022-08-28T02:39:43.241Z,10.50
2022-08-28T02:44:48.762Z,10.18
2022-08-28T02:49:54.011Z,7.43
2022-08-28T02:54:57.791Z,10.25
2022-08-28T03:00:02.679Z,11.75
2022-08-28T03:05:26.513Z,9.35
2022-08-28T03:10:33.622Z,10.05
2022-08-28T03:15:38.463Z,9.65
2022-08-28T03:20:43.259Z,9.48
2022-08-28T03:25:46.645Z,7.80
2022-08-28T03:30:51.642Z,10.25
2022-08-28T03:35:56.163Z,7.82
2022-08-28T03:40:59.790Z,12.52
2022-08-28T03:46:06.228Z,7.97
2022-08-28T03:51:12.299Z,10.05
2022-08-28T03:56:18.040Z,8.60
2022-08-28T04:01:21.641Z,8.70
2022-08-28T04:06:25.045Z,11.75
2022-08-28T04:11:46.262Z,8.77
2022-08-28T04:16:50.599Z,8.32
2022-08-28T04:21:54.728Z,8.52
2022-08-28T04:27:00.083Z,8.50
2022-08-28T04:32:05.577Z,8.82
2022-08-28T04:37:09.573Z,8.07
2022-08-28T04:42:14.263Z,9.60
2022-08-28T04:47:38.975Z,10.68
2022-08-28T04:53:01.982Z,7.95
2022-08-28T04:58:06.077Z,7.50
2022-08-28T05:03:12.125Z,7.50
2022-08-28T05:08:18.403Z,7.78
2022-08-28T05:13:41.203Z,9.07
2022-08-28T05:18:45.964Z,8.27
2022-08-28T05:23:52.223Z,7.47
2022-08-28T05:28:56.901Z,13.23
2022-08-28T05:34:05.161Z,8.00
2022-08-28T05:39:13.244Z,9.73
2022-08-28T05:44:20.823Z,8.85
2022-08-28T05:49:44.763Z,11.02
2022-08-28T05:54:53.266Z,8.05
2022-08-28T06:00:02.503Z,7.03
2022-08-28T06:05:08.477Z,9.02
2022-08-28T06:10:18.602Z,8.77
2022-08-28T06:15:45.953Z,8.63
2022-08-28T06:20:49.180Z,7.85
2022-08-28T06:25:53.642Z,8.70
2022-08-28T06:31:23.964Z,9.35
2022-08-28T06:36:51.797Z,8.90
2022-08-28T06:41:57.646Z,9.90
2022-08-28T06:47:01.607Z,10.40
2022-08-28T06:52:25.350Z,9.82
2022-08-28T06:57:30.793Z,10.93
2022-08-28T07:02:33.194Z,10.10
2022-08-28T07:07:53.902Z,9.70
2022-08-28T07:12:56.475Z,7.95
2022-08-28T07:17:58.822Z,11.50
2022-08-28T07:23:01.323Z,9.50
2022-08-28T07:28:03.902Z,10.07
2022-08-28T07:33:24.772Z,7.40
2022-08-28T07:38:27.265Z,6.10
2022-08-28T07:43:30.303Z,5.45
2022-08-28T07:48:33.107Z,7.05
2022-08-28T07:53:36.829Z,7.85
2022-08-28T07:58:59.482Z,7.18
2022-08-28T08:04:02.201Z,6.72
2022-08-28T08:09:22.922Z,7.28
2022-08-28T08:14:25.570Z,8.65
2022-08-28T08:19:46.223Z,7.10
2022-08-28T08:24:48.442Z,4.90
2022-08-28T08:29:50.892Z,8.02
2022-08-28T08:34:55.971Z,15.98
2022-08-28T08:40:16.777Z,8.88
2022-08-28T08:45:40.372Z,8.80
2022-08-28T08:50:42.851Z,6.78
2022-08-28T08:55:54.702Z,5.65
2022-08-28T09:01:17.506Z,4.53
2022-08-28T09:06:57.062Z,4.32
2022-08-28T09:12:03.382Z,4.68
2022-08-28T09:17:31.912Z,6.72
2022-08-28T09:22:52.825Z,9.65
2022-08-28T09:27:55.484Z,5.78
2022-08-28T09:32:59.964Z,5.00
2022-08-28T09:38:27.688Z,6.38
2022-08-28T09:43:48.463Z,4.80
2022-08-28T09:48:51.964Z,5.80
2022-08-28T09:53:54.163Z,5.90
2022-08-28T09:59:16.498Z,6.20
2022-08-28T10:04:56.444Z,4.85
2022-08-28T10:10:21.363Z,6.80
2022-08-28T10:15:44.246Z,5.43
2022-08-28T10:21:53.464Z,6.95
2022-08-28T10:27:38.552Z,6.57
2022-08-28T10:33:05.250Z,7.25
2022-08-28T10:38:12.891Z,8.07
2022-08-28T10:43:57.382Z,8.80
2022-08-28T10:49:04.375Z,8.70
2022-08-28T10:54:47.702Z,7.93
2022-08-28T11:00:18.564Z,9.50
2022-08-28T11:05:29.503Z,8.30
2022-08-28T11:10:35.343Z,7.53
2022-08-28T11:15:56.202Z,6.40
2022-08-28T11:21:35.407Z,8.32
2022-08-28T11:26:49.383Z,6.78
2022-08-28T11:32:33.504Z,6.60
2022-08-28T11:37:43.043Z,6.78
2022-08-28T11:42:47.983Z,5.75
2022-08-28T11:48:29.578Z,6.63
2022-08-28T11:53:56.584Z,8.77
2022-08-28T11:59:40.278Z,6.43
2022-08-28T12:05:01.560Z,5.95
2022-08-28T12:10:27.644Z,5.57
2022-08-28T12:16:04.884Z,6.45
2022-08-28T12:21:29.003Z,7.17
2022-08-28T12:26:57.120Z,5.50
2022-08-28T12:32:20.524Z,5.57
2022-08-28T12:37:39.614Z,6.95
2022-08-28T12:43:09.839Z,6.85
2022-08-28T12:48:22.603Z,7.00
2022-08-28T12:53:47.663Z,5.63
2022-08-28T12:59:36.862Z,5.47
2022-08-28T13:05:04.262Z,4.55
2022-08-28T13:10:25.344Z,4.72
2022-08-28T13:15:51.783Z,6.05
2022-08-28T13:21:33.607Z,5.43
2022-08-28T13:26:37.762Z,5.60
2022-08-28T13:31:40.857Z,3.95
2022-08-28T13:37:07.242Z,3.78
2022-08-28T13:42:22.420Z,4.75
2022-08-28T13:47:24.772Z,4.70
2022-08-28T13:52:27.282Z,4.45
2022-08-28T13:57:29.730Z,4.55
2022-08-28T14:02:33.498Z,3.10
2022-08-28T14:07:36.004Z,4.05
2022-08-28T14:12:39.063Z,4.13
2022-08-28T14:18:01.123Z,2.97
2022-08-28T14:23:03.323Z,2.90
2022-08-28T14:28:06.250Z,4.95
2022-08-28T14:33:08.523Z,4.50
2022-08-28T14:38:11.422Z,5.63
2022-08-28T14:43:14.997Z,3.42
2022-08-28T14:48:19.142Z,4.07
2022-08-28T14:53:21.443Z,3.05
2022-08-28T14:58:24.053Z,2.63
2022-08-28T15:03:27.566Z,5.35
2022-08-28T15:08:30.228Z,3.67
2022-08-28T15:13:54.241Z,6.53
2022-08-28T15:19:17.302Z,3.53
2022-08-28T15:24:37.974Z,3.45
2022-08-28T15:29:40.343Z,3.58
2022-08-28T15:35:01.035Z,3.50
2022-08-28T15:40:03.917Z,2.90
2022-08-28T15:45:06.988Z,3.08
2022-08-28T15:50:11.296Z,4.13
2022-08-28T15:55:32.782Z,4.03
2022-08-28T16:00:35.203Z,2.88
2022-08-28T16:05:56.225Z,3.97
2022-08-28T16:10:58.984Z,3.17
2022-08-28T16:16:02.658Z,2.42
2022-08-28T16:21:05.411Z,4.30
2022-08-28T16:26:09.091Z,3.63
2022-08-28T16:31:30.342Z,3.45
2022-08-28T16:36:51.290Z,3.97
2022-08-28T16:42:12.187Z,4.10
2022-08-28T16:47:15.181Z,6.72
2022-08-28T16:52:17.825Z,2.90
2022-08-28T16:57:39.283Z,3.17
2022-08-28T17:02:42.951Z,3.58
2022-08-28T17:07:46.724Z,5.13
2022-08-28T17:13:07.464Z,4.07
2022-08-28T17:18:10.684Z,3.42
2022-08-28T17:23:13.984Z,3.78
2022-08-28T17:28:16.235Z,3.28
2022-08-28T17:33:19.063Z,3.83
2022-08-28T17:38:40.342Z,2.67
2022-08-28T17:43:44.178Z,3.22
2022-08-28T17:49:08.678Z,4.57
2022-08-28T17:54:19.096Z,3.28
2022-08-28T17:59:24.204Z,4.78
2022-08-28T18:04:27.921Z,2.85
2022-08-28T18:09:33.582Z,3.63
2022-08-28T18:14:39.523Z,3.35
2022-08-28T18:20:03.884Z,4.63
2022-08-28T18:25:27.491Z,3.80
2022-08-28T18:30:32.942Z,4.18
2022-08-28T18:35:44.079Z,4.53
2022-08-28T18:41:09.323Z,4.25
2022-08-28T18:46:14.854Z,2.88
2022-08-28T18:51:21.603Z,3.60
2022-08-28T18:56:30.318Z,4.30
2022-08-28T19:01:38.976Z,3.28
2022-08-28T19:06:46.684Z,3.47
2022-08-28T19:17:21.110Z,4.03
2022-08-28T19:22:25.131Z,5.28
2022-08-28T19:27:32.302Z,3.85
2022-08-28T19:32:35.203Z,5.93
2022-08-28T19:37:42.077Z,6.30
2022-08-28T19:42:44.773Z,5.38
2022-08-28T19:47:47.366Z,4.18
2022-08-28T19:52:49.507Z,4.80
2022-08-28T19:57:52.203Z,3.92
2022-08-28T20:03:12.885Z,6.00
2022-08-28T20:08:19.625Z,5.20
2022-08-28T20:13:21.986Z,5.00
2022-08-28T20:18:42.764Z,4.25
2022-08-28T20:23:45.342Z,3.70
2022-08-28T20:28:48.027Z,3.97
2022-08-28T20:34:11.234Z,3.80
2022-08-28T20:39:14.566Z,4.35
2022-08-28T20:44:35.782Z,3.88
2022-08-28T20:49:56.423Z,3.35
2022-08-28T20:54:58.621Z,4.13
2022-08-28T21:00:05.346Z,3.42
2022-08-28T21:05:08.588Z,3.45
2022-08-28T21:10:29.563Z,4.18
2022-08-28T21:15:31.825Z,2.35
2022-08-28T21:20:34.371Z,4.00
2022-08-28T21:25:55.284Z,2.92
2022-08-28T21:30:57.420Z,4.60
2022-08-28T21:35:59.603Z,2.38
2022-08-28T21:41:20.483Z,3.22
2022-08-28T21:46:23.225Z,3.13
2022-08-28T21:51:43.983Z,2.70
2022-08-28T21:56:46.224Z,3.38
2022-08-28T22:01:48.465Z,2.97
2022-08-28T22:07:09.383Z,3.60
2022-08-28T22:12:31.080Z,3.45
2022-08-28T22:17:35.222Z,3.25
2022-08-28T22:22:55.962Z,3.95
2022-08-28T22:27:58.563Z,5.85
2022-08-28T22:33:19.264Z,3.30
2022-08-28T22:38:22.951Z,5.40
2022-08-28T22:43:25.343Z,4.68
2022-08-28T22:48:45.812Z,6.22
2022-08-28T22:54:06.703Z,5.03
2022-08-28T22:59:10.103Z,5.10
2022-08-28T23:04:30.882Z,5.28
2022-08-28T23:09:32.942Z,5.35
2022-08-28T23:14:56.543Z,5.57
2022-08-28T23:19:58.775Z,7.32
2022-08-28T23:25:01.105Z,6.18
2022-08-28T23:30:23.523Z,5.82
2022-08-28T23:35:26.265Z,8.55
2022-08-28T23:40:28.411Z,7.13
2022-08-28T23:45:32.341Z,5.13
2022-08-28T23:50:53.622Z,6.20
2022-08-28T23:56:14.384Z,5.07
