createdAt,value
2018-08-23T00:04:56.742Z,14.10
2018-08-23T00:10:02.902Z,20.27
2018-08-23T00:15:06.047Z,37.07
2018-08-23T00:20:09.101Z,18.40
2018-08-23T00:25:12.224Z,35.97
2018-08-23T00:30:15.525Z,10.83
2018-08-23T00:35:20.248Z,21.20
2018-08-23T00:40:23.500Z,28.73
2018-08-23T00:45:26.612Z,14.13
2018-08-23T00:51:04.720Z,12.70
2018-08-23T00:56:19.775Z,19.90
2018-08-23T01:01:24.140Z,13.40
2018-08-23T01:06:41.699Z,15.70
2018-08-23T01:11:45.835Z,14.03
2018-08-23T01:17:01.926Z,15.13
2018-08-23T01:22:07.447Z,11.00
2018-08-23T01:27:19.605Z,10.30
2018-08-23T01:32:28.541Z,10.80
2018-08-23T01:37:37.820Z,10.10
2018-08-23T01:42:41.959Z,9.17
2018-08-23T01:47:50.405Z,10.30
2018-08-23T01:52:56.343Z,8.57
2018-08-23T01:57:59.642Z,12.23
2018-08-23T02:03:03.312Z,10.60
2018-08-23T02:08:07.348Z,10.67
2018-08-23T02:13:13.220Z,12.77
2018-08-23T02:18:16.280Z,10.83
2018-08-23T02:23:19.610Z,10.70
2018-08-23T02:28:22.815Z,12.00
2018-08-23T02:33:26.714Z,7.97
2018-08-23T02:38:30.257Z,10.40
2018-08-23T02:43:34.800Z,17.23
2018-08-23T02:48:38.228Z,15.97
2018-08-23T02:53:43.657Z,24.30
2018-08-23T02:58:58.838Z,9.60
2018-08-23T03:04:09.015Z,13.40
2018-08-23T03:09:12.432Z,14.43
2018-08-23T03:14:16.669Z,12.77
2018-08-23T03:19:19.837Z,9.67
2018-08-23T03:24:22.924Z,13.83
2018-08-23T03:29:25.984Z,17.60
2018-08-23T03:34:29.879Z,13.20
2018-08-23T03:39:33.060Z,10.63
2018-08-23T03:44:38.788Z,14.47
2018-08-23T03:49:45.621Z,8.43
2018-08-23T03:54:59.292Z,15.20
2018-08-23T04:00:02.856Z,10.20
2018-08-23T04:05:12.935Z,12.90
2018-08-23T04:10:16.025Z,14.17
2018-08-23T04:15:22.454Z,8.50
2018-08-23T04:20:25.663Z,9.53
2018-08-23T04:26:53.232Z,11.60
2018-08-23T04:31:56.387Z,13.70
2018-08-23T04:36:59.519Z,10.07
2018-08-23T04:42:04.970Z,9.20
2018-08-23T04:47:08.179Z,10.37
2018-08-23T04:52:11.219Z,6.00
2018-08-23T04:57:14.318Z,13.97
2018-08-23T05:02:17.426Z,16.20
2018-08-23T05:07:20.569Z,7.43
2018-08-23T05:12:23.763Z,12.60
2018-08-23T05:17:27.060Z,10.90
2018-08-23T05:22:30.211Z,11.03
2018-08-23T05:27:39.027Z,7.60
2018-08-23T05:32:42.084Z,9.53
2018-08-23T05:37:45.111Z,7.67
2018-08-23T05:42:53.296Z,6.10
2018-08-23T05:47:56.466Z,11.13
2018-08-23T05:52:59.634Z,8.63
2018-08-23T05:58:14.636Z,8.63
2018-08-23T06:03:17.883Z,8.20
2018-08-23T06:08:21.015Z,7.43
2018-08-23T06:13:24.170Z,11.00
2018-08-23T06:18:27.944Z,11.17
2018-08-23T06:24:05.284Z,13.03
2018-08-23T06:29:09.480Z,10.00
2018-08-23T06:34:12.733Z,7.73
2018-08-23T06:39:15.988Z,6.10
2018-08-23T06:44:19.142Z,6.27
2018-08-23T06:49:22.303Z,4.93
2018-08-23T06:54:25.514Z,10.10
2018-08-23T06:59:28.682Z,5.30
2018-08-23T07:04:31.811Z,10.43
2018-08-23T07:09:40.503Z,11.83
2018-08-23T07:14:46.093Z,4.70
2018-08-23T07:19:49.741Z,4.80
2018-08-23T07:24:54.999Z,7.77
2018-08-23T07:29:59.563Z,4.90
2018-08-23T07:35:07.676Z,5.07
2018-08-23T07:40:12.932Z,4.03
2018-08-23T07:45:16.038Z,5.30
2018-08-23T07:50:20.206Z,11.63
2018-08-23T07:55:23.272Z,10.00
2018-08-23T08:00:29.161Z,6.50
2018-08-23T08:05:34.233Z,6.10
2018-08-23T08:10:38.998Z,6.43
2018-08-23T08:15:42.101Z,5.30
2018-08-23T08:20:51.431Z,5.87
2018-08-23T08:25:54.488Z,12.80
2018-08-23T08:30:59.034Z,10.33
2018-08-23T08:36:03.133Z,4.90
2018-08-23T08:41:06.225Z,10.13
2018-08-23T08:46:09.344Z,5.33
2018-08-23T08:51:22.377Z,6.07
2018-08-23T08:56:32.676Z,5.93
2018-08-23T09:01:36.036Z,6.07
2018-08-23T09:06:45.654Z,10.37
2018-08-23T09:11:48.925Z,8.77
2018-08-23T09:16:52.018Z,7.60
2018-08-23T09:22:02.672Z,6.17
2018-08-23T09:27:15.512Z,6.70
2018-08-23T09:32:24.060Z,13.23
2018-08-23T09:37:27.660Z,6.03
2018-08-23T09:42:33.840Z,16.83
2018-08-23T09:47:37.393Z,5.83
2018-08-23T09:52:42.101Z,4.73
2018-08-23T09:57:45.641Z,10.43
2018-08-23T10:02:54.122Z,7.60
2018-08-23T10:08:02.684Z,6.50
2018-08-23T10:13:11.359Z,6.70
2018-08-23T10:18:20.108Z,8.60
2018-08-23T10:23:24.630Z,5.47
2018-08-23T10:28:31.959Z,8.40
2018-08-23T10:33:35.044Z,12.93
2018-08-23T10:38:38.193Z,5.13
2018-08-23T10:43:44.871Z,6.70
2018-08-23T10:48:47.948Z,5.00
2018-08-23T10:53:51.148Z,9.40
2018-08-23T10:58:54.839Z,4.97
2018-08-23T11:04:02.816Z,5.20
2018-08-23T11:09:12.445Z,6.93
2018-08-23T11:14:48.396Z,4.90
2018-08-23T11:19:57.153Z,4.73
2018-08-23T11:25:00.237Z,6.53
2018-08-23T11:30:03.390Z,6.40
2018-08-23T11:35:06.722Z,10.23
2018-08-23T11:40:09.830Z,6.20
2018-08-23T11:45:12.885Z,5.07
2018-08-23T11:50:15.949Z,5.47
2018-08-23T11:55:19.060Z,6.17
2018-08-23T12:00:22.135Z,6.80
2018-08-23T12:05:25.177Z,5.33
2018-08-23T12:10:28.256Z,5.50
2018-08-23T12:15:32.461Z,5.67
2018-08-23T12:20:35.529Z,7.67
2018-08-23T12:25:38.611Z,9.93
2018-08-23T12:30:42.227Z,6.87
2018-08-23T12:35:45.273Z,7.50
2018-08-23T12:40:53.677Z,5.80
2018-08-23T12:46:01.089Z,7.27
2018-08-23T12:51:04.175Z,5.87
2018-08-23T12:56:07.312Z,6.30
2018-08-23T13:01:10.446Z,10.10
2018-08-23T13:06:13.517Z,7.60
2018-08-23T13:11:16.613Z,6.17
2018-08-23T13:16:19.703Z,6.57
2018-08-23T13:21:22.822Z,6.60
2018-08-23T13:26:30.128Z,7.87
2018-08-23T13:31:33.215Z,7.63
2018-08-23T13:36:36.431Z,7.20
2018-08-23T13:41:39.549Z,7.43
2018-08-23T13:46:42.657Z,8.90
2018-08-23T13:51:45.756Z,6.43
2018-08-23T13:56:48.787Z,8.73
2018-08-23T14:01:51.991Z,6.67
2018-08-23T14:06:55.059Z,8.17
2018-08-23T14:11:58.193Z,6.53
2018-08-23T14:17:01.291Z,6.67
2018-08-23T14:22:04.480Z,6.70
2018-08-23T14:27:07.609Z,9.73
2018-08-23T14:32:10.703Z,6.77
2018-08-23T14:37:13.996Z,6.37
2018-08-23T14:42:17.023Z,9.23
2018-08-23T14:47:25.456Z,7.17
2018-08-23T14:52:28.477Z,9.00
2018-08-23T14:57:33.694Z,6.57
2018-08-23T15:02:36.796Z,6.10
2018-08-23T15:07:39.902Z,6.13
2018-08-23T15:12:42.925Z,6.83
2018-08-23T15:17:45.989Z,6.63
2018-08-23T15:22:49.050Z,8.50
2018-08-23T15:27:52.251Z,5.80
2018-08-23T15:32:55.393Z,9.77
2018-08-23T15:37:58.420Z,8.07
2018-08-23T15:43:01.527Z,18.77
2018-08-23T15:48:05.000Z,15.70
2018-08-23T15:53:07.943Z,7.00
2018-08-23T15:58:11.147Z,11.07
2018-08-23T16:03:14.317Z,10.37
2018-08-23T16:08:17.455Z,15.10
2018-08-23T16:13:20.599Z,19.77
2018-08-23T16:19:33.064Z,19.03
2018-08-23T16:24:36.223Z,19.33
2018-08-23T16:29:39.281Z,23.00
2018-08-23T16:34:42.399Z,10.43
2018-08-23T16:39:45.591Z,11.40
2018-08-23T16:44:48.673Z,7.30
2018-08-23T16:49:51.695Z,8.00
2018-08-23T16:54:54.751Z,5.83
2018-08-23T16:59:57.840Z,8.30
2018-08-23T17:05:01.019Z,12.47
2018-08-23T17:10:04.368Z,7.60
2018-08-23T17:15:11.940Z,6.50
2018-08-23T17:20:15.000Z,9.33
2018-08-23T17:25:18.256Z,7.60
2018-08-23T17:30:21.241Z,9.60
2018-08-23T17:35:24.287Z,11.87
2018-08-23T17:40:27.421Z,7.47
2018-08-23T17:45:30.490Z,7.27
2018-08-23T17:50:33.724Z,35.07
2018-08-23T17:55:36.826Z,34.87
2018-08-23T18:00:40.178Z,27.00
2018-08-23T18:05:43.221Z,13.50
2018-08-23T18:10:46.322Z,22.87
2018-08-23T18:15:56.484Z,23.77
2018-08-23T18:20:59.913Z,31.57
2018-08-23T18:26:03.981Z,93.87
2018-08-23T18:31:07.141Z,113.53
2018-08-23T18:36:10.592Z,208.17
2018-08-23T18:41:14.131Z,274.30
2018-08-23T18:46:17.384Z,183.70
2018-08-23T18:51:20.522Z,152.27
2018-08-23T18:56:23.665Z,111.53
2018-08-23T19:01:26.778Z,93.80
2018-08-23T19:06:35.983Z,47.17
2018-08-23T19:11:39.108Z,32.83
2018-08-23T19:16:47.615Z,13.93
2018-08-23T19:21:50.706Z,12.10
2018-08-23T19:26:53.733Z,10.50
2018-08-23T19:31:56.917Z,17.53
2018-08-23T19:37:00.003Z,9.13
2018-08-23T19:42:03.356Z,10.60
2018-08-23T19:48:09.488Z,9.10
2018-08-23T19:53:12.557Z,16.93
2018-08-23T19:58:15.585Z,27.60
2018-08-23T20:03:18.637Z,29.90
2018-08-23T20:08:21.749Z,36.93
2018-08-23T20:13:24.855Z,13.97
2018-08-23T20:18:28.108Z,10.73
2018-08-23T20:23:31.165Z,17.30
2018-08-23T20:28:34.252Z,18.57
2018-08-23T20:33:37.354Z,12.50
2018-08-23T20:38:40.501Z,22.97
2018-08-23T20:43:43.775Z,15.43
2018-08-23T20:48:48.085Z,16.77
2018-08-23T20:53:51.409Z,17.70
2018-08-23T20:58:54.468Z,23.70
2018-08-23T21:03:59.104Z,33.20
2018-08-23T21:09:02.205Z,30.83
2018-08-23T21:14:06.384Z,42.20
2018-08-23T21:19:14.276Z,31.90
2018-08-23T21:24:17.341Z,59.27
2018-08-23T21:29:20.482Z,47.83
2018-08-23T21:34:23.578Z,42.63
2018-08-23T21:39:27.143Z,48.53
2018-08-23T21:44:30.222Z,52.77
2018-08-23T21:49:33.275Z,94.83
2018-08-23T21:54:36.323Z,54.37
2018-08-23T21:59:39.469Z,44.60
2018-08-23T22:04:48.169Z,62.77
2018-08-23T22:09:52.349Z,56.10
2018-08-23T22:14:55.848Z,45.17
2018-08-23T22:19:58.887Z,61.90
2018-08-23T22:25:02.009Z,57.73
2018-08-23T22:30:05.612Z,55.13
2018-08-23T22:35:08.999Z,52.07
2018-08-23T22:40:12.149Z,49.53
2018-08-23T22:45:16.797Z,56.90
2018-08-23T22:50:21.200Z,52.27
2018-08-23T22:55:24.259Z,103.83
2018-08-23T23:00:32.911Z,62.10
2018-08-23T23:05:37.867Z,71.80
2018-08-23T23:10:40.983Z,74.63
2018-08-23T23:15:43.995Z,62.87
2018-08-23T23:20:47.065Z,121.97
2018-08-23T23:25:50.191Z,75.30
2018-08-23T23:30:53.313Z,71.10
2018-08-23T23:35:56.455Z,73.63
2018-08-23T23:40:59.549Z,80.40
2018-08-23T23:46:02.628Z,77.03
2018-08-23T23:51:06.108Z,81.50
2018-08-23T23:56:09.251Z,76.43
