createdAt,value
2023-03-06T00:02:54.699Z,35.55
2023-03-06T00:06:54.637Z,32.78
2023-03-06T00:10:54.665Z,32.01
2023-03-06T00:14:54.631Z,30.97
2023-03-06T00:18:54.707Z,33.25
2023-03-06T00:22:54.708Z,36.07
2023-03-06T00:26:54.681Z,34.52
2023-03-06T00:30:54.721Z,33.38
2023-03-06T00:34:54.731Z,33.44
2023-03-06T00:38:54.710Z,33.61
2023-03-06T00:42:54.784Z,32.71
2023-03-06T00:46:54.788Z,31.90
2023-03-06T00:50:54.785Z,31.68
2023-03-06T00:54:54.815Z,34.64
2023-03-06T00:58:54.850Z,31.84
2023-03-06T01:02:54.827Z,29.83
2023-03-06T01:06:54.802Z,34.31
2023-03-06T01:10:54.773Z,33.67
2023-03-06T01:14:54.834Z,31.31
2023-03-06T01:18:54.786Z,31.93
2023-03-06T01:22:54.826Z,34.44
2023-03-06T01:26:54.812Z,33.41
2023-03-06T01:30:54.915Z,34.08
2023-03-06T01:34:54.822Z,35.87
2023-03-06T01:38:54.847Z,32.51
2023-03-06T01:42:54.982Z,36.24
2023-03-06T01:46:54.839Z,30.95
2023-03-06T01:50:54.877Z,35.01
2023-03-06T01:54:54.955Z,35.41
2023-03-06T01:58:54.970Z,32.89
2023-03-06T02:02:55.175Z,32.13
2023-03-06T02:06:54.955Z,32.38
2023-03-06T02:10:54.973Z,34.83
2023-03-06T02:14:54.998Z,33.25
2023-03-06T02:18:55.008Z,31.94
2023-03-06T02:22:54.997Z,31.57
2023-03-06T02:26:55.019Z,31.92
2023-03-06T02:30:55.152Z,31.34
2023-03-06T02:34:55.121Z,35.13
2023-03-06T02:38:55.102Z,32.40
2023-03-06T02:42:55.151Z,31.93
2023-03-06T02:46:55.134Z,31.13
2023-03-06T02:50:55.157Z,33.29
2023-03-06T02:54:55.150Z,29.98
2023-03-06T02:58:55.189Z,31.13
2023-03-06T03:02:55.187Z,29.62
2023-03-06T03:06:55.183Z,30.76
2023-03-06T03:10:55.292Z,30.70
2023-03-06T03:14:55.248Z,31.63
2023-03-06T03:18:55.265Z,30.55
2023-03-06T03:22:55.328Z,31.78
2023-03-06T03:26:55.308Z,31.29
2023-03-06T03:30:55.335Z,29.80
2023-03-06T03:34:55.328Z,31.51
2023-03-06T03:38:55.305Z,30.90
2023-03-06T03:42:55.412Z,30.77
2023-03-06T03:46:55.341Z,29.48
2023-03-06T03:50:55.375Z,29.59
2023-03-06T03:54:55.387Z,31.94
2023-03-06T03:58:55.416Z,32.92
2023-03-06T04:02:55.433Z,29.77
2023-03-06T04:06:55.440Z,28.84
2023-03-06T04:10:55.517Z,28.41
2023-03-06T04:14:55.498Z,30.17
2023-03-06T04:18:55.525Z,29.80
2023-03-06T04:22:55.535Z,28.68
2023-03-06T04:26:55.592Z,30.91
2023-03-06T04:30:55.599Z,30.95
2023-03-06T04:34:55.675Z,29.96
2023-03-06T04:38:55.751Z,34.05
2023-03-06T04:42:55.789Z,31.59
2023-03-06T04:46:55.822Z,28.74
2023-03-06T04:50:55.897Z,27.89
2023-03-06T04:54:55.964Z,28.80
2023-03-06T04:58:55.998Z,29.96
2023-03-06T05:02:56.042Z,28.85
2023-03-06T05:06:56.257Z,26.61
2023-03-06T05:10:56.188Z,28.15
2023-03-06T05:14:56.241Z,26.48
2023-03-06T05:18:56.767Z,25.79
2023-03-06T05:22:56.328Z,29.59
2023-03-06T05:26:56.427Z,25.00
2023-03-06T05:30:56.543Z,26.21
2023-03-06T05:34:56.553Z,25.76
2023-03-06T05:38:56.608Z,26.67
2023-03-06T05:42:56.689Z,26.65
2023-03-06T05:46:56.742Z,29.72
2023-03-06T05:50:56.778Z,28.95
2023-03-06T05:54:56.816Z,30.15
2023-03-06T05:58:56.849Z,32.28
2023-03-06T06:02:56.871Z,31.57
2023-03-06T06:06:56.922Z,32.32
2023-03-06T06:10:57.025Z,33.26
2023-03-06T06:14:56.997Z,29.85
2023-03-06T06:18:56.967Z,32.30
2023-03-06T06:22:57.009Z,30.22
2023-03-06T06:26:57.013Z,28.81
2023-03-06T06:30:57.079Z,28.22
2023-03-06T06:34:56.966Z,30.83
2023-03-06T06:38:57.297Z,35.17
2023-03-06T06:42:57.156Z,36.56
2023-03-06T06:47:26.320Z,41.56
2023-03-06T06:50:58.125Z,46.15
2023-03-06T06:54:57.105Z,49.58
2023-03-06T06:59:03.896Z,49.35
2023-03-06T07:02:58.156Z,52.36
2023-03-06T07:06:57.182Z,52.74
2023-03-06T07:10:57.101Z,63.53
2023-03-06T07:14:57.106Z,111.60
2023-03-06T07:18:57.192Z,130.07
2023-03-06T07:22:57.114Z,124.89
2023-03-06T07:26:57.129Z,107.34
2023-03-06T07:30:57.166Z,112.45
2023-03-06T07:35:17.155Z,95.63
2023-03-06T07:38:58.259Z,79.52
2023-03-06T07:43:09.160Z,75.22
2023-03-06T07:46:58.244Z,76.45
2023-03-06T07:50:57.181Z,108.06
2023-03-06T07:54:57.091Z,116.40
2023-03-06T07:58:57.320Z,122.30
2023-03-06T08:02:57.168Z,119.81
2023-03-06T08:06:57.086Z,137.53
2023-03-06T08:10:57.101Z,129.23
2023-03-06T08:14:57.037Z,117.81
2023-03-06T08:18:56.947Z,116.24
2023-03-06T08:22:56.908Z,123.45
2023-03-06T08:26:56.912Z,139.40
2023-03-06T08:30:56.928Z,136.38
2023-03-06T08:34:56.846Z,111.49
2023-03-06T08:38:56.783Z,65.94
2023-03-06T08:42:56.783Z,64.17
2023-03-06T08:46:56.859Z,53.89
2023-03-06T08:50:56.822Z,49.19
2023-03-06T08:54:56.958Z,38.76
2023-03-06T08:58:56.961Z,46.07
2023-03-06T09:02:56.923Z,41.56
2023-03-06T09:06:56.864Z,34.79
2023-03-06T09:10:56.845Z,39.60
2023-03-06T09:14:56.808Z,39.74
2023-03-06T09:18:56.730Z,38.04
2023-03-06T09:22:56.695Z,37.68
2023-03-06T09:26:56.723Z,38.32
2023-03-06T09:30:56.650Z,29.06
2023-03-06T09:34:56.597Z,26.51
2023-03-06T09:38:56.672Z,26.54
2023-03-06T09:42:56.850Z,25.00
2023-03-06T09:46:56.738Z,40.35
2023-03-06T09:50:58.774Z,40.01
2023-03-06T09:54:56.880Z,42.47
2023-03-06T09:58:57.174Z,42.83
2023-03-06T10:02:57.529Z,49.79
2023-03-06T10:06:57.470Z,60.16
2023-03-06T10:10:57.650Z,61.03
2023-03-06T10:14:57.776Z,61.86
2023-03-06T10:18:59.180Z,67.38
2023-03-06T10:23:01.312Z,67.66
2023-03-06T10:26:59.002Z,71.28
2023-03-06T10:30:57.785Z,120.89
2023-03-06T10:34:57.773Z,81.88
2023-03-06T10:38:57.690Z,78.59
2023-03-06T10:43:10.782Z,113.07
2023-03-06T10:46:58.664Z,134.11
2023-03-06T10:50:58.646Z,150.29
2023-03-06T10:54:57.793Z,164.19
2023-03-06T10:58:57.726Z,158.86
2023-03-06T11:02:57.714Z,162.91
2023-03-06T11:06:57.640Z,156.71
2023-03-06T11:11:05.456Z,150.81
2023-03-06T11:14:57.598Z,150.85
2023-03-06T11:18:57.520Z,142.21
2023-03-06T11:22:57.472Z,140.01
2023-03-06T11:26:57.689Z,129.38
2023-03-06T11:30:57.597Z,121.12
2023-03-06T11:34:57.694Z,120.57
2023-03-06T11:38:57.592Z,116.02
2023-03-06T11:42:57.486Z,110.90
2023-03-06T11:46:57.525Z,99.96
2023-03-06T11:50:57.436Z,102.92
2023-03-06T11:54:57.391Z,94.19
2023-03-06T11:58:57.389Z,96.49
2023-03-06T12:02:57.352Z,86.51
2023-03-06T12:06:57.343Z,84.18
2023-03-06T12:10:57.268Z,89.17
2023-03-06T12:14:57.221Z,87.75
2023-03-06T12:18:57.166Z,88.90
2023-03-06T12:23:14.428Z,86.51
2023-03-06T12:26:58.096Z,88.53
2023-03-06T12:30:57.016Z,86.97
2023-03-06T12:34:56.986Z,89.16
2023-03-06T12:38:56.978Z,88.10
2023-03-06T12:42:57.019Z,92.49
2023-03-06T12:46:57.098Z,91.40
2023-03-06T12:50:57.101Z,90.42
2023-03-06T12:54:57.141Z,91.11
2023-03-06T12:58:57.156Z,94.52
2023-03-06T13:02:57.144Z,91.62
2023-03-06T13:06:57.501Z,93.77
2023-03-06T13:10:57.132Z,90.82
2023-03-06T13:14:57.141Z,85.32
2023-03-06T13:18:57.219Z,87.43
2023-03-06T13:22:57.286Z,87.45
2023-03-06T13:26:57.369Z,90.04
2023-03-06T13:30:57.390Z,90.34
2023-03-06T13:34:57.582Z,90.53
2023-03-06T13:38:57.603Z,83.20
2023-03-06T13:42:57.662Z,84.39
2023-03-06T13:46:57.693Z,88.67
2023-03-06T13:50:57.833Z,86.23
2023-03-06T13:54:58.064Z,89.27
2023-03-06T13:58:57.995Z,84.98
2023-03-06T14:02:58.033Z,85.63
2023-03-06T14:06:57.974Z,84.61
2023-03-06T14:10:57.969Z,82.77
2023-03-06T14:14:57.979Z,97.59
2023-03-06T14:18:58.089Z,98.53
2023-03-06T14:22:58.137Z,101.58
2023-03-06T14:26:58.262Z,99.58
2023-03-06T14:30:58.393Z,106.88
2023-03-06T14:34:58.444Z,102.20
2023-03-06T14:38:58.537Z,101.68
2023-03-06T14:42:59.000Z,100.33
2023-03-06T14:46:58.631Z,97.97
2023-03-06T14:50:58.620Z,93.21
2023-03-06T14:54:58.626Z,87.48
2023-03-06T14:58:58.654Z,90.13
2023-03-06T15:02:58.677Z,87.73
2023-03-06T15:06:58.671Z,82.03
2023-03-06T15:10:58.679Z,80.38
2023-03-06T15:14:58.709Z,80.44
2023-03-06T15:18:58.816Z,76.91
2023-03-06T15:22:58.813Z,72.44
2023-03-06T15:26:58.879Z,75.02
2023-03-06T15:30:58.918Z,74.63
2023-03-06T15:34:58.941Z,70.24
2023-03-06T15:38:58.977Z,72.70
2023-03-06T15:42:59.005Z,70.79
2023-03-06T15:47:08.452Z,71.31
2023-03-06T15:51:00.019Z,74.80
2023-03-06T15:54:58.937Z,76.74
2023-03-06T15:58:58.896Z,74.63
2023-03-06T16:02:58.931Z,73.03
2023-03-06T16:06:58.810Z,74.04
2023-03-06T16:10:58.773Z,77.39
2023-03-06T16:14:58.767Z,74.80
2023-03-06T16:18:58.795Z,77.29
2023-03-06T16:22:58.872Z,74.38
2023-03-06T16:26:58.934Z,77.01
2023-03-06T16:30:59.067Z,79.50
2023-03-06T16:34:59.064Z,79.84
2023-03-06T16:38:59.153Z,78.26
2023-03-06T16:42:59.195Z,81.65
2023-03-06T16:46:59.298Z,77.01
2023-03-06T16:50:59.400Z,78.07
2023-03-06T16:54:59.450Z,77.23
2023-03-06T16:58:59.526Z,80.13
2023-03-06T17:02:59.658Z,80.55
2023-03-06T17:06:59.799Z,80.96
2023-03-06T17:10:59.968Z,81.53
2023-03-06T17:15:00.121Z,80.91
2023-03-06T17:19:00.230Z,77.27
2023-03-06T17:23:00.348Z,79.24
2023-03-06T17:27:00.482Z,80.24
2023-03-06T17:31:00.641Z,81.54
2023-03-06T17:35:00.732Z,83.07
2023-03-06T17:39:00.895Z,81.61
2023-03-06T17:43:01.036Z,86.30
2023-03-06T17:47:01.171Z,83.91
2023-03-06T17:51:01.342Z,81.04
2023-03-06T17:55:01.494Z,81.55
2023-03-06T17:59:01.605Z,83.05
2023-03-06T18:03:02.068Z,79.08
2023-03-06T18:07:02.013Z,83.44
2023-03-06T18:11:02.223Z,84.68
2023-03-06T18:15:02.437Z,81.68
2023-03-06T18:19:02.587Z,82.24
2023-03-06T18:23:02.795Z,87.17
2023-03-06T18:27:02.964Z,86.79
2023-03-06T18:31:03.178Z,85.72
2023-03-06T18:35:03.460Z,87.93
2023-03-06T18:39:04.248Z,84.58
2023-03-06T18:43:03.803Z,87.37
2023-03-06T18:47:03.787Z,97.81
2023-03-06T18:51:03.744Z,96.85
2023-03-06T18:55:03.673Z,89.65
2023-03-06T18:59:03.661Z,83.92
2023-03-06T19:03:03.596Z,75.80
2023-03-06T19:07:03.541Z,74.42
2023-03-06T19:11:03.596Z,69.78
2023-03-06T19:15:03.495Z,63.06
2023-03-06T19:19:03.493Z,67.59
2023-03-06T19:23:03.443Z,68.68
2023-03-06T19:27:03.436Z,68.43
2023-03-06T19:31:03.419Z,70.38
2023-03-06T19:35:03.426Z,69.64
2023-03-06T19:39:03.334Z,69.11
2023-03-06T19:43:03.279Z,71.14
2023-03-06T19:47:03.346Z,77.42
2023-03-06T19:51:03.201Z,71.21
2023-03-06T19:55:03.167Z,69.11
2023-03-06T19:59:03.156Z,69.74
2023-03-06T20:03:03.199Z,77.00
2023-03-06T20:07:03.158Z,72.26
2023-03-06T20:11:03.138Z,73.32
2023-03-06T20:15:03.099Z,71.27
2023-03-06T20:19:03.081Z,71.18
2023-03-06T20:23:02.994Z,72.71
2023-03-06T20:27:02.967Z,76.95
2023-03-06T20:31:02.944Z,80.23
2023-03-06T20:35:02.876Z,77.23
2023-03-06T20:39:02.837Z,77.31
2023-03-06T20:43:02.830Z,77.89
2023-03-06T20:47:03.067Z,72.87
2023-03-06T20:51:03.010Z,77.33
2023-03-06T20:55:02.930Z,74.89
2023-03-06T20:59:02.943Z,80.17
2023-03-06T21:03:02.862Z,79.96
2023-03-06T21:07:02.792Z,80.86
2023-03-06T21:11:02.786Z,78.27
2023-03-06T21:15:02.735Z,78.21
2023-03-06T21:19:02.760Z,80.54
2023-03-06T21:23:02.693Z,77.27
2023-03-06T21:27:02.660Z,78.03
2023-03-06T21:31:02.844Z,82.74
2023-03-06T21:35:02.713Z,74.77
2023-03-06T21:39:02.652Z,84.08
2023-03-06T21:43:02.635Z,74.81
2023-03-06T21:47:02.649Z,83.20
2023-03-06T21:51:02.554Z,76.08
2023-03-06T21:55:02.539Z,75.55
2023-03-06T21:59:02.503Z,78.06
2023-03-06T22:03:02.417Z,82.74
2023-03-06T22:07:02.416Z,73.52
2023-03-06T22:11:02.371Z,76.63
2023-03-06T22:15:02.363Z,83.51
2023-03-06T22:19:02.388Z,80.34
2023-03-06T22:23:02.304Z,76.46
2023-03-06T22:27:02.259Z,72.73
2023-03-06T22:31:02.223Z,69.42
2023-03-06T22:35:02.201Z,74.92
2023-03-06T22:39:02.159Z,76.66
2023-03-06T22:43:02.097Z,71.16
2023-03-06T22:47:02.035Z,75.77
2023-03-06T22:51:02.137Z,73.70
2023-03-06T22:55:02.072Z,76.01
2023-03-06T22:59:02.018Z,76.85
2023-03-06T23:03:02.007Z,73.75
2023-03-06T23:07:01.969Z,74.82
2023-03-06T23:11:01.904Z,72.27
2023-03-06T23:15:01.967Z,67.02
2023-03-06T23:19:01.856Z,73.72
2023-03-06T23:23:01.806Z,73.22
2023-03-06T23:27:01.726Z,79.89
2023-03-06T23:31:01.756Z,71.21
2023-03-06T23:35:01.958Z,67.66
2023-03-06T23:39:02.114Z,69.38
2023-03-06T23:43:02.325Z,75.15
2023-03-06T23:47:02.308Z,64.43
2023-03-06T23:51:02.328Z,65.46
2023-03-06T23:55:02.258Z,66.19
2023-03-06T23:59:02.184Z,64.57
