createdAt,value
2019-03-22T00:01:43.367Z,99.90
2019-03-22T00:04:14.827Z,99.90
2019-03-22T00:06:46.230Z,99.90
2019-03-22T00:09:17.889Z,99.90
2019-03-22T00:11:49.337Z,99.90
2019-03-22T00:14:20.764Z,99.90
2019-03-22T00:16:52.168Z,99.90
2019-03-22T00:19:23.578Z,99.90
2019-03-22T00:21:55.036Z,99.90
2019-03-22T00:24:26.440Z,99.90
2019-03-22T00:26:57.868Z,99.90
2019-03-22T00:29:29.265Z,99.90
2019-03-22T00:32:00.662Z,99.90
2019-03-22T00:34:32.042Z,99.90
2019-03-22T00:37:03.509Z,99.90
2019-03-22T00:39:35.207Z,99.90
2019-03-22T00:42:06.615Z,99.90
2019-03-22T00:44:38.019Z,99.90
2019-03-22T00:47:09.522Z,99.90
2019-03-22T00:49:40.908Z,99.90
2019-03-22T00:52:12.338Z,99.90
2019-03-22T00:54:43.755Z,99.90
2019-03-22T00:57:15.175Z,99.90
2019-03-22T00:59:46.593Z,99.90
2019-03-22T01:02:18.021Z,99.90
2019-03-22T01:04:49.430Z,99.90
2019-03-22T01:07:20.902Z,99.90
2019-03-22T01:09:52.290Z,99.90
2019-03-22T01:12:23.733Z,99.90
2019-03-22T01:14:55.188Z,99.90
2019-03-22T01:17:26.586Z,99.90
2019-03-22T01:19:57.952Z,99.90
2019-03-22T01:22:29.384Z,99.90
2019-03-22T01:25:00.811Z,99.90
2019-03-22T01:27:40.499Z,99.90
2019-03-22T01:30:06.317Z,99.90
2019-03-22T01:32:37.823Z,99.90
2019-03-22T01:35:09.759Z,99.90
2019-03-22T01:37:41.165Z,99.90
2019-03-22T01:40:12.875Z,99.90
2019-03-22T01:42:44.337Z,99.90
2019-03-22T01:45:16.720Z,99.90
2019-03-22T01:47:48.225Z,99.90
2019-03-22T01:50:20.617Z,99.90
2019-03-22T01:52:52.067Z,99.90
2019-03-22T01:55:23.725Z,99.90
2019-03-22T01:57:55.214Z,99.90
2019-03-22T02:00:26.604Z,99.90
2019-03-22T02:02:58.142Z,99.90
2019-03-22T02:05:29.553Z,99.90
2019-03-22T02:08:01.035Z,99.90
2019-03-22T02:10:32.485Z,99.90
2019-03-22T02:13:03.966Z,99.90
2019-03-22T02:15:35.336Z,99.90
2019-03-22T02:18:07.012Z,99.90
2019-03-22T02:20:38.397Z,99.90
2019-03-22T02:23:09.801Z,99.90
2019-03-22T02:25:41.253Z,99.90
2019-03-22T02:28:12.708Z,99.90
2019-03-22T02:30:44.085Z,99.90
2019-03-22T02:33:15.525Z,99.90
2019-03-22T02:35:46.947Z,99.90
2019-03-22T02:38:18.396Z,99.90
2019-03-22T02:40:49.794Z,99.90
2019-03-22T02:43:21.234Z,99.90
2019-03-22T02:45:52.789Z,99.90
2019-03-22T02:48:24.281Z,99.90
2019-03-22T02:50:56.340Z,99.90
2019-03-22T02:53:28.045Z,99.90
2019-03-22T02:55:59.440Z,99.90
2019-03-22T02:58:30.908Z,99.90
2019-03-22T03:01:02.513Z,99.90
2019-03-22T03:03:34.008Z,99.90
2019-03-22T03:06:05.432Z,99.90
2019-03-22T03:08:36.821Z,99.90
2019-03-22T03:11:08.286Z,99.90
2019-03-22T03:13:39.726Z,99.90
2019-03-22T03:16:11.170Z,99.90
2019-03-22T03:18:42.574Z,99.90
2019-03-22T03:21:13.957Z,99.90
2019-03-22T03:23:45.331Z,99.90
2019-03-22T03:26:16.734Z,99.90
2019-03-22T03:28:48.157Z,99.90
2019-03-22T03:31:19.814Z,99.90
2019-03-22T03:33:51.375Z,99.90
2019-03-22T03:36:22.865Z,99.90
2019-03-22T03:38:54.333Z,99.90
2019-03-22T03:41:25.735Z,99.90
2019-03-22T03:43:57.198Z,99.90
2019-03-22T03:46:28.605Z,99.90
2019-03-22T03:49:00.023Z,99.90
2019-03-22T03:51:31.437Z,99.90
2019-03-22T03:54:02.803Z,99.90
2019-03-22T03:56:34.209Z,99.90
2019-03-22T03:59:05.786Z,99.90
2019-03-22T04:01:37.347Z,99.90
2019-03-22T04:04:08.735Z,99.90
2019-03-22T04:06:40.126Z,99.90
2019-03-22T04:09:11.863Z,99.90
2019-03-22T04:11:43.231Z,99.90
2019-03-22T04:14:14.610Z,99.90
2019-03-22T04:16:46.083Z,99.90
2019-03-22T04:19:17.478Z,99.90
2019-03-22T04:21:48.876Z,99.90
2019-03-22T04:24:20.262Z,99.90
2019-03-22T04:26:51.712Z,99.90
2019-03-22T04:29:23.080Z,99.90
2019-03-22T04:31:54.516Z,99.90
2019-03-22T04:34:26.062Z,99.90
2019-03-22T04:36:57.465Z,99.90
2019-03-22T04:39:28.965Z,99.90
2019-03-22T04:42:00.397Z,99.90
2019-03-22T04:44:31.835Z,99.90
2019-03-22T04:47:04.258Z,99.90
2019-03-22T04:49:37.447Z,99.90
2019-03-22T04:52:10.754Z,99.90
2019-03-22T04:54:43.891Z,99.90
2019-03-22T04:57:16.625Z,99.90
2019-03-22T04:59:50.094Z,99.90
2019-03-22T05:02:21.995Z,99.90
2019-03-22T05:04:53.621Z,99.90
2019-03-22T05:07:25.117Z,99.90
2019-03-22T05:09:57.206Z,99.90
2019-03-22T05:12:28.696Z,99.90
2019-03-22T05:15:01.008Z,99.90
2019-03-22T05:17:33.407Z,99.90
2019-03-22T05:20:05.558Z,99.90
2019-03-22T05:22:38.588Z,99.90
2019-03-22T05:25:11.990Z,99.90
2019-03-22T05:27:45.259Z,99.90
2019-03-22T05:31:03.216Z,99.90
2019-03-22T05:33:34.665Z,99.90
2019-03-22T05:36:06.088Z,99.90
2019-03-22T05:38:37.562Z,99.90
2019-03-22T05:41:08.947Z,99.90
2019-03-22T05:43:40.382Z,99.90
2019-03-22T05:46:11.844Z,99.90
2019-03-22T05:48:43.283Z,99.90
2019-03-22T05:51:14.748Z,99.90
2019-03-22T05:53:46.133Z,99.90
2019-03-22T05:56:17.526Z,99.90
2019-03-22T05:58:48.959Z,99.90
2019-03-22T06:01:20.399Z,99.90
2019-03-22T06:03:51.839Z,99.90
2019-03-22T06:06:23.208Z,99.90
2019-03-22T06:08:54.663Z,99.90
2019-03-22T06:11:26.085Z,99.90
2019-03-22T06:13:57.501Z,99.90
2019-03-22T06:16:29.019Z,99.90
2019-03-22T06:19:00.409Z,99.90
2019-03-22T06:21:32.097Z,99.90
2019-03-22T06:24:03.433Z,99.90
2019-03-22T06:26:34.841Z,99.90
2019-03-22T06:29:06.289Z,99.90
2019-03-22T06:31:37.626Z,99.90
2019-03-22T06:34:09.096Z,99.90
2019-03-22T06:36:40.597Z,99.90
2019-03-22T06:39:12.631Z,99.90
2019-03-22T06:41:44.011Z,99.90
2019-03-22T06:44:15.463Z,99.90
2019-03-22T06:46:47.216Z,99.90
2019-03-22T06:49:18.600Z,99.90
2019-03-22T06:51:50.071Z,99.90
2019-03-22T06:54:30.945Z,99.90
2019-03-22T06:56:54.592Z,99.90
2019-03-22T06:59:25.951Z,99.90
2019-03-22T07:01:57.334Z,99.90
2019-03-22T07:04:28.739Z,99.90
2019-03-22T07:07:00.488Z,99.90
2019-03-22T07:09:31.857Z,99.90
2019-03-22T07:12:03.381Z,99.90
2019-03-22T07:14:34.806Z,99.90
2019-03-22T07:17:06.190Z,99.90
2019-03-22T07:19:38.232Z,99.90
2019-03-22T07:22:09.639Z,99.90
2019-03-22T07:24:41.109Z,99.90
2019-03-22T07:27:12.561Z,99.90
2019-03-22T07:29:44.067Z,99.90
2019-03-22T07:32:15.445Z,99.90
2019-03-22T07:34:46.898Z,99.90
2019-03-22T07:37:18.351Z,99.90
2019-03-22T07:39:49.791Z,99.90
2019-03-22T07:42:21.260Z,99.90
2019-03-22T07:44:52.656Z,99.90
2019-03-22T07:47:24.157Z,99.90
2019-03-22T07:49:55.584Z,99.90
2019-03-22T07:52:27.041Z,99.90
2019-03-22T07:54:58.435Z,99.90
2019-03-22T07:57:29.847Z,99.90
2019-03-22T08:00:01.214Z,99.90
2019-03-22T08:02:32.617Z,99.90
2019-03-22T08:05:04.190Z,99.90
2019-03-22T08:07:35.567Z,99.90
2019-03-22T08:10:08.867Z,99.90
2019-03-22T08:12:40.863Z,99.90
2019-03-22T08:15:13.880Z,99.90
2019-03-22T08:17:45.286Z,99.90
2019-03-22T08:20:16.771Z,99.90
2019-03-22T08:22:48.202Z,99.90
2019-03-22T08:25:19.624Z,99.90
2019-03-22T08:27:51.072Z,99.90
2019-03-22T08:30:22.597Z,99.90
2019-03-22T08:32:54.085Z,99.90
2019-03-22T08:35:25.495Z,99.90
2019-03-22T08:37:56.894Z,99.90
2019-03-22T08:40:28.298Z,99.90
2019-03-22T08:42:59.814Z,99.90
2019-03-22T08:45:31.301Z,99.90
2019-03-22T08:48:02.777Z,99.90
2019-03-22T08:50:34.136Z,99.90
2019-03-22T08:53:05.598Z,99.90
2019-03-22T08:55:36.952Z,99.90
2019-03-22T08:58:09.465Z,99.90
2019-03-22T09:00:40.923Z,97.00
2019-03-22T09:03:12.345Z,96.40
2019-03-22T09:05:43.732Z,94.40
2019-03-22T09:08:16.198Z,94.40
2019-03-22T09:10:47.873Z,93.10
2019-03-22T09:13:19.271Z,92.10
2019-03-22T09:15:50.750Z,91.70
2019-03-22T09:18:22.146Z,88.80
2019-03-22T09:20:53.571Z,78.90
2019-03-22T09:23:24.962Z,81.60
2019-03-22T09:25:56.469Z,79.80
2019-03-22T09:28:27.862Z,80.10
2019-03-22T09:31:09.834Z,75.20
2019-03-22T09:33:32.424Z,75.00
2019-03-22T09:36:03.890Z,77.20
2019-03-22T09:38:35.339Z,78.00
2019-03-22T09:41:06.945Z,67.80
2019-03-22T09:43:38.387Z,69.00
2019-03-22T09:46:09.807Z,67.40
2019-03-22T09:48:41.206Z,57.70
2019-03-22T09:51:12.645Z,57.50
2019-03-22T09:53:44.079Z,54.10
2019-03-22T09:56:15.597Z,58.70
2019-03-22T09:58:47.075Z,55.90
2019-03-22T10:01:23.735Z,52.30
2019-03-22T10:03:51.634Z,56.10
2019-03-22T10:06:23.240Z,52.90
2019-03-22T10:08:54.837Z,51.80
2019-03-22T10:11:26.470Z,50.70
2019-03-22T10:13:57.911Z,50.10
2019-03-22T10:16:29.380Z,55.10
2019-03-22T10:19:00.945Z,50.80
2019-03-22T10:21:32.344Z,52.30
2019-03-22T10:24:04.061Z,52.30
2019-03-22T10:26:35.454Z,51.50
2019-03-22T10:29:07.324Z,54.80
2019-03-22T10:31:38.892Z,51.40
2019-03-22T10:34:13.373Z,51.00
2019-03-22T10:36:44.859Z,51.50
2019-03-22T10:39:16.276Z,46.90
2019-03-22T10:41:47.714Z,47.30
2019-03-22T10:44:19.187Z,43.00
2019-03-22T10:46:50.592Z,39.70
2019-03-22T10:49:22.002Z,40.50
2019-03-22T10:51:57.423Z,40.80
2019-03-22T10:54:26.598Z,40.90
2019-03-22T10:56:58.003Z,41.20
2019-03-22T10:59:29.408Z,37.90
2019-03-22T11:02:03.671Z,39.90
2019-03-22T11:04:34.006Z,38.30
2019-03-22T11:07:05.517Z,41.60
2019-03-22T11:09:36.971Z,39.80
2019-03-22T11:12:12.366Z,39.60
2019-03-22T11:14:41.552Z,43.70
2019-03-22T11:17:12.976Z,39.70
2019-03-22T11:19:44.328Z,36.60
2019-03-22T11:22:15.783Z,39.10
2019-03-22T11:24:47.166Z,41.40
2019-03-22T11:27:18.644Z,43.40
2019-03-22T11:29:50.077Z,43.20
2019-03-22T11:32:21.750Z,42.20
2019-03-22T11:34:54.833Z,43.20
2019-03-22T11:37:26.432Z,44.20
2019-03-22T11:39:57.862Z,44.80
2019-03-22T11:42:29.297Z,43.50
2019-03-22T11:45:00.723Z,43.70
2019-03-22T11:47:32.708Z,43.20
2019-03-22T11:50:04.239Z,44.50
2019-03-22T11:52:35.871Z,46.20
2019-03-22T11:55:10.919Z,44.40
2019-03-22T11:57:42.424Z,43.90
2019-03-22T12:00:19.418Z,44.30
2019-03-22T12:02:50.818Z,42.40
2019-03-22T12:05:23.256Z,44.20
2019-03-22T12:07:54.656Z,45.70
2019-03-22T12:10:26.905Z,47.50
2019-03-22T12:12:58.348Z,43.90
2019-03-22T12:15:29.789Z,45.30
2019-03-22T12:18:01.203Z,45.80
2019-03-22T12:20:32.652Z,49.00
2019-03-22T12:23:05.025Z,46.60
2019-03-22T12:25:36.498Z,47.00
2019-03-22T12:28:07.991Z,47.90
2019-03-22T12:30:39.420Z,46.10
2019-03-22T12:33:11.017Z,48.00
2019-03-22T12:35:42.730Z,48.80
2019-03-22T12:38:14.703Z,47.50
2019-03-22T12:40:46.192Z,47.70
2019-03-22T12:43:17.670Z,48.30
2019-03-22T12:45:49.167Z,46.40
2019-03-22T12:48:20.602Z,48.20
2019-03-22T12:50:52.047Z,47.70
2019-03-22T12:53:23.435Z,48.40
2019-03-22T12:55:56.578Z,47.70
2019-03-22T12:58:28.015Z,49.60
2019-03-22T13:00:59.977Z,48.30
2019-03-22T13:03:31.379Z,49.40
2019-03-22T13:06:02.842Z,47.60
2019-03-22T13:08:34.605Z,49.10
2019-03-22T13:11:06.095Z,48.70
2019-03-22T13:13:37.557Z,49.40
2019-03-22T13:16:08.957Z,48.70
2019-03-22T13:18:49.821Z,48.70
2019-03-22T13:21:13.930Z,50.70
2019-03-22T13:23:45.957Z,48.70
2019-03-22T13:26:17.481Z,48.00
2019-03-22T13:28:49.041Z,48.80
2019-03-22T13:31:20.551Z,48.10
2019-03-22T13:33:51.974Z,49.70
2019-03-22T13:36:23.459Z,48.30
2019-03-22T13:38:54.899Z,48.30
2019-03-22T13:41:26.925Z,48.40
2019-03-22T13:43:58.543Z,50.00
2019-03-22T13:46:39.738Z,49.80
2019-03-22T13:49:03.224Z,48.80
2019-03-22T13:51:35.240Z,48.40
2019-03-22T13:54:06.669Z,49.00
2019-03-22T13:56:38.100Z,48.80
2019-03-22T13:59:12.780Z,48.50
2019-03-22T14:01:44.207Z,48.50
2019-03-22T14:04:15.612Z,51.20
2019-03-22T14:06:47.429Z,49.50
2019-03-22T14:09:18.864Z,50.50
2019-03-22T14:11:50.301Z,50.20
2019-03-22T14:14:22.333Z,49.70
2019-03-22T14:16:54.097Z,54.70
2019-03-22T14:19:26.127Z,51.30
2019-03-22T14:21:57.655Z,50.20
2019-03-22T14:24:29.070Z,51.40
2019-03-22T14:27:01.128Z,50.20
2019-03-22T14:29:32.574Z,51.20
2019-03-22T14:32:04.010Z,51.70
2019-03-22T14:34:35.418Z,51.40
2019-03-22T14:37:07.448Z,52.60
2019-03-22T14:39:38.811Z,53.00
2019-03-22T14:42:10.289Z,52.30
2019-03-22T14:44:41.806Z,53.60
2019-03-22T14:47:13.248Z,50.60
2019-03-22T14:49:44.905Z,53.90
2019-03-22T14:52:16.344Z,52.70
2019-03-22T14:54:48.312Z,52.30
2019-03-22T14:57:19.790Z,53.30
2019-03-22T14:59:58.639Z,53.20
2019-03-22T15:02:24.391Z,55.10
2019-03-22T15:04:55.876Z,54.50
2019-03-22T15:07:27.299Z,53.50
2019-03-22T15:09:58.725Z,55.80
2019-03-22T15:12:30.780Z,55.80
2019-03-22T15:15:24.006Z,56.10
2019-03-22T15:18:04.729Z,55.00
2019-03-22T15:20:57.903Z,56.10
2019-03-22T15:23:46.879Z,55.40
2019-03-22T15:26:28.610Z,56.00
2019-03-22T15:29:28.373Z,54.80
2019-03-22T15:32:33.904Z,55.80
2019-03-22T15:35:23.509Z,57.20
2019-03-22T15:38:14.027Z,56.70
2019-03-22T15:40:45.444Z,58.00
2019-03-22T15:43:16.938Z,57.80
2019-03-22T15:45:49.652Z,56.00
2019-03-22T15:48:21.163Z,58.50
2019-03-22T15:50:52.657Z,58.20
2019-03-22T15:53:24.147Z,58.40
2019-03-22T15:55:55.536Z,59.70
2019-03-22T15:58:27.018Z,59.00
2019-03-22T16:00:58.449Z,59.20
2019-03-22T16:03:29.901Z,58.30
2019-03-22T16:06:01.302Z,59.00
2019-03-22T16:08:32.754Z,59.20
2019-03-22T16:11:04.135Z,59.50
2019-03-22T16:13:37.380Z,59.70
2019-03-22T16:16:08.844Z,60.10
2019-03-22T16:18:40.280Z,60.20
2019-03-22T16:21:11.829Z,60.40
2019-03-22T16:23:43.262Z,60.20
2019-03-22T16:26:14.767Z,59.10
2019-03-22T16:28:46.250Z,60.50
2019-03-22T16:31:17.673Z,61.50
2019-03-22T16:33:54.350Z,60.90
2019-03-22T16:36:22.272Z,61.60
2019-03-22T16:38:53.745Z,61.30
2019-03-22T16:41:25.225Z,61.30
2019-03-22T16:43:56.684Z,61.20
2019-03-22T16:46:28.205Z,62.00
2019-03-22T16:48:59.909Z,60.90
2019-03-22T16:51:31.453Z,60.50
2019-03-22T16:54:03.136Z,61.40
2019-03-22T16:56:34.577Z,61.90
2019-03-22T16:59:06.710Z,62.70
2019-03-22T17:01:38.210Z,62.70
2019-03-22T17:04:11.706Z,61.20
2019-03-22T17:06:43.145Z,62.20
2019-03-22T17:09:14.635Z,64.20
2019-03-22T17:11:46.166Z,63.50
2019-03-22T17:14:17.586Z,63.80
2019-03-22T17:16:49.003Z,64.10
2019-03-22T17:19:20.394Z,63.70
2019-03-22T17:21:52.359Z,63.90
2019-03-22T17:24:23.814Z,64.30
2019-03-22T17:26:55.300Z,66.20
2019-03-22T17:29:26.709Z,66.40
2019-03-22T17:31:58.228Z,67.50
2019-03-22T17:34:29.656Z,68.10
2019-03-22T17:37:01.079Z,69.10
2019-03-22T17:39:32.534Z,71.20
2019-03-22T17:42:03.988Z,74.20
2019-03-22T17:44:35.470Z,76.10
2019-03-22T17:47:06.920Z,78.90
2019-03-22T17:49:47.604Z,81.80
2019-03-22T17:52:11.654Z,83.40
2019-03-22T17:54:43.204Z,86.10
2019-03-22T17:57:18.705Z,88.10
2019-03-22T17:59:47.851Z,90.70
2019-03-22T18:02:19.350Z,91.50
2019-03-22T18:04:50.815Z,92.70
2019-03-22T18:07:22.283Z,93.50
2019-03-22T18:09:53.763Z,94.10
2019-03-22T18:12:25.234Z,95.10
2019-03-22T18:14:57.957Z,96.00
2019-03-22T18:17:30.804Z,97.50
2019-03-22T18:20:02.238Z,97.60
2019-03-22T18:22:33.744Z,99.10
2019-03-22T18:25:05.675Z,99.90
2019-03-22T18:27:37.279Z,99.90
2019-03-22T18:30:09.474Z,99.90
2019-03-22T18:32:40.911Z,99.90
2019-03-22T18:35:12.789Z,99.90
2019-03-22T18:37:44.238Z,99.90
2019-03-22T18:40:15.826Z,99.90
2019-03-22T18:42:47.252Z,99.90
2019-03-22T18:45:18.824Z,99.90
2019-03-22T18:47:50.270Z,99.90
2019-03-22T18:50:22.212Z,99.90
2019-03-22T18:52:53.661Z,99.90
2019-03-22T18:55:25.144Z,99.90
2019-03-22T18:57:56.636Z,99.90
2019-03-22T19:00:28.081Z,99.90
2019-03-22T19:02:59.526Z,99.90
2019-03-22T19:05:31.040Z,99.90
2019-03-22T19:08:02.563Z,99.90
2019-03-22T19:10:34.012Z,99.90
2019-03-22T19:13:07.707Z,99.90
2019-03-22T19:15:38.712Z,99.90
2019-03-22T19:18:10.292Z,99.90
2019-03-22T19:20:41.737Z,99.90
2019-03-22T19:23:13.218Z,99.90
2019-03-22T19:25:44.685Z,99.90
2019-03-22T19:28:16.129Z,99.90
2019-03-22T19:30:47.526Z,99.90
2019-03-22T19:33:19.024Z,99.90
2019-03-22T19:35:50.479Z,99.90
2019-03-22T19:38:21.993Z,99.90
2019-03-22T19:40:53.422Z,99.90
2019-03-22T19:43:24.850Z,99.90
2019-03-22T19:45:56.314Z,99.90
2019-03-22T19:48:27.768Z,99.90
2019-03-22T19:50:59.244Z,99.90
2019-03-22T19:53:30.731Z,99.90
2019-03-22T19:56:02.220Z,99.90
2019-03-22T19:58:33.716Z,99.90
2019-03-22T20:01:05.279Z,99.90
2019-03-22T20:03:36.704Z,99.90
2019-03-22T20:06:08.137Z,99.90
2019-03-22T20:08:39.558Z,99.90
2019-03-22T20:11:11.042Z,99.90
2019-03-22T20:13:42.517Z,99.90
2019-03-22T20:16:13.976Z,99.90
2019-03-22T20:18:45.434Z,99.90
2019-03-22T20:21:16.985Z,99.90
2019-03-22T20:23:53.649Z,99.90
2019-03-22T20:26:21.594Z,99.90
2019-03-22T20:28:53.067Z,99.90
2019-03-22T20:31:24.534Z,99.90
2019-03-22T20:33:56.132Z,99.90
2019-03-22T20:36:27.703Z,99.90
2019-03-22T20:38:59.258Z,99.90
2019-03-22T20:41:30.754Z,99.90
2019-03-22T20:44:02.259Z,99.90
2019-03-22T20:46:33.720Z,99.90
2019-03-22T20:49:05.334Z,99.90
2019-03-22T20:51:36.744Z,99.90
2019-03-22T20:54:08.612Z,99.90
2019-03-22T20:56:40.091Z,99.90
2019-03-22T20:59:11.510Z,99.90
2019-03-22T21:01:43.006Z,99.90
2019-03-22T21:04:14.505Z,99.90
2019-03-22T21:06:45.955Z,99.90
2019-03-22T21:09:17.436Z,99.90
2019-03-22T21:11:48.854Z,99.90
2019-03-22T21:14:20.353Z,99.90
2019-03-22T21:16:59.353Z,99.90
2019-03-22T21:19:30.817Z,99.90
2019-03-22T21:22:02.280Z,99.90
2019-03-22T21:24:33.728Z,99.90
2019-03-22T21:27:15.191Z,99.90
2019-03-22T21:29:44.151Z,99.90
2019-03-22T21:32:12.454Z,99.90
2019-03-22T21:34:44.304Z,99.90
2019-03-22T21:37:15.850Z,99.90
2019-03-22T21:39:47.397Z,99.90
2019-03-22T21:42:19.043Z,99.90
2019-03-22T21:44:50.424Z,99.90
2019-03-22T21:47:22.206Z,99.90
2019-03-22T21:49:53.676Z,99.90
2019-03-22T21:52:25.256Z,99.90
2019-03-22T21:54:56.702Z,99.90
2019-03-22T21:57:28.149Z,99.90
2019-03-22T21:59:59.595Z,99.90
2019-03-22T22:02:31.081Z,99.90
2019-03-22T22:05:02.556Z,99.90
2019-03-22T22:07:34.047Z,99.90
2019-03-22T22:10:05.713Z,99.90
2019-03-22T22:12:37.187Z,99.90
2019-03-22T22:15:10.751Z,99.90
2019-03-22T22:17:42.946Z,99.90
2019-03-22T22:20:14.581Z,99.90
2019-03-22T22:22:46.045Z,99.90
2019-03-22T22:25:17.492Z,99.90
2019-03-22T22:27:48.969Z,99.90
2019-03-22T22:30:23.431Z,99.90
2019-03-22T22:32:54.801Z,99.90
2019-03-22T22:35:26.236Z,99.90
2019-03-22T22:37:57.744Z,99.90
2019-03-22T22:40:29.246Z,99.90
2019-03-22T22:43:00.691Z,99.90
2019-03-22T22:45:32.111Z,99.90
2019-03-22T22:48:03.547Z,99.90
2019-03-22T22:50:37.065Z,99.90
2019-03-22T22:53:08.500Z,99.90
2019-03-22T22:55:40.783Z,99.90
2019-03-22T22:58:14.574Z,99.90
2019-03-22T23:00:46.402Z,99.90
2019-03-22T23:03:17.806Z,99.90
2019-03-22T23:05:49.254Z,99.90
2019-03-22T23:08:20.713Z,99.90
2019-03-22T23:10:52.091Z,99.90
2019-03-22T23:13:23.519Z,99.90
2019-03-22T23:15:54.936Z,99.90
2019-03-22T23:18:26.303Z,99.90
2019-03-22T23:20:57.718Z,99.90
2019-03-22T23:23:29.158Z,99.90
2019-03-22T23:26:00.550Z,99.90
2019-03-22T23:28:31.926Z,99.90
2019-03-22T23:31:03.331Z,99.90
2019-03-22T23:33:34.777Z,99.90
2019-03-22T23:36:06.260Z,99.90
2019-03-22T23:38:37.705Z,99.90
2019-03-22T23:41:09.108Z,99.90
2019-03-22T23:43:40.550Z,99.90
2019-03-22T23:46:11.958Z,99.90
2019-03-22T23:48:43.343Z,99.90
2019-03-22T23:51:14.763Z,99.90
2019-03-22T23:53:46.140Z,99.90
2019-03-22T23:56:17.573Z,99.90
2019-03-22T23:58:49.008Z,99.90
