createdAt,value
2024-05-09T00:03:09.109Z,74
2024-05-09T00:15:08.989Z,74
2024-05-09T00:27:10.631Z,74
2024-05-09T00:39:08.037Z,74.5
2024-05-09T00:51:08.507Z,75
2024-05-09T01:03:08.947Z,77
2024-05-09T01:15:08.741Z,76.5
2024-05-09T01:27:08.057Z,77.5
2024-05-09T01:39:08.048Z,78
2024-05-09T01:51:09.035Z,78
2024-05-09T02:03:08.517Z,78.5
2024-05-09T02:15:12.011Z,78
2024-05-09T02:27:08.128Z,79
2024-05-09T02:39:09.295Z,77.5
2024-05-09T02:51:08.504Z,77.5
2024-05-09T03:03:09.815Z,78
2024-05-09T03:15:08.358Z,78.5
2024-05-09T03:27:08.284Z,79.5
2024-05-09T03:39:09.315Z,79.5
2024-05-09T03:51:08.516Z,79.5
2024-05-09T04:03:09.641Z,80.5
2024-05-09T04:15:11.293Z,80
2024-05-09T04:27:08.690Z,79.5
2024-05-09T04:39:08.664Z,78.5
2024-05-09T04:51:08.398Z,78
2024-05-09T05:03:09.645Z,78
2024-05-09T05:15:08.752Z,77
2024-05-09T05:27:08.707Z,76
2024-05-09T05:39:09.099Z,77
2024-05-09T05:51:08.431Z,75
2024-05-09T06:03:09.231Z,73.5
2024-05-09T06:15:09.322Z,73
2024-05-09T06:27:08.966Z,71.5
2024-05-09T06:39:09.031Z,61.5
2024-05-09T06:51:08.632Z,55
2024-05-09T07:03:09.932Z,46.5
2024-05-09T07:15:08.512Z,38.5
2024-05-09T07:27:09.094Z,34.5
2024-05-09T07:39:08.420Z,38
2024-05-09T08:03:08.628Z,32.5
2024-05-09T08:15:08.519Z,30.5
2024-05-09T08:27:08.520Z,36.5
2024-05-09T08:39:08.649Z,36.5
2024-05-09T08:51:08.608Z,32
2024-05-09T09:03:08.600Z,33
2024-05-09T09:15:08.537Z,31.5
2024-05-09T09:27:08.662Z,35.5
2024-05-09T09:39:09.268Z,40
2024-05-09T09:51:08.986Z,42.5
2024-05-09T10:03:09.248Z,44
2024-05-09T10:15:09.093Z,45.5
2024-05-09T10:27:08.750Z,47
2024-05-09T10:39:09.643Z,48.5
2024-05-09T10:51:09.429Z,51.5
2024-05-09T11:03:09.359Z,53
2024-05-09T11:15:08.802Z,55
2024-05-09T11:27:09.246Z,54
2024-05-09T11:39:09.453Z,54.5
2024-05-09T11:51:08.767Z,56.5
2024-05-09T12:03:09.001Z,57.5
2024-05-09T12:15:10.525Z,58
2024-05-09T12:27:08.864Z,59
2024-05-09T12:39:09.179Z,59
2024-05-09T12:51:09.149Z,59
2024-05-09T13:03:09.015Z,59.5
2024-05-09T13:15:09.536Z,59.5
2024-05-09T13:27:08.899Z,59.5
2024-05-09T13:39:09.890Z,58.5
2024-05-09T13:51:09.480Z,59
2024-05-09T14:03:09.223Z,58.5
2024-05-09T14:15:09.150Z,59.5
2024-05-09T14:27:09.373Z,60.5
2024-05-09T14:39:09.667Z,61
2024-05-09T14:51:09.066Z,59
2024-05-09T15:03:09.391Z,59
2024-05-09T15:15:09.568Z,60.5
2024-05-09T15:27:08.882Z,61
2024-05-09T15:39:09.090Z,60
2024-05-09T15:51:09.442Z,60
2024-05-09T16:03:09.375Z,60
2024-05-09T16:15:09.468Z,61.5
2024-05-09T16:27:09.576Z,63
2024-05-09T16:39:09.055Z,63
2024-05-09T16:51:09.055Z,61.5
2024-05-09T17:03:09.582Z,61
2024-05-09T17:15:09.508Z,60.5
2024-05-09T17:27:09.495Z,59.5
2024-05-09T17:39:09.442Z,59
2024-05-09T17:51:09.203Z,60
2024-05-09T18:03:09.644Z,59.5
2024-05-09T18:15:09.216Z,59
2024-05-09T18:27:09.925Z,60.5
2024-05-09T18:51:09.154Z,63.5
2024-05-09T19:03:10.914Z,64
2024-05-09T19:15:09.728Z,66
2024-05-09T19:27:09.655Z,67
2024-05-09T19:39:09.659Z,68.5
2024-05-09T19:51:09.327Z,70
2024-05-09T20:03:09.995Z,72.5
2024-05-09T20:15:09.592Z,73.5
2024-05-09T20:27:09.358Z,73.5
2024-05-09T20:39:09.321Z,74.5
2024-05-09T20:51:09.769Z,74
2024-05-09T21:03:10.065Z,75
2024-05-09T21:15:10.237Z,75
2024-05-09T21:27:09.352Z,75
2024-05-09T21:39:09.429Z,74
2024-05-09T21:51:09.417Z,74.5
2024-05-09T22:03:10.325Z,75
2024-05-09T22:15:10.478Z,75
2024-05-09T22:27:10.024Z,75.5
2024-05-09T22:39:09.486Z,75.5
2024-05-09T22:51:09.647Z,75.5
2024-05-09T23:03:10.102Z,76
2024-05-09T23:15:11.153Z,76
2024-05-09T23:27:09.508Z,76
2024-05-09T23:39:09.822Z,76
2024-05-09T23:51:10.711Z,77
