createdAt,value
2018-01-08T00:01:33.562Z,39.53
2018-01-08T00:04:01.056Z,39.93
2018-01-08T00:06:28.546Z,41.77
2018-01-08T00:08:56.107Z,41.30
2018-01-08T00:11:23.719Z,39.27
2018-01-08T00:13:51.285Z,37.80
2018-01-08T00:16:18.851Z,36.20
2018-01-08T00:18:46.407Z,38.90
2018-01-08T00:21:13.926Z,37.77
2018-01-08T00:23:41.446Z,38.63
2018-01-08T00:26:08.935Z,37.40
2018-01-08T00:28:36.421Z,41.13
2018-01-08T00:31:03.980Z,35.83
2018-01-08T00:33:31.469Z,37.13
2018-01-08T00:35:58.957Z,40.37
2018-01-08T00:38:26.442Z,36.43
2018-01-08T00:40:53.929Z,38.90
2018-01-08T00:43:21.490Z,38.83
2018-01-08T00:45:49.055Z,38.90
2018-01-08T00:48:16.618Z,37.57
2018-01-08T00:50:44.203Z,35.03
2018-01-08T00:53:11.690Z,36.60
2018-01-08T00:55:39.484Z,33.27
2018-01-08T00:58:07.034Z,34.33
2018-01-08T01:00:34.593Z,34.83
2018-01-08T01:03:02.163Z,33.33
2018-01-08T01:05:29.654Z,36.03
2018-01-08T01:07:57.219Z,34.93
2018-01-08T01:10:24.713Z,35.03
2018-01-08T01:12:52.212Z,34.17
2018-01-08T01:15:19.698Z,33.37
2018-01-08T01:17:47.265Z,36.13
2018-01-08T01:20:14.823Z,35.00
2018-01-08T01:22:42.346Z,34.10
2018-01-08T01:25:09.900Z,32.77
2018-01-08T01:27:37.388Z,35.20
2018-01-08T01:30:04.880Z,34.70
2018-01-08T01:32:32.365Z,33.23
2018-01-08T01:34:59.913Z,34.73
2018-01-08T01:37:27.461Z,30.13
2018-01-08T01:39:54.961Z,31.77
2018-01-08T01:42:22.453Z,30.73
2018-01-08T01:44:50.002Z,29.37
2018-01-08T01:47:17.556Z,30.70
2018-01-08T01:49:45.147Z,31.30
2018-01-08T01:52:12.638Z,31.63
2018-01-08T01:54:40.135Z,29.07
2018-01-08T01:57:07.629Z,30.17
2018-01-08T01:59:35.126Z,32.03
2018-01-08T02:02:02.683Z,27.60
2018-01-08T02:04:30.169Z,29.83
2018-01-08T02:06:57.658Z,27.93
2018-01-08T02:09:25.220Z,28.20
2018-01-08T02:11:52.741Z,28.27
2018-01-08T02:14:20.225Z,26.80
2018-01-08T02:16:47.709Z,26.10
2018-01-08T02:19:15.271Z,27.40
2018-01-08T02:21:42.829Z,28.03
2018-01-08T02:24:10.397Z,27.73
2018-01-08T02:26:37.948Z,28.27
2018-01-08T02:29:05.508Z,27.97
2018-01-08T02:31:32.997Z,27.20
2018-01-08T02:34:00.491Z,26.97
2018-01-08T02:36:27.986Z,27.43
2018-01-08T02:38:55.503Z,24.20
2018-01-08T02:41:22.993Z,26.33
2018-01-08T02:43:50.494Z,27.30
2018-01-08T02:46:17.977Z,26.17
2018-01-08T02:48:45.465Z,24.73
2018-01-08T02:51:12.954Z,27.20
2018-01-08T02:53:40.521Z,24.23
2018-01-08T02:56:08.013Z,27.00
2018-01-08T02:58:35.721Z,28.23
2018-01-08T03:01:03.208Z,24.27
2018-01-08T03:03:30.697Z,26.20
2018-01-08T03:05:58.213Z,23.20
2018-01-08T03:08:25.771Z,26.00
2018-01-08T03:10:53.259Z,24.83
2018-01-08T03:13:20.750Z,26.20
2018-01-08T03:15:48.246Z,24.37
2018-01-08T03:18:15.800Z,24.10
2018-01-08T03:20:43.296Z,21.40
2018-01-08T03:23:10.850Z,24.77
2018-01-08T03:25:38.415Z,23.50
2018-01-08T03:28:05.945Z,23.10
2018-01-08T03:30:33.503Z,23.87
2018-01-08T03:33:01.067Z,23.03
2018-01-08T03:35:28.633Z,23.10
2018-01-08T03:37:56.243Z,23.30
2018-01-08T03:40:23.737Z,25.07
2018-01-08T03:42:51.222Z,22.67
2018-01-08T03:45:18.710Z,20.83
2018-01-08T03:47:46.201Z,22.07
2018-01-08T03:50:13.690Z,22.63
2018-01-08T03:52:41.191Z,23.83
2018-01-08T03:55:08.742Z,26.40
2018-01-08T03:57:36.328Z,22.90
2018-01-08T04:00:03.915Z,23.93
2018-01-08T04:02:31.405Z,25.07
2018-01-08T04:04:58.985Z,26.90
2018-01-08T04:07:26.557Z,25.30
2018-01-08T04:09:54.126Z,23.03
2018-01-08T04:12:21.692Z,24.60
2018-01-08T04:14:49.269Z,24.17
2018-01-08T04:17:16.857Z,22.43
2018-01-08T04:19:44.471Z,27.27
2018-01-08T04:22:11.966Z,25.93
2018-01-08T04:24:39.532Z,24.17
2018-01-08T04:27:07.034Z,24.67
2018-01-08T04:29:34.673Z,22.33
2018-01-08T04:32:02.163Z,25.40
2018-01-08T04:34:29.645Z,22.90
2018-01-08T04:36:57.198Z,23.73
2018-01-08T04:39:26.024Z,22.13
2018-01-08T04:41:53.521Z,21.43
2018-01-08T04:44:21.239Z,23.20
2018-01-08T04:46:48.749Z,21.67
2018-01-08T04:49:16.516Z,22.07
2018-01-08T04:51:44.174Z,25.37
2018-01-08T04:54:11.675Z,20.77
2018-01-08T04:56:39.246Z,22.57
2018-01-08T04:59:06.803Z,21.90
2018-01-08T05:01:34.359Z,23.97
2018-01-08T05:04:01.922Z,24.33
2018-01-08T05:06:29.477Z,23.80
2018-01-08T05:08:57.088Z,24.53
2018-01-08T05:11:24.648Z,20.83
2018-01-08T05:13:52.136Z,22.93
2018-01-08T05:16:19.699Z,24.77
2018-01-08T05:18:47.185Z,23.33
2018-01-08T05:21:14.750Z,23.37
2018-01-08T05:23:42.241Z,25.63
2018-01-08T05:26:09.839Z,31.13
2018-01-08T05:28:37.327Z,30.17
2018-01-08T05:31:04.899Z,25.90
2018-01-08T05:33:32.393Z,26.97
2018-01-08T05:35:59.888Z,23.63
2018-01-08T05:38:27.387Z,25.83
2018-01-08T05:40:54.884Z,24.53
2018-01-08T05:43:22.376Z,27.73
2018-01-08T05:45:49.937Z,28.90
2018-01-08T05:48:17.457Z,24.40
2018-01-08T05:50:45.032Z,28.73
2018-01-08T05:53:12.517Z,23.73
2018-01-08T05:55:40.076Z,26.00
2018-01-08T05:58:07.636Z,25.20
2018-01-08T06:00:35.131Z,27.30
2018-01-08T06:03:02.683Z,23.13
2018-01-08T06:05:30.174Z,26.03
2018-01-08T06:07:57.662Z,25.30
2018-01-08T06:10:25.151Z,25.97
2018-01-08T06:12:52.708Z,26.17
2018-01-08T06:15:20.229Z,24.53
2018-01-08T06:17:47.792Z,27.07
2018-01-08T06:20:15.287Z,24.83
2018-01-08T06:22:42.787Z,24.60
2018-01-08T06:25:10.270Z,25.87
2018-01-08T06:27:37.822Z,27.97
2018-01-08T06:30:05.314Z,25.70
2018-01-08T06:32:32.875Z,27.10
2018-01-08T06:35:00.362Z,22.83
2018-01-08T06:37:27.920Z,26.47
2018-01-08T06:39:55.487Z,26.07
2018-01-08T06:42:23.006Z,27.73
2018-01-08T06:44:50.572Z,24.10
2018-01-08T06:47:18.140Z,25.03
2018-01-08T06:49:45.650Z,31.03
2018-01-08T06:52:13.145Z,27.07
2018-01-08T06:54:40.776Z,27.70
2018-01-08T06:57:08.373Z,28.90
2018-01-08T06:59:35.880Z,26.53
2018-01-08T07:02:03.370Z,27.50
2018-01-08T07:04:31.028Z,27.80
2018-01-08T07:06:58.778Z,34.97
2018-01-08T07:09:26.278Z,29.90
2018-01-08T07:11:53.827Z,28.40
2018-01-08T07:14:21.315Z,29.20
2018-01-08T07:16:48.806Z,32.90
2018-01-08T07:19:16.435Z,31.17
2018-01-08T07:21:44.058Z,29.03
2018-01-08T07:24:11.648Z,33.53
2018-01-08T07:26:39.230Z,31.80
2018-01-08T07:29:06.844Z,31.60
2018-01-08T07:31:34.504Z,33.87
2018-01-08T07:34:02.170Z,37.53
2018-01-08T07:36:29.676Z,37.60
2018-01-08T07:38:57.203Z,39.67
2018-01-08T07:41:24.706Z,39.40
2018-01-08T07:43:52.303Z,45.87
2018-01-08T07:46:19.914Z,39.63
2018-01-08T07:48:47.575Z,37.07
2018-01-08T07:51:15.078Z,37.73
2018-01-08T07:53:42.643Z,38.23
2018-01-08T07:56:10.202Z,40.20
2018-01-08T07:58:37.696Z,43.40
2018-01-08T08:01:05.189Z,47.23
2018-01-08T08:03:32.748Z,43.40
2018-01-08T08:06:00.240Z,43.90
2018-01-08T08:08:27.832Z,41.33
2018-01-08T08:10:55.319Z,49.73
2018-01-08T08:13:22.875Z,38.70
2018-01-08T08:15:50.431Z,42.57
2018-01-08T08:18:17.996Z,40.70
2018-01-08T08:20:45.489Z,44.83
2018-01-08T08:23:12.973Z,46.77
2018-01-08T08:25:40.539Z,46.90
2018-01-08T08:28:08.038Z,43.23
2018-01-08T08:30:35.624Z,46.73
2018-01-08T08:33:03.182Z,44.63
2018-01-08T08:35:30.708Z,45.80
2018-01-08T08:37:58.264Z,45.23
2018-01-08T08:40:25.758Z,40.43
2018-01-08T08:42:53.245Z,43.17
2018-01-08T08:45:20.800Z,46.47
2018-01-08T08:47:48.294Z,45.13
2018-01-08T08:50:15.781Z,48.37
2018-01-08T08:52:43.343Z,46.07
2018-01-08T08:55:10.905Z,45.30
2018-01-08T08:57:38.399Z,40.87
2018-01-08T09:00:05.890Z,49.37
2018-01-08T09:02:33.495Z,45.93
2018-01-08T09:05:01.059Z,43.67
2018-01-08T09:07:28.550Z,45.30
2018-01-08T09:09:56.036Z,50.67
2018-01-08T09:12:23.521Z,49.13
2018-01-08T09:14:51.015Z,48.27
2018-01-08T09:17:18.584Z,46.87
2018-01-08T09:19:46.086Z,46.03
2018-01-08T09:22:13.580Z,46.60
2018-01-08T09:24:41.152Z,44.70
2018-01-08T09:27:08.712Z,48.73
2018-01-08T09:29:36.212Z,50.97
2018-01-08T09:32:03.710Z,45.63
2018-01-08T09:34:31.234Z,49.77
2018-01-08T09:36:58.790Z,44.33
2018-01-08T09:39:26.347Z,53.10
2018-01-08T09:41:53.838Z,48.37
2018-01-08T09:44:21.330Z,45.73
2018-01-08T09:46:48.842Z,48.40
2018-01-08T09:49:16.328Z,50.03
2018-01-08T09:51:43.887Z,46.73
2018-01-08T09:54:11.455Z,50.23
2018-01-08T09:56:39.023Z,49.63
2018-01-08T09:59:06.576Z,50.27
2018-01-08T10:01:34.094Z,53.07
2018-01-08T10:04:13.224Z,46.40
2018-01-08T10:06:52.512Z,51.77
2018-01-08T10:09:31.851Z,53.27
2018-01-08T10:12:11.135Z,55.63
2018-01-08T10:14:50.585Z,51.27
2018-01-08T10:17:30.062Z,51.03
2018-01-08T10:19:59.471Z,51.00
2018-01-08T10:22:27.040Z,48.43
2018-01-08T10:24:54.539Z,49.80
2018-01-08T10:27:22.117Z,52.50
2018-01-08T10:29:49.672Z,50.50
2018-01-08T10:32:17.213Z,49.93
2018-01-08T10:34:44.798Z,54.53
2018-01-08T10:37:12.306Z,49.10
2018-01-08T10:39:39.820Z,50.63
2018-01-08T10:42:12.861Z,53.73
2018-01-08T10:44:45.933Z,51.40
2018-01-08T10:47:19.176Z,46.17
2018-01-08T10:49:52.396Z,55.20
2018-01-08T10:52:19.411Z,125.97
2018-01-08T10:54:52.445Z,116.87
2018-01-08T10:57:20.012Z,100.77
2018-01-08T10:59:47.541Z,103.13
2018-01-08T11:02:20.824Z,105.03
2018-01-08T11:04:48.404Z,87.07
2018-01-08T11:07:16.014Z,98.70
2018-01-08T11:09:43.528Z,93.93
2018-01-08T11:12:11.044Z,90.67
2018-01-08T11:14:38.546Z,93.13
2018-01-08T11:17:06.060Z,91.33
2018-01-08T11:19:33.586Z,85.90
2018-01-08T11:22:01.166Z,88.40
2018-01-08T11:24:28.689Z,82.03
2018-01-08T11:26:56.242Z,87.90
2018-01-08T11:29:23.744Z,79.03
2018-01-08T11:31:51.262Z,80.47
2018-01-08T11:34:18.749Z,77.27
2018-01-08T11:36:46.250Z,77.07
2018-01-08T11:39:14.328Z,74.03
2018-01-08T11:41:41.854Z,76.03
2018-01-08T11:44:09.476Z,74.63
2018-01-08T11:46:37.046Z,73.60
2018-01-08T11:49:04.637Z,76.87
2018-01-08T11:51:32.207Z,72.80
2018-01-08T11:53:59.787Z,68.97
2018-01-08T11:56:27.390Z,75.97
2018-01-08T11:58:54.992Z,69.53
2018-01-08T12:01:22.512Z,76.40
2018-01-08T12:03:50.116Z,71.93
2018-01-08T12:06:17.682Z,73.30
2018-01-08T12:08:45.276Z,70.40
2018-01-08T12:11:12.830Z,77.63
2018-01-08T12:13:40.400Z,74.30
2018-01-08T12:16:07.926Z,70.47
2018-01-08T12:18:35.482Z,73.40
2018-01-08T12:21:03.053Z,73.93
2018-01-08T12:23:30.627Z,69.33
2018-01-08T12:25:58.196Z,70.57
2018-01-08T12:28:25.751Z,69.20
2018-01-08T12:30:53.246Z,66.27
2018-01-08T12:33:20.762Z,69.73
2018-01-08T12:35:48.256Z,80.70
2018-01-08T12:38:15.846Z,75.50
2018-01-08T12:40:43.408Z,69.03
2018-01-08T12:43:10.915Z,70.17
2018-01-08T12:45:38.474Z,67.10
2018-01-08T12:48:05.983Z,69.67
2018-01-08T12:50:33.480Z,64.47
2018-01-08T12:53:00.982Z,71.23
2018-01-08T12:55:28.470Z,70.90
2018-01-08T12:57:55.959Z,67.67
2018-01-08T13:00:23.505Z,72.00
2018-01-08T13:02:51.070Z,69.57
2018-01-08T13:05:18.605Z,68.53
2018-01-08T13:07:46.176Z,72.47
2018-01-08T13:10:13.663Z,69.20
2018-01-08T13:12:41.167Z,67.43
2018-01-08T13:15:08.654Z,67.37
2018-01-08T13:17:36.233Z,69.27
2018-01-08T13:20:03.886Z,72.00
2018-01-08T13:22:31.479Z,68.83
2018-01-08T13:24:59.059Z,70.60
2018-01-08T13:27:26.655Z,70.53
2018-01-08T13:29:54.166Z,71.37
2018-01-08T13:32:21.740Z,74.40
2018-01-08T13:34:49.339Z,70.43
2018-01-08T13:37:16.937Z,65.97
2018-01-08T13:39:44.520Z,67.13
2018-01-08T13:42:12.046Z,73.50
2018-01-08T13:44:39.568Z,75.00
2018-01-08T13:47:07.135Z,71.57
2018-01-08T13:49:34.637Z,72.13
2018-01-08T13:52:02.169Z,70.40
2018-01-08T13:54:29.682Z,74.10
2018-01-08T13:56:57.270Z,78.37
2018-01-08T13:59:25.614Z,72.43
2018-01-08T14:01:53.245Z,71.23
2018-01-08T14:04:20.836Z,69.73
2018-01-08T14:06:48.391Z,70.47
2018-01-08T14:09:15.989Z,70.87
2018-01-08T14:11:43.568Z,74.43
2018-01-08T14:14:11.133Z,69.37
2018-01-08T14:16:38.638Z,70.97
2018-01-08T14:19:06.226Z,71.73
2018-01-08T14:21:33.779Z,74.50
2018-01-08T14:24:01.336Z,77.23
2018-01-08T14:26:28.894Z,74.87
2018-01-08T14:28:56.384Z,74.77
2018-01-08T14:31:23.958Z,74.50
2018-01-08T14:33:51.459Z,71.23
2018-01-08T14:36:19.020Z,77.63
2018-01-08T14:38:46.592Z,74.40
2018-01-08T14:41:14.188Z,68.20
2018-01-08T14:43:41.685Z,66.07
2018-01-08T14:46:09.190Z,72.90
2018-01-08T14:48:36.680Z,76.30
2018-01-08T14:51:04.256Z,71.63
2018-01-08T14:53:31.851Z,77.50
2018-01-08T14:55:59.333Z,68.53
2018-01-08T14:58:26.961Z,67.20
2018-01-08T15:00:54.474Z,68.33
2018-01-08T15:03:21.958Z,69.37
2018-01-08T15:05:49.511Z,67.47
2018-01-08T15:08:17.071Z,72.00
2018-01-08T15:10:44.573Z,69.27
2018-01-08T15:13:12.162Z,68.57
2018-01-08T15:15:39.747Z,71.17
2018-01-08T15:18:07.312Z,76.07
2018-01-08T15:20:34.834Z,72.37
2018-01-08T15:23:02.353Z,71.27
2018-01-08T15:25:29.867Z,77.07
2018-01-08T15:27:57.433Z,70.83
2018-01-08T15:30:24.989Z,74.33
2018-01-08T15:32:52.469Z,69.97
2018-01-08T15:35:20.023Z,69.13
2018-01-08T15:37:47.521Z,69.53
2018-01-08T15:40:15.014Z,71.07
2018-01-08T15:42:42.501Z,69.17
2018-01-08T15:45:10.047Z,68.93
2018-01-08T15:47:37.534Z,68.53
2018-01-08T15:50:05.092Z,70.57
2018-01-08T15:52:32.654Z,70.33
2018-01-08T15:55:00.162Z,70.47
2018-01-08T15:57:27.654Z,73.87
2018-01-08T15:59:55.223Z,73.37
2018-01-08T16:02:22.718Z,71.50
2018-01-08T16:04:50.210Z,70.70
2018-01-08T16:07:17.703Z,71.00
2018-01-08T16:09:45.263Z,68.83
2018-01-08T16:12:12.767Z,72.30
2018-01-08T16:14:40.356Z,71.60
2018-01-08T16:17:07.920Z,73.80
2018-01-08T16:19:35.417Z,71.43
2018-01-08T16:22:02.990Z,78.50
2018-01-08T16:24:30.473Z,74.70
2018-01-08T16:26:58.040Z,75.57
2018-01-08T16:29:25.530Z,76.13
2018-01-08T16:31:53.032Z,80.80
2018-01-08T16:34:20.605Z,79.20
2018-01-08T16:36:48.132Z,78.23
2018-01-08T16:39:15.701Z,79.53
2018-01-08T16:41:43.277Z,81.00
2018-01-08T16:44:10.853Z,85.77
2018-01-08T16:46:38.350Z,77.43
2018-01-08T16:49:05.906Z,79.20
2018-01-08T16:51:33.427Z,80.43
2018-01-08T16:54:01.038Z,86.47
2018-01-08T16:56:28.618Z,78.97
2018-01-08T16:58:56.111Z,77.83
2018-01-08T17:01:23.618Z,79.87
2018-01-08T17:03:56.142Z,80.53
2018-01-08T17:06:23.658Z,79.57
2018-01-08T17:08:51.220Z,84.30
2018-01-08T17:11:18.716Z,77.63
2018-01-08T17:13:46.276Z,84.13
2018-01-08T17:16:13.854Z,82.93
2018-01-08T17:18:41.362Z,88.70
2018-01-08T17:21:08.870Z,92.30
2018-01-08T17:23:36.383Z,87.43
2018-01-08T17:26:03.882Z,85.97
2018-01-08T17:28:31.381Z,91.07
2018-01-08T17:30:58.907Z,84.40
2018-01-08T17:33:26.397Z,95.07
2018-01-08T17:35:53.955Z,89.20
2018-01-08T17:38:21.478Z,93.47
2018-01-08T17:40:48.976Z,97.03
2018-01-08T17:43:16.628Z,93.23
2018-01-08T17:45:46.075Z,94.43
2018-01-08T17:48:13.715Z,96.30
2018-01-08T17:50:41.949Z,95.13
2018-01-08T17:53:09.529Z,94.90
2018-01-08T17:55:37.022Z,102.47
2018-01-08T17:58:04.593Z,102.43
2018-01-08T18:03:03.799Z,102.43
2018-01-08T18:05:31.349Z,104.63
2018-01-08T18:07:58.925Z,93.50
2018-01-08T18:10:26.511Z,99.70
2018-01-08T18:12:54.101Z,100.97
2018-01-08T18:15:21.755Z,111.13
2018-01-08T18:17:49.269Z,101.13
2018-01-08T18:20:16.914Z,96.47
2018-01-08T18:22:44.430Z,100.93
2018-01-08T18:25:12.020Z,104.57
2018-01-08T18:27:39.581Z,114.90
2018-01-08T18:30:07.301Z,104.80
2018-01-08T18:32:34.846Z,104.80
2018-01-08T18:35:02.472Z,100.27
2018-01-08T18:37:30.010Z,101.00
2018-01-08T18:39:57.505Z,101.83
2018-01-08T18:42:25.087Z,105.77
2018-01-08T18:44:52.586Z,103.47
2018-01-08T18:47:20.129Z,107.87
2018-01-08T18:49:47.701Z,99.10
2018-01-08T18:52:16.681Z,104.37
2018-01-08T18:57:54.781Z,102.17
2018-01-08T19:00:23.042Z,97.73
2018-01-08T19:02:50.865Z,94.47
2018-01-08T19:05:18.396Z,112.30
2018-01-08T19:07:49.994Z,96.07
2018-01-08T19:10:17.557Z,99.90
2018-01-08T19:15:45.846Z,101.23
2018-01-08T19:18:13.440Z,95.37
2018-01-08T19:20:41.021Z,106.60
2018-01-08T19:26:14.350Z,95.60
2018-01-08T19:28:44.398Z,89.13
2018-01-08T19:31:11.960Z,94.80
2018-01-08T19:33:39.465Z,89.90
2018-01-08T19:36:07.072Z,96.13
2018-01-08T19:38:34.554Z,94.30
2018-01-08T19:41:02.045Z,95.90
2018-01-08T19:43:29.615Z,92.73
2018-01-08T19:45:57.192Z,87.17
2018-01-08T19:48:24.683Z,87.20
2018-01-08T19:50:52.211Z,85.17
2018-01-08T19:53:19.774Z,88.47
2018-01-08T19:55:47.345Z,85.57
2018-01-08T19:58:15.536Z,87.40
2018-01-08T20:00:43.059Z,86.83
2018-01-08T20:03:10.567Z,88.40
2018-01-08T20:05:38.140Z,91.33
2018-01-08T20:08:05.708Z,88.27
2018-01-08T20:10:33.238Z,94.60
2018-01-08T20:13:00.970Z,99.83
2018-01-08T20:15:28.458Z,92.40
2018-01-08T20:17:55.955Z,94.10
2018-01-08T20:20:23.527Z,92.40
2018-01-08T20:22:51.349Z,99.03
2018-01-08T20:25:18.915Z,93.17
2018-01-08T20:27:46.706Z,85.03
2018-01-08T20:30:14.434Z,95.10
2018-01-08T20:32:41.929Z,92.80
2018-01-08T20:35:09.473Z,91.93
2018-01-08T20:37:36.968Z,88.83
2018-01-08T20:40:04.600Z,90.63
2018-01-08T20:42:32.178Z,88.27
2018-01-08T20:44:59.681Z,87.77
2018-01-08T22:09:24.315Z,87.07
2018-01-08T22:11:51.880Z,87.13
2018-01-08T22:14:19.438Z,91.70
2018-01-08T22:16:46.999Z,86.13
2018-01-08T22:19:14.560Z,82.37
2018-01-08T22:21:42.054Z,89.20
2018-01-08T22:24:09.551Z,84.43
2018-01-08T22:26:37.046Z,80.53
2018-01-08T22:29:04.603Z,82.07
2018-01-08T22:31:32.202Z,80.80
2018-01-08T22:33:59.764Z,88.43
2018-01-08T22:36:27.323Z,83.40
2018-01-08T22:38:54.879Z,84.57
2018-01-08T22:41:22.438Z,81.47
2018-01-08T22:43:49.929Z,84.37
2018-01-08T22:46:17.431Z,84.57
2018-01-08T22:48:44.994Z,81.77
2018-01-08T22:51:12.489Z,80.50
2018-01-08T22:53:39.991Z,92.77
2018-01-08T22:56:07.547Z,83.90
2018-01-08T22:58:35.147Z,83.33
2018-01-08T23:01:02.716Z,81.63
2018-01-08T23:03:30.213Z,83.07
2018-01-08T23:05:57.702Z,86.00
2018-01-08T23:08:25.197Z,86.27
2018-01-08T23:10:52.728Z,79.37
2018-01-08T23:13:20.279Z,88.53
2018-01-08T23:15:47.849Z,82.63
2018-01-08T23:18:15.424Z,84.57
2018-01-08T23:20:42.920Z,78.57
2018-01-08T23:23:10.634Z,82.87
2018-01-08T23:25:38.125Z,85.27
2018-01-08T23:28:05.715Z,82.93
2018-01-08T23:30:33.205Z,85.87
2018-01-08T23:33:00.758Z,82.83
2018-01-08T23:35:28.317Z,81.17
2018-01-08T23:37:55.809Z,77.50
2018-01-08T23:40:23.375Z,83.67
2018-01-08T23:42:50.870Z,82.33
2018-01-08T23:45:18.358Z,83.23
2018-01-08T23:47:45.927Z,82.83
2018-01-08T23:50:13.520Z,81.17
2018-01-08T23:52:41.009Z,85.57
2018-01-08T23:55:08.507Z,82.13
2018-01-08T23:57:36.007Z,88.93
