createdAt,value
2022-11-08T03:52:53.683Z,64.57
2022-11-08T03:55:24.540Z,65.32
2022-11-08T03:57:53.779Z,63.46
2022-11-08T04:00:24.994Z,60.26
2022-11-08T04:02:55.551Z,58.32
2022-11-08T04:05:23.724Z,57.20
2022-11-08T04:07:51.909Z,60.17
2022-11-08T04:10:20.373Z,65.34
2022-11-08T04:13:07.598Z,66.99
2022-11-08T04:15:36.219Z,64.45
2022-11-08T04:18:23.439Z,61.66
2022-11-08T04:21:10.711Z,59.14
2022-11-08T04:23:39.118Z,58.26
2022-11-08T04:26:08.608Z,59.73
2022-11-08T04:28:37.976Z,63.37
2022-11-08T04:31:09.434Z,65.85
2022-11-08T04:33:37.911Z,64.06
2022-11-08T04:36:09.922Z,63.55
2022-11-08T04:38:38.881Z,63.50
2022-11-08T04:41:18.633Z,61.48
2022-11-08T04:43:47.935Z,58.03
2022-11-08T04:46:19.504Z,57.28
2022-11-08T04:48:51.271Z,58.47
2022-11-08T04:51:21.994Z,59.94
2022-11-08T04:53:50.637Z,64.45
2022-11-08T04:56:20.891Z,66.17
2022-11-08T04:58:52.058Z,64.80
2022-11-08T05:01:29.384Z,63.11
2022-11-08T05:03:58.715Z,58.90
2022-11-08T05:06:30.263Z,57.11
2022-11-08T05:09:00.081Z,57.97
2022-11-08T05:11:30.192Z,60.05
2022-11-08T05:13:58.891Z,65.32
2022-11-08T05:16:32.349Z,65.94
2022-11-08T05:19:00.975Z,63.95
2022-11-08T05:21:48.159Z,61.43
2022-11-08T05:24:18.195Z,57.69
2022-11-08T05:26:48.039Z,56.71
2022-11-08T05:29:17.105Z,58.48
2022-11-08T05:31:45.384Z,63.29
2022-11-08T05:34:13.684Z,65.04
2022-11-08T05:36:42.140Z,62.29
2022-11-08T05:39:10.720Z,58.09
2022-11-08T05:41:38.975Z,56.87
2022-11-08T05:44:07.379Z,58.77
2022-11-08T05:46:35.856Z,63.35
2022-11-08T05:49:04.234Z,64.88
2022-11-08T05:51:32.676Z,62.17
2022-11-08T05:54:00.920Z,61.01
2022-11-08T05:56:29.161Z,58.87
2022-11-08T05:58:57.659Z,57.77
2022-11-08T06:01:26.344Z,59.44
2022-11-08T06:03:54.722Z,62.69
2022-11-08T06:06:23.319Z,64.86
2022-11-08T06:08:51.906Z,63.75
2022-11-08T06:11:26.208Z,62.80
2022-11-08T06:13:55.398Z,61.63
2022-11-08T06:16:24.385Z,60.86
2022-11-08T06:18:52.763Z,60.11
2022-11-08T06:21:22.107Z,57.52
2022-11-08T06:23:53.770Z,57.04
2022-11-08T06:26:24.251Z,58.34
2022-11-08T06:28:52.523Z,59.99
2022-11-08T06:31:20.882Z,64.93
2022-11-08T06:33:50.523Z,66.12
2022-11-08T06:36:18.883Z,62.84
2022-11-08T06:38:47.201Z,61.36
2022-11-08T06:41:19.655Z,58.41
2022-11-08T06:43:49.020Z,56.88
2022-11-08T06:46:17.514Z,59.15
2022-11-08T06:48:46.203Z,62.84
2022-11-08T06:51:14.689Z,64.50
2022-11-08T06:53:43.273Z,62.37
2022-11-08T06:56:12.323Z,59.10
2022-11-08T06:58:40.741Z,57.97
2022-11-08T07:01:11.111Z,59.21
2022-11-08T07:03:39.679Z,63.40
2022-11-08T07:06:08.470Z,65.16
2022-11-08T07:08:36.905Z,63.10
2022-11-08T07:11:05.399Z,59.50
2022-11-08T07:13:33.773Z,57.03
2022-11-08T07:16:02.971Z,57.93
2022-11-08T07:18:32.012Z,59.33
2022-11-08T07:21:02.304Z,63.68
2022-11-08T07:23:31.177Z,65.80
2022-11-08T07:26:07.453Z,63.02
2022-11-08T07:28:36.166Z,61.13
2022-11-08T07:31:05.108Z,57.33
2022-11-08T07:33:33.957Z,56.90
2022-11-08T07:36:03.202Z,57.86
2022-11-08T07:38:31.802Z,60.21
2022-11-08T07:41:01.501Z,63.53
2022-11-08T07:43:30.952Z,65.31
2022-11-08T07:46:11.070Z,63.82
2022-11-08T07:48:39.535Z,61.51
2022-11-08T07:51:07.854Z,57.17
2022-11-08T07:53:36.188Z,55.98
2022-11-08T07:56:04.875Z,57.00
2022-11-08T07:58:34.598Z,59.44
2022-11-08T08:01:04.423Z,62.62
2022-11-08T08:03:33.327Z,64.47
2022-11-08T08:06:01.870Z,62.03
2022-11-08T08:08:30.419Z,58.66
2022-11-08T08:11:00.973Z,56.90
2022-11-08T08:13:29.464Z,57.59
2022-11-08T08:16:00.097Z,59.38
2022-11-08T08:18:29.887Z,63.68
2022-11-08T08:20:58.508Z,65.73
2022-11-08T08:23:27.582Z,64.23
2022-11-08T08:25:56.227Z,62.06
2022-11-08T08:28:25.066Z,58.16
2022-11-08T08:30:53.342Z,56.09
2022-11-08T08:33:29.952Z,57.04
2022-11-08T08:36:02.062Z,58.40
2022-11-08T08:38:31.564Z,62.78
2022-11-08T08:41:01.285Z,64.35
2022-11-08T08:43:32.709Z,61.86
2022-11-08T08:46:03.245Z,57.91
2022-11-08T08:48:33.508Z,56.51
2022-11-08T08:51:01.817Z,57.25
2022-11-08T08:53:30.405Z,58.65
2022-11-08T08:55:58.618Z,62.64
2022-11-08T08:58:26.830Z,64.57
2022-11-08T09:03:48.742Z,57.32
2022-11-08T09:06:17.327Z,55.72
2022-11-08T09:08:45.708Z,56.80
2022-11-08T09:11:13.875Z,58.16
2022-11-08T09:13:42.454Z,59.26
2022-11-08T09:16:10.834Z,62.71
2022-11-08T09:18:39.340Z,63.31
2022-11-08T09:21:07.977Z,59.51
2022-11-08T09:23:36.253Z,57.61
2022-11-08T09:26:06.332Z,57.56
2022-11-08T09:28:37.230Z,58.85
2022-11-08T09:31:11.188Z,62.57
2022-11-08T09:33:40.867Z,64.03
2022-11-08T09:36:13.306Z,58.99
2022-11-08T09:38:42.201Z,56.10
2022-11-08T09:41:51.476Z,56.35
2022-11-08T09:44:37.647Z,57.68
2022-11-08T09:47:16.197Z,58.90
2022-11-08T09:50:00.509Z,63.04
2022-11-08T09:52:31.164Z,63.03
2022-11-08T09:55:32.291Z,56.39
2022-11-08T09:58:26.558Z,54.15
2022-11-08T10:00:55.317Z,54.40
2022-11-08T10:03:25.116Z,55.70
2022-11-08T10:05:55.923Z,57.88
2022-11-08T10:08:40.128Z,58.19
2022-11-08T10:11:25.049Z,59.02
2022-11-08T10:14:11.331Z,58.27
2022-11-08T10:16:53.568Z,58.71
2022-11-08T10:19:35.449Z,59.06
2022-11-08T10:22:18.341Z,58.97
2022-11-08T10:25:02.396Z,59.04
2022-11-08T10:27:38.878Z,59.32
2022-11-08T10:30:30.784Z,59.48
2022-11-08T10:32:59.674Z,59.27
2022-11-08T10:35:38.630Z,59.66
2022-11-08T10:38:30.704Z,59.13
2022-11-08T10:41:11.432Z,58.66
2022-11-08T10:43:47.255Z,58.37
2022-11-08T10:46:42.604Z,57.75
2022-11-08T10:49:26.484Z,57.65
2022-11-08T10:52:16.412Z,56.78
2022-11-08T10:54:53.613Z,55.82
2022-11-08T10:57:25.674Z,55.42
2022-11-08T10:59:56.011Z,57.41
2022-11-08T11:02:35.614Z,55.21
2022-11-08T11:05:16.069Z,55.18
2022-11-08T11:07:59.199Z,53.69
2022-11-08T11:10:34.860Z,54.28
2022-11-08T11:13:28.709Z,53.66
2022-11-08T11:15:57.607Z,53.18
2022-11-08T11:18:46.054Z,52.32
2022-11-08T11:21:17.710Z,51.86
2022-11-08T11:23:52.371Z,52.22
2022-11-08T11:26:29.511Z,50.27
2022-11-08T11:29:21.631Z,51.30
2022-11-08T11:31:53.019Z,50.26
2022-11-08T11:34:32.768Z,49.71
2022-11-08T11:37:10.715Z,49.17
2022-11-08T11:39:51.718Z,47.99
2022-11-08T11:42:47.857Z,47.09
2022-11-08T11:45:58.664Z,46.56
2022-11-08T11:48:33.889Z,45.20
2022-11-08T11:51:02.406Z,44.70
2022-11-08T11:53:33.212Z,41.72
2022-11-08T11:56:20.920Z,38.30
2022-11-08T11:59:04.291Z,36.33
2022-11-08T12:02:08.621Z,34.15
2022-11-08T12:05:03.199Z,32.60
2022-11-08T12:07:35.389Z,30.70
2022-11-08T12:10:14.279Z,30.10
2022-11-08T12:13:07.034Z,29.00
2022-11-08T12:15:50.531Z,28.30
2022-11-08T12:18:42.593Z,26.97
2022-11-08T12:21:30.072Z,29.18
2022-11-08T12:24:04.529Z,26.71
2022-11-08T12:26:52.513Z,27.15
2022-11-08T12:29:23.629Z,24.99
2022-11-08T12:31:58.854Z,25.34
