createdAt,value
2023-01-13T00:02:09.885Z,8.10
2023-01-13T00:04:36.721Z,8.00
2023-01-13T00:07:03.463Z,8.10
2023-01-13T00:09:30.295Z,8.10
2023-01-13T00:11:57.093Z,8.10
2023-01-13T00:14:23.984Z,8.10
2023-01-13T00:16:50.737Z,8.10
2023-01-13T00:19:17.469Z,8.10
2023-01-13T00:21:44.262Z,8.20
2023-01-13T00:24:11.156Z,8.20
2023-01-13T00:26:38.014Z,10.50
2023-01-13T00:29:04.751Z,8.30
2023-01-13T00:31:31.583Z,8.30
2023-01-13T00:33:59.156Z,8.30
2023-01-13T00:36:26.294Z,8.30
2023-01-13T00:38:53.140Z,8.30
2023-01-13T00:41:21.721Z,8.40
2023-01-13T00:43:49.074Z,8.40
2023-01-13T00:46:17.482Z,8.40
2023-01-13T00:48:44.760Z,8.40
2023-01-13T00:51:13.308Z,8.40
2023-01-13T00:53:41.165Z,8.40
2023-01-13T00:56:10.162Z,8.40
2023-01-13T00:58:37.055Z,8.40
2023-01-13T01:01:04.850Z,8.40
2023-01-13T01:03:31.732Z,8.40
2023-01-13T01:06:03.417Z,9.50
2023-01-13T01:08:30.250Z,9.20
2023-01-13T01:11:01.034Z,8.50
2023-01-13T01:13:27.942Z,8.40
2023-01-13T01:15:54.667Z,8.50
2023-01-13T01:18:21.607Z,8.50
2023-01-13T01:20:48.426Z,8.50
2023-01-13T01:23:15.280Z,8.50
2023-01-13T01:25:42.063Z,8.50
2023-01-13T01:28:08.804Z,8.40
2023-01-13T01:30:35.510Z,8.50
2023-01-13T01:33:05.345Z,8.50
2023-01-13T01:35:32.040Z,8.50
2023-01-13T01:37:58.885Z,9.60
2023-01-13T01:40:26.865Z,8.60
2023-01-13T01:43:12.540Z,8.50
2023-01-13T01:45:39.295Z,8.40
2023-01-13T01:48:06.331Z,8.40
2023-01-13T01:50:33.615Z,8.30
2023-01-13T01:53:07.705Z,8.30
2023-01-13T01:55:37.020Z,8.30
2023-01-13T01:58:10.859Z,9.70
2023-01-13T02:00:38.009Z,8.20
2023-01-13T02:03:05.576Z,8.30
2023-01-13T02:05:34.469Z,8.30
2023-01-13T02:08:01.635Z,8.20
2023-01-13T02:10:29.393Z,8.20
2023-01-13T02:12:58.982Z,8.20
2023-01-13T02:15:48.510Z,8.30
2023-01-13T02:18:25.612Z,8.20
2023-01-13T02:21:00.679Z,8.30
2023-01-13T02:24:00.446Z,8.30
2023-01-13T02:26:30.312Z,8.30
2023-01-13T02:29:25.828Z,8.30
2023-01-13T02:31:54.251Z,8.30
2023-01-13T02:34:25.977Z,8.30
2023-01-13T02:36:57.214Z,8.30
2023-01-13T02:39:27.429Z,8.30
2023-01-13T02:42:15.438Z,8.40
2023-01-13T02:44:51.582Z,8.30
2023-01-13T02:47:22.940Z,8.30
2023-01-13T02:49:51.526Z,8.60
2023-01-13T02:52:25.067Z,8.30
2023-01-13T02:54:57.317Z,8.20
2023-01-13T02:57:25.065Z,8.30
2023-01-13T02:59:54.348Z,8.20
2023-01-13T03:02:22.275Z,8.20
2023-01-13T03:04:53.051Z,8.20
2023-01-13T03:07:19.619Z,8.20
2023-01-13T03:09:53.019Z,8.20
2023-01-13T03:12:32.857Z,8.20
2023-01-13T03:15:14.877Z,8.20
2023-01-13T03:17:44.128Z,8.20
2023-01-13T03:20:11.091Z,8.20
2023-01-13T03:22:41.168Z,8.20
2023-01-13T03:25:18.399Z,8.20
2023-01-13T03:27:48.605Z,8.20
2023-01-13T03:30:15.248Z,5.40
2023-01-13T03:32:57.169Z,8.20
2023-01-13T03:35:26.036Z,8.20
2023-01-13T03:37:57.623Z,8.20
2023-01-13T03:40:29.035Z,8.20
2023-01-13T03:43:17.485Z,8.20
2023-01-13T03:45:46.413Z,8.20
2023-01-13T03:48:16.050Z,8.20
2023-01-13T03:50:50.487Z,8.20
2023-01-13T03:53:20.865Z,8.20
2023-01-13T03:55:50.969Z,8.20
2023-01-13T03:58:25.843Z,8.20
2023-01-13T04:00:55.428Z,8.20
2023-01-13T04:03:32.442Z,8.20
2023-01-13T04:06:03.747Z,8.20
2023-01-13T04:08:30.899Z,8.30
2023-01-13T04:10:57.523Z,8.30
2023-01-13T04:13:25.788Z,8.20
2023-01-13T04:15:52.464Z,8.40
2023-01-13T04:18:24.092Z,8.40
2023-01-13T04:20:51.820Z,8.30
2023-01-13T04:23:19.124Z,8.30
2023-01-13T04:25:46.154Z,8.40
2023-01-13T04:28:13.478Z,8.30
2023-01-13T04:30:40.645Z,9.70
2023-01-13T04:33:07.472Z,6.60
2023-01-13T04:35:34.895Z,8.30
2023-01-13T04:38:02.775Z,8.30
2023-01-13T04:40:29.448Z,8.30
2023-01-13T04:42:56.068Z,8.40
2023-01-13T04:45:22.743Z,8.40
2023-01-13T04:47:49.353Z,8.40
2023-01-13T04:50:19.479Z,8.30
2023-01-13T04:52:49.844Z,8.30
2023-01-13T04:55:17.098Z,10.30
2023-01-13T04:57:43.774Z,6.40
2023-01-13T05:00:12.109Z,8.40
2023-01-13T05:02:38.773Z,8.40
2023-01-13T05:05:05.678Z,8.40
2023-01-13T05:07:32.495Z,8.40
2023-01-13T05:09:59.259Z,8.40
2023-01-13T05:12:44.678Z,8.40
2023-01-13T05:15:33.448Z,8.40
2023-01-13T05:18:00.580Z,8.40
2023-01-13T05:20:27.568Z,8.40
2023-01-13T05:23:12.947Z,9.70
2023-01-13T05:25:43.427Z,9.50
2023-01-13T05:28:10.726Z,8.40
2023-01-13T05:30:38.419Z,8.40
2023-01-13T05:33:05.053Z,8.40
2023-01-13T05:35:31.755Z,8.40
2023-01-13T05:37:58.388Z,8.50
2023-01-13T05:40:43.763Z,8.50
2023-01-13T05:43:20.942Z,8.50
2023-01-13T05:45:47.695Z,8.50
2023-01-13T05:48:14.503Z,8.50
2023-01-13T05:50:41.209Z,8.50
2023-01-13T05:53:07.820Z,8.50
2023-01-13T05:55:34.508Z,8.50
2023-01-13T05:58:01.232Z,8.40
2023-01-13T06:00:27.773Z,8.50
2023-01-13T06:02:54.407Z,8.50
2023-01-13T06:05:21.107Z,8.40
2023-01-13T06:07:47.812Z,8.50
2023-01-13T06:10:14.433Z,8.50
2023-01-13T06:12:41.007Z,11.20
2023-01-13T06:15:07.877Z,8.50
2023-01-13T06:17:34.505Z,8.40
2023-01-13T06:20:01.139Z,8.40
2023-01-13T06:22:32.304Z,8.40
2023-01-13T06:24:59.132Z,8.40
2023-01-13T06:27:25.993Z,8.40
2023-01-13T06:29:52.645Z,8.40
2023-01-13T06:32:21.136Z,8.50
2023-01-13T06:34:52.801Z,8.40
2023-01-13T06:37:21.592Z,8.40
2023-01-13T06:39:48.880Z,8.50
2023-01-13T06:42:37.435Z,8.40
2023-01-13T06:45:04.307Z,7.40
2023-01-13T06:47:31.326Z,8.40
2023-01-13T06:49:59.886Z,8.40
2023-01-13T06:52:30.363Z,9.60
2023-01-13T06:54:57.612Z,8.40
2023-01-13T06:57:24.792Z,8.40
2023-01-13T06:59:51.579Z,8.50
2023-01-13T07:02:18.313Z,10.00
2023-01-13T07:04:46.717Z,8.40
2023-01-13T07:07:13.935Z,8.40
2023-01-13T07:09:40.567Z,8.40
2023-01-13T07:12:07.332Z,8.50
2023-01-13T07:14:54.111Z,8.50
2023-01-13T07:17:25.310Z,8.50
2023-01-13T07:19:53.165Z,8.50
2023-01-13T07:22:19.782Z,8.50
2023-01-13T07:24:46.436Z,8.50
2023-01-13T07:27:12.984Z,8.50
2023-01-13T07:29:39.734Z,8.60
2023-01-13T07:32:07.758Z,8.50
2023-01-13T07:34:34.403Z,8.50
2023-01-13T07:37:01.191Z,8.50
2023-01-13T07:39:27.868Z,8.50
2023-01-13T07:42:13.055Z,8.50
2023-01-13T07:44:39.721Z,8.50
2023-01-13T07:47:08.503Z,8.50
2023-01-13T07:49:35.159Z,8.50
2023-01-13T07:52:02.024Z,8.60
2023-01-13T07:54:40.302Z,8.50
2023-01-13T07:57:08.899Z,8.50
2023-01-13T07:59:35.661Z,8.60
2023-01-13T08:02:02.633Z,8.60
2023-01-13T08:04:29.348Z,9.50
2023-01-13T08:06:55.980Z,8.10
2023-01-13T08:09:22.618Z,8.60
2023-01-13T08:12:09.257Z,8.60
2023-01-13T08:14:36.140Z,8.70
2023-01-13T08:17:02.719Z,8.70
2023-01-13T08:19:29.292Z,8.70
2023-01-13T08:21:56.690Z,8.70
2023-01-13T08:24:23.453Z,8.60
2023-01-13T08:26:50.071Z,8.50
2023-01-13T08:29:16.772Z,8.50
2023-01-13T08:31:43.319Z,8.40
2023-01-13T08:34:09.981Z,8.40
2023-01-13T08:36:36.691Z,8.40
2023-01-13T08:39:03.852Z,8.40
2023-01-13T08:41:49.304Z,8.40
2023-01-13T08:44:16.013Z,9.60
2023-01-13T08:46:42.696Z,8.30
2023-01-13T08:49:09.263Z,8.30
2023-01-13T08:51:35.908Z,8.30
2023-01-13T08:54:02.569Z,8.30
2023-01-13T08:56:29.798Z,8.20
2023-01-13T08:58:59.975Z,8.20
2023-01-13T09:01:27.134Z,8.20
2023-01-13T09:03:54.389Z,8.20
2023-01-13T09:06:21.037Z,8.20
2023-01-13T09:08:47.789Z,8.10
2023-01-13T09:11:37.282Z,8.10
2023-01-13T09:14:03.990Z,8.10
2023-01-13T09:16:30.659Z,8.00
2023-01-13T09:18:57.314Z,8.20
2023-01-13T09:21:24.052Z,7.90
2023-01-13T09:23:50.698Z,7.70
2023-01-13T09:26:19.944Z,7.60
2023-01-13T09:28:46.563Z,7.60
2023-01-13T09:31:13.833Z,7.60
2023-01-13T09:33:59.231Z,7.50
2023-01-13T09:36:25.888Z,7.50
2023-01-13T09:38:52.536Z,7.40
2023-01-13T09:41:43.088Z,7.40
2023-01-13T09:44:15.535Z,7.40
2023-01-13T09:46:47.389Z,7.50
2023-01-13T09:49:23.950Z,7.50
2023-01-13T09:52:05.672Z,7.50
2023-01-13T09:54:41.707Z,7.50
2023-01-13T09:57:12.312Z,7.60
2023-01-13T09:59:39.234Z,7.50
2023-01-13T10:02:24.773Z,7.50
2023-01-13T10:05:06.818Z,7.50
2023-01-13T10:07:35.715Z,7.50
2023-01-13T10:10:02.933Z,7.70
2023-01-13T10:12:49.236Z,7.60
2023-01-13T10:15:17.259Z,7.60
2023-01-13T10:17:57.151Z,7.50
2023-01-13T10:20:24.803Z,7.50
2023-01-13T10:23:01.892Z,7.50
2023-01-13T10:25:49.013Z,7.60
2023-01-13T10:28:19.498Z,7.60
2023-01-13T10:30:47.654Z,7.80
2023-01-13T10:33:17.345Z,7.80
2023-01-13T10:35:52.119Z,8.00
2023-01-13T10:38:27.937Z,8.00
2023-01-13T10:40:56.362Z,7.90
2023-01-13T10:43:23.626Z,7.90
2023-01-13T10:45:53.263Z,9.90
2023-01-13T10:48:19.836Z,7.60
2023-01-13T10:50:48.307Z,7.50
2023-01-13T10:53:16.529Z,7.10
2023-01-13T10:55:57.551Z,7.00
2023-01-13T10:58:24.829Z,6.90
2023-01-13T11:00:58.769Z,6.80
2023-01-13T11:03:26.047Z,6.60
2023-01-13T11:05:52.985Z,6.50
2023-01-13T11:08:20.935Z,6.40
2023-01-13T11:10:52.629Z,6.40
2023-01-13T11:13:22.305Z,6.40
2023-01-13T11:15:55.556Z,6.40
2023-01-13T11:18:40.755Z,6.50
2023-01-13T11:21:20.477Z,6.50
2023-01-13T11:23:49.107Z,6.40
2023-01-13T11:26:23.710Z,6.40
2023-01-13T11:28:54.923Z,6.30
2023-01-13T11:31:30.117Z,6.20
2023-01-13T11:34:01.207Z,6.20
2023-01-13T11:36:39.242Z,6.10
2023-01-13T11:39:20.739Z,6.10
2023-01-13T11:42:08.330Z,6.10
2023-01-13T11:44:41.212Z,6.10
2023-01-13T11:47:08.919Z,6.00
2023-01-13T11:49:35.567Z,5.90
2023-01-13T11:52:13.857Z,5.90
2023-01-13T11:54:52.765Z,5.80
2023-01-13T11:57:22.162Z,5.90
2023-01-13T12:00:00.589Z,5.90
2023-01-13T12:02:27.192Z,6.00
2023-01-13T12:05:08.792Z,6.10
2023-01-13T12:07:51.534Z,6.20
2023-01-13T12:10:28.651Z,6.20
2023-01-13T12:13:07.541Z,6.30
2023-01-13T12:15:35.732Z,6.40
2023-01-13T12:18:18.307Z,6.50
2023-01-13T12:20:47.728Z,6.50
2023-01-13T12:23:24.221Z,6.50
2023-01-13T12:25:54.125Z,6.60
2023-01-13T12:28:25.031Z,6.70
2023-01-13T12:30:56.603Z,6.70
2023-01-13T12:33:52.697Z,6.80
2023-01-13T12:36:32.706Z,6.80
2023-01-13T12:39:02.548Z,6.90
2023-01-13T12:42:01.979Z,6.90
2023-01-13T12:44:28.675Z,7.00
2023-01-13T12:46:56.295Z,7.10
2023-01-13T12:49:24.440Z,7.10
2023-01-13T12:51:50.981Z,7.10
2023-01-13T12:54:36.508Z,7.10
2023-01-13T12:57:19.012Z,7.10
2023-01-13T12:59:49.137Z,7.10
2023-01-13T13:02:16.060Z,7.20
2023-01-13T13:04:43.919Z,7.20
2023-01-13T13:07:12.958Z,7.20
2023-01-13T13:09:43.205Z,7.30
2023-01-13T13:13:03.822Z,7.30
2023-01-13T13:15:31.544Z,7.20
2023-01-13T13:18:16.635Z,7.30
2023-01-13T13:21:04.211Z,7.30
2023-01-13T13:23:37.124Z,7.30
2023-01-13T13:26:16.711Z,7.30
2023-01-13T13:28:57.042Z,7.30
2023-01-13T13:31:30.138Z,7.30
2023-01-13T13:34:20.093Z,7.40
2023-01-13T13:36:49.747Z,7.40
2023-01-13T13:39:50.933Z,7.40
2023-01-13T13:42:40.774Z,7.50
2023-01-13T13:45:32.668Z,7.50
2023-01-13T13:48:00.161Z,7.50
2023-01-13T13:50:28.669Z,7.50
2023-01-13T13:52:58.700Z,7.50
2023-01-13T13:55:26.692Z,7.60
2023-01-13T13:57:54.722Z,7.70
2023-01-13T14:00:23.884Z,7.70
2023-01-13T14:02:56.176Z,7.70
2023-01-13T14:05:29.737Z,7.80
2023-01-13T14:08:10.552Z,7.70
2023-01-13T14:10:38.741Z,7.70
2023-01-13T14:13:15.732Z,7.90
2023-01-13T14:15:42.708Z,7.70
2023-01-13T14:18:17.542Z,7.70
2023-01-13T14:20:51.515Z,7.60
2023-01-13T14:23:18.408Z,7.60
2023-01-13T14:25:49.962Z,9.80
2023-01-13T14:28:24.891Z,7.70
2023-01-13T14:30:52.293Z,7.40
2023-01-13T14:33:21.602Z,7.30
2023-01-13T14:36:07.846Z,7.30
2023-01-13T14:38:34.390Z,7.10
2023-01-13T14:41:16.718Z,7.00
2023-01-13T14:43:44.790Z,6.90
2023-01-13T14:46:11.545Z,6.90
2023-01-13T14:48:39.495Z,8.00
2023-01-13T14:51:09.752Z,6.90
2023-01-13T14:53:38.461Z,7.00
2023-01-13T14:56:23.600Z,7.10
2023-01-13T14:58:50.263Z,7.00
2023-01-13T15:01:36.058Z,7.00
2023-01-13T15:04:15.170Z,6.80
2023-01-13T15:06:45.470Z,6.80
2023-01-13T15:09:12.891Z,6.70
2023-01-13T15:11:40.600Z,6.70
2023-01-13T15:14:10.085Z,6.70
2023-01-13T15:16:36.971Z,6.80
2023-01-13T15:19:04.262Z,6.90
2023-01-13T15:21:30.831Z,6.90
2023-01-13T15:23:57.448Z,6.80
2023-01-13T15:26:25.965Z,6.80
2023-01-13T15:28:53.520Z,6.70
2023-01-13T15:31:20.476Z,6.60
2023-01-13T15:33:47.500Z,6.50
2023-01-13T15:36:21.962Z,6.40
2023-01-13T15:38:48.663Z,6.20
2023-01-13T15:41:15.308Z,6.20
2023-01-13T15:44:20.675Z,8.20
2023-01-13T15:46:47.591Z,6.10
2023-01-13T15:49:14.234Z,6.00
2023-01-13T15:51:40.941Z,6.00
2023-01-13T15:54:07.941Z,5.90
2023-01-13T15:56:36.381Z,5.90
2023-01-13T15:59:03.850Z,5.90
2023-01-13T16:01:30.612Z,5.80
2023-01-13T16:03:57.329Z,5.80
2023-01-13T16:06:27.668Z,5.80
2023-01-13T16:08:54.302Z,5.70
2023-01-13T16:11:20.892Z,5.70
2023-01-13T16:13:47.967Z,5.70
2023-01-13T16:16:21.700Z,5.60
2023-01-13T16:18:48.730Z,5.60
2023-01-13T16:21:15.689Z,5.50
2023-01-13T16:23:42.452Z,5.50
2023-01-13T16:26:16.542Z,5.50
2023-01-13T16:28:43.464Z,5.50
2023-01-13T16:31:17.668Z,5.50
2023-01-13T16:33:44.340Z,5.50
2023-01-13T16:36:14.949Z,5.50
2023-01-13T16:38:41.807Z,5.40
2023-01-13T16:41:08.893Z,5.40
2023-01-13T16:43:35.800Z,5.40
2023-01-13T16:46:02.595Z,5.40
2023-01-13T16:48:29.254Z,5.30
2023-01-13T16:50:56.186Z,5.30
2023-01-13T16:53:23.462Z,5.20
2023-01-13T16:55:50.105Z,5.20
2023-01-13T16:58:18.357Z,5.20
2023-01-13T17:00:49.117Z,5.20
2023-01-13T17:03:16.358Z,5.20
2023-01-13T17:05:44.074Z,5.30
2023-01-13T17:08:20.331Z,5.30
2023-01-13T17:10:47.304Z,5.30
2023-01-13T17:13:17.058Z,8.50
2023-01-13T17:15:44.376Z,5.40
2023-01-13T17:18:13.237Z,5.40
2023-01-13T17:20:40.083Z,5.50
2023-01-13T17:23:06.683Z,5.50
2023-01-13T17:25:33.324Z,5.50
2023-01-13T17:27:59.942Z,5.50
2023-01-13T17:30:26.589Z,5.50
2023-01-13T17:32:53.350Z,5.60
2023-01-13T17:35:24.596Z,5.50
2023-01-13T17:37:52.121Z,5.50
2023-01-13T17:40:18.829Z,5.60
2023-01-13T17:42:45.463Z,5.60
2023-01-13T17:45:12.389Z,5.60
2023-01-13T17:47:39.069Z,5.60
2023-01-13T17:50:06.165Z,5.50
2023-01-13T17:52:33.437Z,5.40
2023-01-13T17:55:00.055Z,5.30
2023-01-13T17:57:26.707Z,5.20
2023-01-13T17:59:53.307Z,5.10
2023-01-13T18:02:19.997Z,5.00
2023-01-13T18:04:46.688Z,4.80
2023-01-13T18:07:13.384Z,4.70
2023-01-13T18:09:40.055Z,4.70
2023-01-13T18:12:06.699Z,4.70
2023-01-13T18:14:34.150Z,4.60
2023-01-13T18:17:01.095Z,4.50
2023-01-13T18:19:46.481Z,4.50
2023-01-13T18:22:32.174Z,4.40
2023-01-13T18:25:17.391Z,4.30
2023-01-13T18:27:44.011Z,4.20
2023-01-13T18:30:11.964Z,4.20
2023-01-13T18:32:38.536Z,4.00
2023-01-13T18:35:07.304Z,4.10
2023-01-13T18:37:35.929Z,4.00
2023-01-13T18:40:03.366Z,3.90
2023-01-13T18:42:48.691Z,3.90
2023-01-13T18:45:15.347Z,3.90
2023-01-13T18:47:42.344Z,3.80
2023-01-13T18:50:09.657Z,3.80
2023-01-13T18:52:36.517Z,3.80
2023-01-13T18:55:03.479Z,3.90
2023-01-13T18:57:30.193Z,3.90
2023-01-13T18:59:57.613Z,4.00
2023-01-13T19:02:26.388Z,4.00
2023-01-13T19:04:53.852Z,4.00
2023-01-13T19:07:26.763Z,4.00
2023-01-13T19:09:55.556Z,4.00
2023-01-13T19:12:30.834Z,4.10
2023-01-13T19:14:58.289Z,4.10
2023-01-13T19:17:26.075Z,4.10
2023-01-13T19:19:54.037Z,4.00
2023-01-13T19:22:27.302Z,4.00
2023-01-13T19:24:53.964Z,4.00
2023-01-13T19:27:21.134Z,4.00
2023-01-13T19:29:52.340Z,4.00
2023-01-13T19:32:22.564Z,4.10
2023-01-13T19:34:51.008Z,4.00
2023-01-13T19:37:18.241Z,4.00
2023-01-13T19:39:44.968Z,4.00
2023-01-13T19:42:47.583Z,4.00
2023-01-13T19:45:26.630Z,4.00
2023-01-13T19:47:53.694Z,4.00
2023-01-13T19:50:20.365Z,4.00
2023-01-13T19:52:46.939Z,4.00
2023-01-13T19:55:13.642Z,4.00
2023-01-13T19:57:40.425Z,4.10
2023-01-13T20:00:07.984Z,4.00
2023-01-13T20:02:36.616Z,4.00
2023-01-13T20:05:05.869Z,4.00
2023-01-13T20:07:33.392Z,4.00
2023-01-13T20:10:01.577Z,4.00
2023-01-13T20:12:30.380Z,3.90
2023-01-13T20:14:57.014Z,3.80
2023-01-13T20:17:25.483Z,3.80
2023-01-13T20:19:52.275Z,3.70
2023-01-13T20:22:18.913Z,3.70
2023-01-13T20:24:45.697Z,3.70
2023-01-13T20:27:12.280Z,3.60
2023-01-13T20:29:39.461Z,3.60
2023-01-13T20:32:06.089Z,3.60
2023-01-13T20:34:32.740Z,3.60
2023-01-13T20:37:00.183Z,3.60
2023-01-13T20:39:26.891Z,3.70
2023-01-13T20:42:12.661Z,3.60
2023-01-13T20:44:39.339Z,3.70
2023-01-13T20:47:06.172Z,3.70
2023-01-13T20:49:33.085Z,6.80
2023-01-13T20:51:59.784Z,3.80
2023-01-13T20:54:26.631Z,3.90
2023-01-13T20:56:53.571Z,3.90
2023-01-13T20:59:20.245Z,4.00
2023-01-13T21:01:46.969Z,4.10
2023-01-13T21:04:13.622Z,4.10
2023-01-13T21:06:41.559Z,4.20
2023-01-13T21:09:08.868Z,4.20
2023-01-13T21:11:54.088Z,4.20
2023-01-13T21:14:43.018Z,4.30
2023-01-13T21:17:29.250Z,4.30
2023-01-13T21:19:55.851Z,4.40
2023-01-13T21:22:22.476Z,4.40
2023-01-13T21:24:52.486Z,4.40
2023-01-13T21:27:19.322Z,4.40
2023-01-13T21:29:46.333Z,4.50
2023-01-13T21:32:13.090Z,4.50
2023-01-13T21:34:39.755Z,4.50
2023-01-13T21:37:06.415Z,4.40
2023-01-13T21:39:33.153Z,4.50
2023-01-13T21:42:18.395Z,4.50
2023-01-13T21:45:03.829Z,4.50
2023-01-13T21:47:48.723Z,5.80
2023-01-13T21:50:17.346Z,4.50
2023-01-13T21:52:44.256Z,4.50
2023-01-13T21:55:17.478Z,4.50
2023-01-13T21:57:47.794Z,4.50
2023-01-13T22:00:15.058Z,4.50
2023-01-13T22:02:41.791Z,4.50
2023-01-13T22:05:09.321Z,4.40
2023-01-13T22:07:36.382Z,4.40
2023-01-13T22:10:03.554Z,5.90
2023-01-13T22:12:32.271Z,4.50
2023-01-13T22:14:58.904Z,4.40
2023-01-13T22:17:26.582Z,4.40
2023-01-13T22:19:54.135Z,4.40
2023-01-13T22:22:21.954Z,4.40
2023-01-13T22:24:50.372Z,5.50
2023-01-13T22:27:21.127Z,4.40
2023-01-13T22:29:48.781Z,4.40
2023-01-13T22:32:15.700Z,4.30
2023-01-13T22:34:42.316Z,4.30
2023-01-13T22:37:09.277Z,4.20
2023-01-13T22:39:36.341Z,4.20
2023-01-13T22:42:03.335Z,4.20
2023-01-13T22:44:30.208Z,4.10
2023-01-13T22:46:56.935Z,4.10
2023-01-13T22:49:23.576Z,4.00
2023-01-13T22:51:50.141Z,3.90
2023-01-13T22:54:16.996Z,3.90
2023-01-13T22:56:43.811Z,3.80
2023-01-13T22:59:11.443Z,3.70
2023-01-13T23:01:38.633Z,3.60
2023-01-13T23:04:05.761Z,3.60
2023-01-13T23:06:33.251Z,3.60
2023-01-13T23:09:00.034Z,3.60
2023-01-13T23:11:27.749Z,3.50
2023-01-13T23:14:04.847Z,3.60
2023-01-13T23:16:33.244Z,3.50
2023-01-13T23:18:59.877Z,3.50
2023-01-13T23:21:30.958Z,3.50
2023-01-13T23:23:58.835Z,3.50
2023-01-13T23:26:25.882Z,3.50
2023-01-13T23:28:52.459Z,3.50
2023-01-13T23:31:20.544Z,3.40
2023-01-13T23:33:47.465Z,3.40
2023-01-13T23:36:15.349Z,3.40
2023-01-13T23:38:42.287Z,3.40
2023-01-13T23:41:10.512Z,3.40
2023-01-13T23:43:37.211Z,3.40
2023-01-13T23:46:04.641Z,3.40
2023-01-13T23:48:32.885Z,3.30
2023-01-13T23:51:00.392Z,3.40
2023-01-13T23:53:33.195Z,3.40
2023-01-13T23:56:00.774Z,3.40
2023-01-13T23:58:28.186Z,3.40
